gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2189,944,8.9118824005127,21.0164222717285,105.755989074707,3670176,2188,699,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.29694869288255,50.12027402424441,42.79541867235545,1.4228853395681245e-12,5.0,-50.14,1.7549928774784245,-50.5,9.546,11.5308,13.7599,0.5727,5.1109,5.1034,0
103202,npp,1312,1806,5.27823495864868,21.0154876708984,105.750946044922,3670176,1312,1384,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-19 18:27:32.854912,94.33861834316092,13.192065925479227,11.656636259575514,1.3715054210513203e-24,9.0,-13.16,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,2.654,3.7522,0
103803,npp,2761,2021,3.8824770450592,21.0168380737305,105.753547668457,3670176,2761,1589,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-24 18:33:47.517486,68.02441321394149,0.944204388383185,0.8359425437858898,3.5942869061967e-25,10.0,-0.8,1.0,-1.47,4.6054,6.6031,10.1556,1.0,3.8825,3.8825,0
104279,npp,1851,2877,5.78113222122192,21.0174903869629,105.755500793457,3670176,1851,2320,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.40450661542786,41.89810660552133,36.24591672909528,3.68402952466234e-16,14.0,41.91,1.4867838833500562,41.51,5.676,8.4351,12.235,0.7828,4.8181,4.5256,0
104397,npp,1147,2235,9.16871643066406,21.0187282562256,105.752914428711,3670176,1147,1793,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.56244905813072,11.648872392040323,10.297773245671468,1.5460188530575207e-10,11.0,11.63,1.015504800579495,11.035,5.9592,7.1227,9.5197,0.9271,8.6179,8.4999,0
104514,npp,408,1592,3.74053239822388,21.0145988464355,105.754470825195,3670176,408,1197,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.03115648838084,24.630872034269068,21.65295658540751,0.0002610633061028286,8.0,-24.66,1.1367971201176101,-25.15,6.0062,7.9503,13.2386,0.8305,2.8999,3.1067,0
109842,npp,746,2012,5.52006530761719,21.0140361785889,105.752716064453,3670176,745,1580,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-05-26 18:33:21.010796,88.18413236857748,1.3068594651275105,1.1569307175643215,4.69998183561332e-21,10.0,-1.3,1.0,-1.47,4.6054,6.6031,10.1556,1.0,5.5201,5.5201,0
110016,npp,3068,1368,10.6503705978394,21.0174732208252,105.753936767578,3670176,3068,1031,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-05-27 18:14:28.908738,96.55891605662343,35.04649816075766,30.55494451805179,2.60501690981902e-16,7.0,-35.04,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,6.6031,6.6031,0
110016,npp,3068,1369,12.8320112228394,21.0165729522705,105.761085510254,3670176,3068,1031,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-05-27 18:14:28.908738,96.5598683786696,35.00407251490468,30.51923491999778,2.587943404166207e-16,7.0,-35.0,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,8.2894,7.9557,0
133842,npp,1139,3077,5.86596536636353,21.014102935791,105.756393432617,3670176,1140,2470,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.54970619983281,48.601546283114985,41.61611268054122,3.0828868575078606e-25,15.0,48.62,1.7549928774784245,48.68,6.2032,8.6978,11.1939,0.7592,4.9896,4.4533,0
134024,npp,445,2433,7.08154773712158,21.0165786743164,105.752296447754,3670176,445,1970,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.17870793158387,22.448376910083397,19.75929896086405,4.1362363064013407e-19,12.0,22.45,1.0837787002826917,22.51,6.2852,7.8552,11.2026,0.8406,5.8893,5.9528,0
134206,npp,2803,1792,8.99538993835449,21.0191650390625,105.756561279297,3670176,2803,1371,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-08-25 18:26:28.702933,97.88907087160146,13.961652621476613,12.333670268556668,1.2931567201936788e-11,9.0,-13.95,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,6.3144,6.3947,0
138176,npp,1775,2003,5.18543386459351,21.0188064575195,105.755439758301,3670176,1775,1571,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-09-15 18:32:35.817139,71.76003620898868,2.105579979916408,1.8640056683899275,5.501941909269627e-30,10.0,-1.82,1.0,-1.47,4.6054,6.6031,10.1556,1.0,5.1854,5.1854,0
138368,npp,1046,1360,8.67811107635498,21.0176792144775,105.756713867188,3670176,1047,1025,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.33320639224956,35.376073516356676,30.83278451156246,7.683665847431349e-33,7.0,-35.38,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,5.0787,5.3804,0
138758,npp,2588,73,12.7419185638428,21.0164051055908,105.755813598633,3670176,2586,31,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-09-18 17:35:55.978084,94.06562950803851,69.11086155188909,55.80064041533566,5.23581475356018e-31,1.0,-69.1,3.5496478698597698,-69.01,12.2065,14.1468,17.593,0.4668,6.2074,5.9474,0
138758,npp,2588,75,7.70784997940063,21.0153980255127,105.770088195801,3670176,2586,31,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-09-18 17:35:55.978084,94.07052417268174,69.08039590666792,55.78352311739393,5.210801947552124e-31,1.0,-69.07,3.5496478698597698,-69.01,12.2065,14.1468,17.593,0.4668,4.7892,3.5977,0
143041,npp,2852,3065,9.36805057525635,21.0193920135498,105.755264282227,3670176,2854,2462,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43863709108905,48.25548698150281,41.3388192261696,0.00041356540132385356,15.0,48.26,1.7549928774784245,48.68,6.2032,8.6978,11.1939,0.7592,6.9851,7.112,0
143041,npp,2852,3066,10.8355979919434,21.0180435180664,105.761962890625,3670176,2854,2462,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43574087752124,48.28518115631222,41.362127478289224,0.00041408682867591546,15.0,48.29,1.7549928774784245,48.68,6.2032,8.6978,11.1939,0.7592,7.8213,8.2261,0
143235,npp,2168,2424,5.59787654876709,21.0136127471924,105.756332397461,3670176,2168,1962,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4557469610581,21.981835646503505,19.35176616836816,1.4419784393474485e-09,12.0,21.98,1.0837787002826917,22.51,6.2852,7.8552,11.2026,0.8406,4.5203,4.7056,0
143430,npp,1447,1783,6.79592657089233,21.0148735046387,105.756721496582,3670176,1447,1362,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.8149666618846,14.448936366105064,12.760916409318147,1.3221882789513262e-17,9.0,-14.46,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,4.1485,4.8311,0
143625,npp,723,1138,8.38811683654785,21.0154304504395,105.756523132324,3670176,724,837,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.92671748717473,43.91254673612471,37.87593573014253,5.884004247355084e-25,6.0,-43.9,1.5732132722552272,-43.59,8.2459,11.4488,14.4448,0.5768,4.6577,4.8379,0
143835,npp,1930,3904,5.73897457122803,21.0163421630859,105.753280639648,3670176,1929,3118,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-14 19:28:42.986629,-74.45992235891255,67.42329248621748,54.83233823918591,1.282274487660978e-24,19.0,67.42,3.1865100272627664,67.57,6.1226,9.3202,11.7694,0.7085,5.4793,4.0659,0
144619,npp,2250,1356,9.49070358276367,21.0180492401123,105.750770568848,3670176,2250,1023,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.34424185572524,35.5492882931572,30.975077481970246,1.162257645715813e-30,7.0,-35.55,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,5.7068,5.8842,0
144619,npp,2250,1357,6.59698390960693,21.0171337127686,105.758010864258,3670176,2250,1023,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.34635690490622,35.50674184859709,30.93933498561205,1.1594222173717088e-30,7.0,-35.51,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,3.4702,4.0901,0
144817,npp,1513,709,7.59063529968262,21.0163879394531,105.756393432617,3670176,1513,490,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-19 17:54:44.018530,95.98146497673504,56.529821988089225,47.5967065731184,2.8748504614125456e-26,4.0,-56.52,2.1127631471468895,-56.39,7.6073,11.2003,14.9709,0.5896,4.8947,4.4751,0
145027,npp,2777,3490,7.25585031509399,21.0179805755615,105.750915527344,3670176,2777,2831,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.35353836014455,59.47009510595313,49.68865086139891,2.769937575894964e-27,17.0,59.47,2.3545700244418297,59.6,5.8645,8.58,11.7634,0.7696,6.0408,5.5841,0
145027,npp,2777,3492,6.79506349563599,21.0147857666016,105.765144348145,3670176,2777,2831,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34871341894562,59.51482035880111,49.71973000027365,2.7488136294945295e-27,17.0,59.51,2.3545700244418297,59.6,5.8645,8.58,11.7634,0.7696,5.8451,5.2295,0
145421,npp,1396,2216,5.70798492431641,21.0148105621338,105.753700256348,3670176,1396,1775,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.77406245381931,10.540057239090931,9.318834967737079,1.903139389332217e-14,11.0,10.56,1.0,11.035,5.9592,7.1227,9.5197,0.9271,5.1884,5.2916,0
145612,npp,683,1573,4.0334765911102295,21.0145263671875,105.751449584961,3670176,683,1182,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.14230053970002,25.605140285948135,22.492139517235803,1.4845840513663703e-06,8.0,-25.6,1.1367971201176101,-25.15,6.0062,7.9503,13.2386,0.8305,3.1576,3.35,0
148741,npp,1387,1577,4.66223621368408,21.016263961792,105.752601623535,3670176,1387,1185,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.92884292042572,25.40883478833024,22.322166914201677,0.00019600448462283338,8.0,-25.4,1.1367971201176101,-25.15,6.0062,7.9503,13.2386,0.8305,3.7107,3.8722,0
148937,npp,653,929,9.54596328735352,21.0140075683594,105.755081176758,3670176,651,689,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.03343674829951,50.59880940347717,43.15735364159792,1.1638211799685287e-11,5.0,-50.59,1.7549928774784245,-50.5,9.546,11.5308,13.7599,0.5727,5.4722,5.4665,0
149345,npp,1216,3074,2.17425584793091,21.0169219970703,105.755584716797,3670176,1219,2469,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.03073476900741,48.53536734896041,41.55689130344451,2.515020042939124e-18,15.0,48.53,1.7549928774784245,48.68,6.2032,8.6978,11.1939,0.7592,2.886,1.6506,0
150480,npp,2002,2647,4.27237939834595,21.0171394348145,105.753639221191,3670176,2003,2134,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0646512819228,32.6914730631102,28.563950471460952,5.2196721400323854e-30,13.0,32.7,1.2365102219381485,32.855,6.5381,8.4056,12.215,0.7856,3.2605,3.3562,0
155557,npp,1095,1788,3.05870270729065,21.0151672363281,105.753494262695,3670176,1095,1367,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.08766812283692,14.140992808195632,12.491174518309286,3.5148726576346845e-32,9.0,-14.17,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,0.4683,2.1744,0
155739,npp,362,1141,18.6675720214844,21.0194988250732,105.752731323242,3670176,362,840,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.87829561579927,43.76148150777331,37.7580207198779,6.046983678449932e-29,6.0,-43.8,1.5732132722552272,-43.59,8.2459,11.4488,14.4448,0.5768,11.1917,10.7666,0
155922,npp,2683,496,13.7304077148438,21.0193252563477,105.755599975586,3670176,2682,299,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.30285608411594,61.36850759543923,50.99035575779164,1.0269987442324972e-23,3.0,-61.41,2.5331140255951103,-61.26,12.6307,15.534,18.7788,0.4251,5.8912,5.8365,0
169250,npp,1674,701,3.54749250411987,21.0200881958008,105.754364013672,3670176,1674,482,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.64390344529986,56.6820898675569,47.713661093463834,1.9092311049089058e-15,4.0,-56.72,2.1127631471468895,-56.39,7.6073,11.2003,14.9709,0.5896,2.981,2.0914,0
170155,npp,62,914,13.7599487304688,21.0179862976074,105.757850646973,3670176,60,680,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.98447343790654,50.99175302925559,43.467952310191016,8.058321398554358e-34,5.0,-51.02,1.847645286154319,-50.5,9.546,11.5308,13.7599,0.5727,7.8096,7.8797,0
170336,npp,2374,273,12.2115564346313,21.0188426971436,105.757530212402,3670176,2375,142,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.82458769795515,65.69715153820512,53.79015156683015,9.380221346907999e-32,2.0,-65.74,3.0,-65.43,12.1219,14.5211,18.0271,0.4547,5.8333,5.5529,0
180151,npp,1669,1802,6.23916912078857,21.016508102417,105.753471374512,3670176,1669,1380,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.64835708276622,13.40448310479837,11.842169428310628,0.00016949265094519028,9.0,-13.38,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,3.6002,4.4353,0
180348,npp,950,1157,11.7348747253418,21.0184173583984,105.754081726074,3670176,951,853,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.04719604710135,43.224559032032325,37.3182960959808,7.700232535112478e-12,6.0,-43.23,1.4867838833500562,-43.59,8.2459,11.4488,14.4448,0.5768,6.7956,6.7681,0
180954,npp,835,2658,8.108434200286869,21.0180988311768,105.752876281738,3670176,836,2142,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.41216539210257,33.1877001888014,28.984008276472935,3.169743572135916e-23,13.0,33.19,1.2365102219381485,32.855,6.5381,8.4056,12.215,0.7856,6.3628,6.3697,0
181750,npp,1003,90,12.2064905166626,21.0172481536865,105.755493164062,3670176,1002,40,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.19735369732457,68.82470073527259,55.632027815598235,2.439742180331867e-29,1.0,-68.83,3.3985290935932855,-69.01,12.2065,14.1468,17.593,0.4668,6.0322,5.6975,0
183154,npp,112,2448,7.52715110778809,21.0157794952393,105.755668640137,3670176,112,1982,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-03-20 18:46:15.585387,-77.43458149849529,23.263422065732733,20.465164794755946,7.487993959466372e-07,12.0,23.25,1.0837787002826917,22.51,6.2852,7.8552,11.2026,0.8406,6.3005,6.3274,0
186667,npp,2530,1166,4.87659978866577,21.0199489593506,105.752952575684,3670176,2532,860,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-04-07 18:08:52.779709,97.12809515007817,42.90044543258471,37.0582534541526,3.6552927050446756e-23,6.0,-42.9,1.4867838833500562,-43.59,8.2459,11.4488,14.4448,0.5768,2.1827,2.8126,0
188028,npp,2540,95,12.4852848052979,21.0184593200684,105.755836486816,3670176,2538,42,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.22607440781739,68.72352944579445,55.58258787354736,1.3068900480314182e-20,1.0,-68.75,3.3985290935932855,-69.01,12.2065,14.1468,17.593,0.4668,6.1142,5.8276,0
188044,npp,1482,3515,9.36266708374023,21.0205974578857,105.751678466797,3670176,1482,2853,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-04-14 19:17:54.733277,-76.04775999647491,60.05638764231831,50.100778747289155,4.1100217297742088e-25,17.0,60.03,2.4157378735459294,59.6,5.8645,8.58,11.7634,0.7696,6.9271,7.2055,0
189007,npp,2984,3725,3.83052206039429,21.0144920349121,105.754211425781,3670176,2984,3010,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-04-19 19:24:12.823214,-75.50645672935615,64.28703054262576,52.912063556615436,7.631425741143007e-11,18.0,64.26,2.8345692104261015,63.9,4.624,8.6017,11.5856,0.7677,4.9199,2.9405,0
192203,npp,3028,3097,5.88102531433105,21.0186862945557,105.75806427002,3670176,3030,2483,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-06 19:05:37.071566,-77.76352755786394,49.239637178353995,42.11642680984478,1.4579788919251721e-13,15.0,49.22,1.7549928774784245,48.68,6.2032,8.6978,11.1939,0.7592,4.9981,4.4647,0
192387,npp,2341,2453,15.1659994125366,21.0202293395996,105.751388549805,3670176,2342,1987,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-07 18:46:50.265653,-79.34747448717866,23.497964337127808,20.67172246828606,1.9012736175234988e-19,12.0,23.49,1.1367971201176101,22.51,6.2852,7.8552,11.2026,0.8406,13.0342,12.7487,0
192570,npp,1619,1812,9.73998165130615,21.013427734375,105.754669189453,3670176,1619,1390,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-08 18:28:01.679908,98.36745050263801,12.825939067877686,11.334780394966886,2.554840626408293e-24,9.0,-12.82,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,7.0476,6.924,0
193141,npp,1432,3308,7.88604402542114,21.017707824707,105.757064819336,3670176,1432,2655,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-11 19:11:53.431786,-76.81824239064775,55.11006935437634,46.57330722592058,1.1761742802306556e-26,16.0,55.09,2.0682789409984763,54.63,7.851,9.8517,12.2707,0.6703,5.6528,5.2857,0
193502,npp,51,2026,4.20730972290039,21.013635635376,105.754440307617,3670176,51,1593,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-13 18:34:19.837741,76.95834634767591,0.5798879677168088,0.5134127459244924,3.587326170980943e-25,10.0,-0.53,1.0,-1.47,4.6054,6.6031,10.1556,1.0,4.2073,4.2073,0
193683,npp,2402,1382,4.63716650009155,21.0162143707275,105.755073547363,3670176,2403,1040,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-05-14 18:15:29.480108,97.86479882051717,34.44193014553675,30.0485171897934,2.4940371088955107e-22,7.0,-34.45,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,1.9554,2.875,0
198927,npp,2732,3296,7.81586933135986,21.0148868560791,105.754280090332,3670176,2731,2642,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-06-12 19:11:54.728464,-76.53591213873223,54.80984328074154,46.347775047319494,3.144542191732697e-27,16.0,54.78,2.0682789409984763,54.63,7.851,9.8517,12.2707,0.6703,5.6188,5.2386,0
199103,npp,2047,2655,6.01601219177246,21.0147838592529,105.755874633789,3670176,2046,2139,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-06-13 18:53:07.946983,-77.33732194811066,33.06401815628597,28.882051812026038,1.775204349108789e-25,13.0,33.06,1.2365102219381485,32.855,6.5381,8.4056,12.215,0.7856,4.6706,4.726,0
199279,npp,1342,2014,5.61529922485352,21.0137977600098,105.753509521484,3670176,1342,1582,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-06-14 18:34:19.382619,72.22610361253246,1.373820345633823,1.216214885566042,3.4906056172507233e-22,10.0,-1.19,1.0,-1.47,4.6054,6.6031,10.1556,1.0,5.6153,5.6153,0
199818,npp,1122,3485,1.54101181030273,21.0181903839111,105.754440307617,3670176,1125,2826,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-06-17 19:18:11.160626,-77.04856599794343,59.788669490535995,49.91398711204089,9.693927950158262e-16,17.0,59.36,2.3545700244418297,59.6,5.8645,8.58,11.7634,0.7696,3.6137,1.186,0
221374,npp,318,2434,2.51671290397644,21.0167350769043,105.755493164062,3670176,318,1970,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-08-11 18:47:18.908908,-77.28424579068925,22.51431513415575,19.81579692185946,4.9052586538557683e-29,12.0,22.51,1.0837787002826917,22.51,6.2852,7.8552,11.2026,0.8406,1.6773,2.1156,0
221561,npp,2691,1793,12.1652507781982,21.0187492370605,105.751304626465,3670176,2691,1372,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-08-12 18:28:32.111935,99.58716903264677,13.887304794050518,12.267875279332618,2.6485166005749655e-25,9.0,-13.89,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,9.4358,8.6481,0
226554,npp,399,2228,9.5196647644043,21.0190582275391,105.753158569336,3670176,399,1786,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-09-07 18:41:33.920431,-75.19292881491421,11.264229683453387,9.95891323974646,2.581956579825116e-32,11.0,11.23,1.015504800579495,11.035,5.9592,7.1227,9.5197,0.9271,8.9635,8.8252,0
227744,npp,1212,1799,10.05139636993408,21.0194511413574,105.7509765625,3670176,1212,1378,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-09-13 18:29:07.074818,97.48167117258363,13.553193651500683,11.97480767812477,5.750419948220601e-12,9.0,-13.55,1.015504800579495,-13.55,6.2392,9.2886,12.1653,0.7109,7.3543,7.1454,0
231617,npp,1813,3296,6.06408309936523,21.0161209106445,105.752922058105,3670176,1814,2643,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-02 19:13:15.814201,-76.81944892198717,54.80516841764312,46.345364056722666,2.6733421638953908e-17,16.0,54.78,2.0682789409984763,54.63,7.851,9.8517,12.2707,0.6703,4.7719,4.0645,0
231814,npp,1136,2655,6.5920615196228,21.0141830444336,105.755950927734,3670176,1138,2140,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-03 18:54:29.044991,-77.96749692440186,33.07839985323421,28.894946443164763,1.4316516597935462e-24,13.0,33.06,1.2365102219381485,32.855,6.5381,8.4056,12.215,0.7856,5.1365,5.1785,0
232015,npp,422,2015,9.27957534790039,21.0185680389404,105.756362915039,3670176,422,1583,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-04 18:35:42.276550,95.17837333395957,1.114720217221471,0.9868681547812947,2.5970931693913414e-31,10.0,-1.13,1.0,-1.47,4.6054,6.6031,10.1556,1.0,9.2796,9.2796,0
232215,npp,2777,1371,12.7259578704834,21.0188255310059,105.75496673584,3670176,2777,1033,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-05 18:16:51.947805,96.89876225680037,34.92635269837373,30.45468412297129,2.4924326709816917e-33,7.0,-34.92,1.2937979144666532,-35.04,7.1419,10.6504,13.2282,0.62,8.2074,7.89,0
232417,npp,2042,721,7.50916290283203,21.0133399963379,105.753410339355,3670176,2041,503,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-06 17:57:59.843973,95.6745908949659,56.20761557503125,47.36876906739473,3.757102650171584e-33,4.0,-56.21,2.0682789409984763,-56.39,7.6073,11.2003,14.9709,0.5896,4.8185,4.427,0
232629,npp,231,3503,7.82301092147827,21.0158557891846,105.751319885254,3670176,232,2842,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-07 19:19:34.127238,-76.40563014287046,59.795882567717975,49.9207978385256,1.568842401615004e-32,17.0,59.76,2.3545700244418297,59.6,5.8645,8.58,11.7634,0.7696,6.2817,6.0206,0
232823,npp,2632,2869,12.5910539627075,21.0199718475342,105.752624511719,3670176,2632,2313,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-08 19:00:49.138003,-78.09514092077353,41.644559943750316,36.03690934100668,1.4540618865339968e-31,14.0,41.62,1.4867838833500562,41.51,5.676,8.4351,12.235,0.7828,9.3984,9.8565,0
233027,npp,1941,2229,6.39721012115479,21.0174217224121,105.753211975098,3670176,1941,1787,196611,3866787,1023,vnm_hanoi_15_22,21.01666667,105.75416667,15,22,vnm_hanoi,2013-10-09 18:42:02.367260,-79.60288776457938,11.285384863985202,9.976880825539421,1.8160529551442903e-28,11.0,11.29,1.015504800579495,11.035,5.9592,7.1227,9.5197,0.9271,5.8887,5.9306,0
