lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.903,0.894,0.904
2,0.812,0.819,0.81
3,0.737,0.754,0.73
4,0.683,0.697,0.67
5,0.642,0.649,0.624
6,0.597,0.607,0.577
7,0.56,0.571,0.538
8,0.535,0.541,0.513
9,0.517,0.516,0.495
10,0.501,0.495,0.477
11,0.486,0.478,0.46
12,0.473,0.464,0.445
13,0.468,0.452,0.44
14,0.464,0.443,0.436
15,0.455,0.436,0.427
16,0.444,0.43,0.416
17,0.432,0.425,0.404
18,0.428,0.421,0.401
19,0.424,0.417,0.398
20,0.412,0.414,0.389
21,0.398,0.412,0.377
22,0.386,0.409,0.366
23,0.386,0.406,0.366
24,0.386,0.403,0.367
25,0.382,0.4,0.367
26,0.374,0.396,0.365
27,0.372,0.391,0.369
28,0.379,0.386,0.382
29,0.383,0.382,0.391
30,0.389,0.377,0.398
31,0.391,0.372,0.397
32,0.386,0.366,0.387
33,0.384,0.361,0.379
34,0.372,0.355,0.362
35,0.359,0.349,0.343
36,0.346,0.342,0.327
37,0.335,0.336,0.314
38,0.328,0.329,0.304
39,0.316,0.322,0.291
40,0.302,0.314,0.274
41,0.293,0.307,0.263
42,0.289,0.299,0.258
43,0.287,0.291,0.256
44,0.279,0.282,0.25
45,0.267,0.273,0.241
46,0.256,0.264,0.233
47,0.25,0.255,0.228
48,0.249,0.248,0.229
49,0.246,0.241,0.227
50,0.24,0.234,0.223
51,0.233,0.228,0.216
52,0.226,0.223,0.211
53,0.218,0.218,0.205
54,0.217,0.215,0.206
55,0.214,0.211,0.207
56,0.211,0.208,0.21
57,0.203,0.205,0.208
58,0.201,0.202,0.21
59,0.196,0.198,0.209
60,0.188,0.195,0.2
61,0.184,0.19,0.192
62,0.179,0.186,0.183
63,0.175,0.181,0.175
64,0.174,0.177,0.17
65,0.172,0.172,0.164
66,0.177,0.168,0.165
67,0.179,0.164,0.162
68,0.175,0.16,0.154
69,0.169,0.156,0.145
70,0.155,0.152,0.13
71,0.146,0.148,0.121
72,0.145,0.145,0.121
73,0.142,0.142,0.121
74,0.137,0.139,0.119
75,0.131,0.136,0.116
76,0.122,0.132,0.109
77,0.117,0.129,0.105
78,0.111,0.125,0.101
79,0.109,0.121,0.101
80,0.104,0.117,0.096
81,0.106,0.113,0.099
82,0.112,0.109,0.106
83,0.119,0.106,0.115
84,0.121,0.102,0.119
85,0.121,0.098,0.124
86,0.11,0.095,0.118
87,0.099,0.092,0.111
88,0.096,0.089,0.11
89,0.089,0.087,0.104
90,0.075,0.084,0.088
91,0.069,0.082,0.078
92,0.067,0.078,0.071
93,0.069,0.074,0.068
94,0.066,0.07,0.063
95,0.057,0.066,0.052
96,0.05,0.061,0.044
97,0.049,0.057,0.042
98,0.057,0.053,0.048
99,0.062,0.05,0.053
100,0.061,0.047,0.053
101,0.059,0.044,0.053
102,0.051,0.042,0.047
103,0.047,0.04,0.045
104,0.046,0.04,0.045
105,0.044,0.04,0.042
106,0.036,0.042,0.035
107,0.034,0.043,0.032
108,0.031,0.046,0.029
109,0.028,0.048,0.026
110,0.025,0.049,0.023
111,0.023,0.049,0.024
112,0.036,0.049,0.039
113,0.048,0.049,0.054
114,0.056,0.048,0.067
115,0.059,0.046,0.076
116,0.06,0.045,0.082
117,0.06,0.042,0.085
118,0.06,0.04,0.087
119,0.06,0.037,0.087
120,0.053,0.033,0.077
121,0.042,0.029,0.061
122,0.031,0.026,0.045
123,0.024,0.023,0.034
124,0.023,0.019,0.029
125,0.011,0.015,0.015
126,-0.002,0.011,0.0
127,-0.012,0.005,-0.011
128,-0.019,-0.001,-0.018
129,-0.027,-0.007,-0.026
130,-0.032,-0.013,-0.03
131,-0.035,-0.019,-0.031
132,-0.032,-0.024,-0.026
133,-0.025,-0.029,-0.019
134,-0.021,-0.033,-0.016
135,-0.02,-0.037,-0.017
136,-0.021,-0.039,-0.02
137,-0.024,-0.039,-0.025
138,-0.028,-0.038,-0.031
139,-0.026,-0.036,-0.031
140,-0.025,-0.033,-0.03
141,-0.029,-0.031,-0.032
142,-0.034,-0.027,-0.033
143,-0.036,-0.024,-0.031
144,-0.036,-0.02,-0.026
145,-0.039,-0.018,-0.024
146,-0.039,-0.015,-0.019
147,-0.035,-0.013,-0.01
148,-0.022,-0.01,0.003
149,-0.002,-0.008,0.02
150,0.01,-0.006,0.027
151,0.017,-0.004,0.029
152,0.022,-0.002,0.029
153,0.019,0.0,0.023
154,0.014,0.002,0.016
155,0.015,0.004,0.014
156,0.014,0.006,0.012
157,0.018,0.009,0.014
158,0.017,0.011,0.011
159,0.005,0.012,-0.001
160,-0.004,0.013,-0.007
161,-0.011,0.013,-0.012
162,-0.009,0.013,-0.009
163,-0.003,0.012,-0.003
164,0.004,0.011,0.003
165,0.008,0.01,0.006
166,0.013,0.009,0.01
167,0.02,0.008,0.017
168,0.026,0.008,0.022
169,0.024,0.008,0.021
170,0.017,0.009,0.016
171,0.016,0.01,0.017
172,0.01,0.011,0.015
173,0.005,0.013,0.016
174,0.005,0.015,0.02
175,0.005,0.017,0.025
176,0.01,0.017,0.033
177,0.014,0.018,0.039
178,0.014,0.018,0.038
179,0.012,0.017,0.034
180,0.012,0.017,0.03
181,0.015,0.016,0.029
182,0.023,0.015,0.034
183,0.031,0.014,0.037
184,0.031,0.012,0.034
185,0.027,0.011,0.028
186,0.024,0.01,0.023
187,0.016,0.009,0.014
188,0.009,0.009,0.005
189,0.003,0.009,-0.002
190,-0.005,0.009,-0.011
191,-0.009,0.008,-0.016
192,-0.012,0.007,-0.02
193,-0.011,0.007,-0.019
194,-0.007,0.005,-0.016
195,-0.002,0.004,-0.011
196,0.003,0.002,-0.006
197,0.005,-0.0,-0.002
198,0.006,-0.002,0.002
199,0.006,-0.004,0.005
200,0.007,-0.006,0.007
201,0.005,-0.007,0.008
202,0.002,-0.009,0.009
203,-0.002,-0.01,0.009
204,-0.004,-0.011,0.011
205,-0.008,-0.011,0.01
206,-0.012,-0.011,0.007
207,-0.014,-0.011,0.005
208,-0.018,-0.011,-0.001
209,-0.022,-0.011,-0.008
210,-0.023,-0.012,-0.012
211,-0.022,-0.012,-0.013
212,-0.019,-0.013,-0.012
213,-0.014,-0.013,-0.009
214,-0.014,-0.013,-0.009
215,-0.016,-0.013,-0.01
216,-0.014,-0.012,-0.007
217,-0.008,-0.011,0.0
218,-0.004,-0.009,0.004
219,0.001,-0.006,0.009
220,0.004,-0.004,0.012
221,0.009,-0.001,0.016
222,0.006,0.002,0.012
223,0.006,0.006,0.009
224,0.006,0.009,0.007
225,0.01,0.012,0.008
226,0.011,0.016,0.009
227,0.012,0.019,0.01
228,0.012,0.022,0.011
229,0.014,0.024,0.015
230,0.019,0.026,0.023
231,0.023,0.026,0.029
232,0.029,0.027,0.039
233,0.033,0.026,0.048
234,0.034,0.025,0.054
235,0.031,0.023,0.055
236,0.028,0.021,0.054
237,0.028,0.02,0.052
238,0.026,0.018,0.047
239,0.02,0.016,0.036
240,0.017,0.013,0.029
241,0.015,0.011,0.024
242,0.014,0.009,0.021
243,0.014,0.006,0.019
244,0.004,0.004,0.008
245,-0.009,0.002,-0.005
246,-0.015,-0.0,-0.011
247,-0.016,-0.003,-0.012
248,-0.018,-0.005,-0.014
249,-0.022,-0.007,-0.018
250,-0.023,-0.009,-0.021
251,-0.021,-0.01,-0.02
252,-0.012,-0.011,-0.011
253,-0.003,-0.011,-0.005
254,0.003,-0.011,-0.0
255,0.004,-0.011,-0.001
256,0.006,-0.01,0.001
257,0.005,-0.009,0.001
258,0.001,-0.007,-0.002
259,-0.004,-0.006,-0.006
260,-0.009,-0.004,-0.009
261,-0.007,-0.002,-0.004
262,-0.001,-0.0,0.006
263,0.004,0.003,0.015
264,0.004,0.005,0.019
265,0.004,0.009,0.023
266,0.004,0.012,0.023
267,0.007,0.015,0.025
268,0.011,0.019,0.026
269,0.017,0.022,0.026
270,0.023,0.026,0.027
271,0.027,0.03,0.027
272,0.034,0.033,0.029
273,0.037,0.037,0.029
274,0.04,0.041,0.03
275,0.043,0.045,0.03
276,0.048,0.049,0.034
277,0.056,0.053,0.041
278,0.057,0.056,0.044
279,0.065,0.059,0.051
280,0.069,0.061,0.055
281,0.073,0.062,0.058
282,0.074,0.063,0.059
283,0.071,0.063,0.055
284,0.068,0.063,0.054
285,0.068,0.063,0.057
286,0.066,0.064,0.059
287,0.063,0.064,0.059
288,0.062,0.064,0.062
289,0.059,0.065,0.06
290,0.059,0.065,0.064
291,0.059,0.066,0.067
292,0.057,0.067,0.069
293,0.055,0.068,0.07
294,0.061,0.069,0.078
295,0.066,0.071,0.086
296,0.071,0.073,0.09
297,0.073,0.076,0.089
298,0.08,0.079,0.093
299,0.087,0.083,0.095
300,0.093,0.088,0.097
301,0.099,0.093,0.1
302,0.104,0.098,0.103
303,0.108,0.103,0.106
304,0.114,0.109,0.109
305,0.121,0.114,0.114
306,0.121,0.119,0.112
307,0.127,0.125,0.115
308,0.127,0.13,0.114
309,0.129,0.135,0.114
310,0.131,0.14,0.113
311,0.136,0.145,0.117
312,0.144,0.149,0.122
313,0.151,0.153,0.13
314,0.158,0.156,0.137
315,0.167,0.159,0.148
316,0.174,0.161,0.158
317,0.174,0.164,0.164
318,0.172,0.167,0.167
319,0.172,0.17,0.171
320,0.175,0.173,0.179
321,0.173,0.177,0.183
322,0.173,0.18,0.189
323,0.177,0.184,0.197
324,0.184,0.188,0.206
325,0.196,0.192,0.217
326,0.2,0.196,0.218
327,0.199,0.2,0.212
328,0.2,0.203,0.209
329,0.197,0.207,0.202
330,0.194,0.21,0.197
331,0.2,0.212,0.203
332,0.207,0.215,0.21
333,0.216,0.217,0.22
334,0.224,0.218,0.228
335,0.236,0.221,0.24
336,0.247,0.223,0.25
337,0.247,0.227,0.247
338,0.245,0.23,0.243
339,0.241,0.233,0.236
340,0.239,0.236,0.23
341,0.238,0.24,0.227
342,0.231,0.242,0.219
343,0.23,0.245,0.217
344,0.232,0.247,0.221
345,0.232,0.248,0.223
346,0.234,0.25,0.227
347,0.239,0.251,0.233
348,0.245,0.252,0.24
349,0.25,0.253,0.246
350,0.254,0.254,0.253
351,0.257,0.253,0.26
352,0.264,0.252,0.273
353,0.265,0.251,0.279
354,0.27,0.249,0.287
355,0.271,0.248,0.286
356,0.267,0.247,0.278
357,0.262,0.247,0.268
358,0.251,0.246,0.251
359,0.237,0.246,0.233
360,0.229,0.245,0.223
361,0.228,0.244,0.222
362,0.23,0.242,0.224
363,0.226,0.24,0.22
364,0.222,0.237,0.217
365,0.22,0.235,0.214
366,0.224,0.231,0.216
367,0.227,0.228,0.219
368,0.228,0.224,0.217
369,0.221,0.221,0.209
370,0.221,0.217,0.209
371,0.223,0.215,0.211
372,0.224,0.212,0.211
373,0.226,0.21,0.214
374,0.224,0.208,0.216
375,0.219,0.207,0.214
376,0.213,0.205,0.208
377,0.206,0.203,0.203
378,0.198,0.201,0.197
379,0.194,0.199,0.195
380,0.187,0.197,0.194
381,0.183,0.196,0.196
382,0.182,0.194,0.201
383,0.181,0.193,0.206
384,0.185,0.192,0.211
385,0.183,0.191,0.209
386,0.185,0.19,0.207
387,0.19,0.189,0.206
388,0.196,0.189,0.204
389,0.197,0.188,0.2
390,0.199,0.188,0.197
391,0.194,0.188,0.188
392,0.192,0.189,0.182
393,0.193,0.189,0.179
394,0.19,0.19,0.174
395,0.188,0.191,0.17
396,0.19,0.193,0.171
397,0.193,0.195,0.174
398,0.199,0.198,0.179
399,0.202,0.201,0.182
400,0.203,0.205,0.185
