gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2766,2015,2.19236707687378,20.9910068511963,105.705436706543,3670176,2766,1583,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-04-24 18:33:47.517486,65.39430364278212,1.394260403105263,1.2343811757357523,3.5669432352651828e-25,10.0,-1.13,1.0,-1.82,1.6777,2.6215,4.137,1.0,2.1924,2.1924,0
104397,npp,1153,2231,2.90645670890808,20.9859619140625,105.710494995117,3670176,1153,1789,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-04-29 18:40:02.207688,-81.0137607797347,11.414369788968584,10.091056357576493,1.5924905908658958e-10,11.0,11.4,1.015504800579495,10.56,2.1971,2.9065,4.3689,0.902,2.6215,2.6215,0
104514,npp,413,1586,1.65219211578369,20.9870643615723,105.706962585449,3670176,413,1192,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.38453026298448,24.93130679916603,21.913019821795146,0.00026617606867816496,8.0,-24.95,1.1367971201176101,-25.55,1.9472,2.8399,4.1377,0.9231,1.5767,1.5251,0
107911,npp,1670,2226,3.24728059768677,20.98952293396,105.707450866699,3670176,1670,1784,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-05-15 18:39:48.991746,-77.51600344421374,11.129590947634508,9.839876174910437,1.0915902793626175e-07,11.0,11.12,1.015504800579495,10.56,2.1971,2.9065,4.3689,0.902,2.9571,2.9289,0
107911,npp,1670,2227,3.99991512298584,20.9883594512939,105.714508056641,3670176,1670,1784,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-05-15 18:39:48.991746,-77.52651876608064,11.185897340192664,9.889517935963276,1.0992404349775336e-07,11.0,11.18,1.015504800579495,10.56,2.1971,2.9065,4.3689,0.902,3.6983,3.6077,0
133842,npp,1144,3071,2.3378529548645,20.9894409179688,105.708221435547,3670176,1144,2466,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.29145659372706,48.42420208287367,41.477133619242046,3.185453479238725e-25,15.0,48.44,1.7549928774784245,48.44,2.4803,3.3442,4.7035,0.7839,2.0481,1.8326,0
137211,npp,330,1785,1.89566230773926,20.9878349304199,105.711837768555,3670176,330,1364,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.28889253271245,14.372497155380758,12.694895863821166,0.00032612635828797756,9.0,-14.34,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.7756,1.804,0
138176,npp,1781,1998,1.050644159317017,20.9846744537354,105.705665588379,3670176,1781,1567,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-15 18:32:37.596375,91.97273881853033,2.1296686757736736,1.8853231344476034,5.3075507104377046e-30,10.0,-2.1,1.0,-1.82,1.6777,2.6215,4.137,1.0,1.0506,1.0506,0
138176,npp,1781,1999,0.804220020771027,20.9835758209229,105.712707519531,3670176,1781,1567,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-15 18:32:37.596375,91.76734370949842,2.0728307265754067,1.8350112499662243,5.324433651899365e-30,10.0,-2.05,1.0,-1.82,1.6777,2.6215,4.137,1.0,0.8042,0.8042,0
138368,npp,1051,1354,2.3376796245575,20.9893913269043,105.70841217041,3670176,1051,1022,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.89748291813956,35.63471069804507,31.050106950570466,7.542704203602705e-33,7.0,-35.64,1.2937979144666532,-35.38,1.8826,2.8993,4.1711,0.9042,2.1874,2.1137,0
138758,npp,2594,67,5.87855768203735,20.9851837158203,105.705116271973,3670176,2597,29,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-18 17:35:57.757365,94.4194032027357,69.1943113112777,55.84720164595531,5.308006652975179e-31,1.0,-69.2,3.5496478698597698,-69.125,4.5593,5.7662,8.2894,0.4546,2.6531,2.6726,0
138758,npp,2594,70,8.44119930267334,20.9835796356201,105.726615905762,3670176,2597,29,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-09-18 17:35:57.757365,94.42692750809121,69.14854057628034,55.821546398613975,5.26973027862231e-31,1.0,-69.15,3.5496478698597698,-69.125,4.5593,5.7662,8.2894,0.4546,3.3751,3.8376,0
142832,npp,1534,273,4.75346755981445,20.989444732666,105.705986022949,3670176,1532,143,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-09 17:41:59.874761,94.51898217660809,65.75443476049604,53.81727802358817,0.0001342066074488302,2.0,-65.74,3.0,-65.53,3.9888,5.2939,7.2024,0.4952,2.4413,2.3539,0
142832,npp,1534,275,7.2023868560791,20.9883098602295,105.720489501953,3670176,1532,143,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-09 17:41:59.874761,94.52390742176631,65.71909418114707,53.79550789999467,0.0001348667782204812,2.0,-65.7,3.0,-65.53,3.9888,5.2939,7.2024,0.4952,3.2576,3.5665,0
143041,npp,2858,3059,2.91729092597961,20.9882545471191,105.706069946289,3670176,2858,2459,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.12920086316856,48.076091516610454,41.19789369177528,0.00040919415498387565,15.0,48.09,1.7549928774784245,48.44,2.4803,3.3442,4.7035,0.7839,2.3782,2.2868,0
143041,npp,2858,3060,3.38267254829407,20.9869003295898,105.712715148926,3670176,2858,2459,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.12648131211333,48.10571649928234,41.221178829314695,0.0004097082020675076,15.0,48.12,1.7549928774784245,48.44,2.4803,3.3442,4.7035,0.7839,2.6434,2.6516,0
143235,npp,2173,2418,2.0804166793823198,20.9877910614014,105.706474304199,3670176,2173,1957,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-11 18:44:54.578260,-77.71269126380088,21.67391016697608,19.083779754370063,1.3649686005656725e-09,12.0,21.66,1.0837787002826917,22.19,2.0806,2.6307,4.5085,0.9965,2.1137,2.0731,0
143235,npp,2173,2419,3.0773138999939,20.9865322113037,105.713661193848,3670176,2173,1957,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-11 18:44:54.578260,-77.71463936626702,21.7264692788553,19.129531640999843,1.3744127467310586e-09,12.0,21.72,1.0837787002826917,22.19,2.0806,2.6307,4.5085,0.9965,3.0336,3.0665,0
143430,npp,1452,1777,2.09389412403107,20.9873523712158,105.707450866699,3670176,1452,1357,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-12 18:26:06.067216,95.72130942844436,14.803077436794505,13.07213291822583,1.256606472727826e-17,9.0,-14.8,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.9708,1.9927,0
143625,npp,728,1132,2.83883166313171,20.9870281219482,105.710571289062,3670176,728,833,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.60563097446045,44.11967803325466,38.043176491086626,5.660582215781323e-25,6.0,-44.1,1.5732132722552272,-43.77,2.2749,2.9368,5.9014,0.8926,2.5592,2.534,0
144619,npp,2255,1351,2.87355637550354,20.988712310791,105.709503173828,3670176,2258,1020,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-18 18:13:36.082453,96.91072311374343,35.76559388834055,31.156705294660004,1.179551278874414e-30,7.0,-35.76,1.2937979144666532,-35.38,1.8826,2.8993,4.1711,0.9042,2.6016,2.5982,0
144817,npp,1518,703,3.0159170627594,20.9860668182373,105.708534240723,3670176,1516,484,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.74554954130295,56.67952121749568,47.704979773326926,2.9687840293524267e-26,4.0,-56.67,2.1127631471468895,-56.59,3.0288,4.8355,7.2222,0.5421,1.7602,1.635,0
145027,npp,2783,3485,2.07042586803436,20.9862060546875,105.705268859863,3670176,2780,2827,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.13313907091533,59.35936951458163,49.61161734553386,2.8438350073008693e-27,17.0,59.36,2.3545700244418297,59.49,2.5226,3.0797,6.1059,0.8512,2.1928,1.7624,0
145027,npp,2783,3487,2.32779669761658,20.9829921722412,105.719413757324,3670176,2780,2827,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12844550979356,59.404040731157046,49.64271144190261,2.8222550473292753e-27,17.0,59.4,2.3545700244418297,59.49,2.5226,3.0797,6.1059,0.8512,2.3021,1.9814,0
145421,npp,1401,2211,2.21832036972046,20.9873638153076,105.71117401123,3670176,1401,1770,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.12601025532486,10.263543993591467,9.074945636574242,1.9889020512599766e-14,11.0,10.26,1.0,10.56,2.1971,2.9065,4.3689,0.902,1.9334,2.0008,0
145612,npp,688,1568,1.79348731040955,20.9857769012451,105.710403442383,3670176,687,1177,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.5270678745097,25.860175369828557,22.712428953922785,1.554703226676323e-06,8.0,-25.84,1.1367971201176101,-25.55,1.9472,2.8399,4.1377,0.9231,1.701,1.6555,0
148741,npp,1392,1572,1.9646509885788,20.9875583648682,105.711669921875,3670176,1394,1181,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.31195088663723,25.664677381750913,22.543242184695945,0.00019383386651915948,8.0,-25.65,1.1367971201176101,-25.55,1.9472,2.8399,4.1377,0.9231,1.8515,1.8135,0
148937,npp,658,924,2.82363033294678,20.9879837036133,105.709579467773,3670176,660,686,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.70303989274584,50.73337605768572,43.26079776004436,1.1094859771581583e-11,5.0,-50.73,1.847645286154319,-50.7,2.72,3.6344,4.5915,0.7213,2.1827,2.0367,0
149345,npp,1222,3069,1.1618070602417,20.9874687194824,105.705268859863,3670176,1223,2465,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71527983717625,48.382678010172356,41.43708023180147,2.4030907990693583e-18,15.0,48.38,1.7549928774784245,48.44,2.4803,3.3442,4.7035,0.7839,1.3779,0.9107,0
150480,npp,2007,2642,1.86983919143677,20.9902114868164,105.710807800293,3670176,2008,2130,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.60759465504229,32.46813828438602,28.374435954485964,5.301880591835023e-30,13.0,32.47,1.2365102219381485,32.65,1.9949,3.5094,5.2139,0.747,1.2955,1.3968,0
150847,npp,580,1358,1.88260459899902,20.9894561767578,105.708274841309,3670176,581,1024,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.48842948419446,35.4735201556742,30.911898089290602,4.0663399975634413e-19,7.0,-35.47,1.2937979144666532,-35.38,1.8826,2.8993,4.1711,0.9042,1.8357,1.7022,0
155557,npp,1100,1783,2.0192520618438703,20.9866600036621,105.711631774902,3670176,1100,1362,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-12-15 18:26:22.303082,96.93594491757273,14.432820793940385,12.74774036630248,3.5337894128010496e-32,9.0,-14.46,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.8973,1.9216,0
155739,npp,367,1135,1.69323706626892,20.9910449981689,105.706932067871,3670176,366,835,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-12-16 18:07:30.191254,96.54905890933499,43.96593661657147,37.92327278770424,6.159277692410164e-29,6.0,-44.0,1.5732132722552272,-43.77,2.2749,2.9368,5.9014,0.8926,1.831,1.5114,0
155922,npp,2688,490,3.60013198852539,20.9891967773438,105.708335876465,3670176,2692,295,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.10199333814084,61.494863358450836,51.07541744327023,1.0588865698207737e-23,3.0,-61.53,2.5331140255951103,-61.43,3.8934,5.3494,9.1901,0.4901,1.9309,1.7642,0
169250,npp,1679,695,0.730120778083801,20.9897079467773,105.706199645996,3670176,1684,477,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-01-07 17:54:46.777622,95.4097487939929,56.832849934563825,47.822516467844075,1.8366020519932467e-15,4.0,-56.87,2.1127631471468895,-56.59,3.0288,4.8355,7.2222,0.5421,0.6783,0.3958,0
170155,npp,68,908,2.00988447666168,20.9858360290527,105.704803466797,3670176,69,677,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-01-12 18:01:03.373834,96.5929075620219,51.1517797238851,43.590586067441635,8.02045367251785e-34,5.0,-51.19,1.847645286154319,-50.7,2.72,3.6344,4.5915,0.7213,1.7422,1.4497,0
170336,npp,2379,267,4.60875225067139,20.9880352020264,105.710678100586,3670176,2378,138,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.64656243451806,65.80429399763038,53.85614990438438,9.441789536603758e-32,2.0,-65.84,3.0,-65.53,3.9888,5.2939,7.2024,0.4952,2.3931,2.2822,0
174800,npp,1593,1999,2.79527688026428,20.9841194152832,105.709762573242,3670176,1592,1567,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-02-06 18:32:56.055031,93.93521892010016,2.0201809882660307,1.7883198891446153,5.811821612861427e-17,10.0,-2.05,1.0,-1.82,1.6777,2.6215,4.137,1.0,2.7953,2.7953,0
180151,npp,1674,1797,2.57352066040039,20.9880218505859,105.711791992188,3670176,1674,1375,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.44554777299801,13.698577820115894,12.100888341319957,0.0001679027209115647,9.0,-13.67,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,2.4431,2.4491,0
180348,npp,955,1151,2.22935581207275,20.989538192749,105.70532989502,3670176,955,848,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.70354289615356,43.44518398993024,37.49712733482468,7.404804206094259e-12,6.0,-43.44,1.4867838833500562,-43.77,2.2749,2.9368,5.9014,0.8926,2.1457,1.99,0
180954,npp,841,2653,1.31942784786224,20.9844207763672,105.708190917969,3670176,841,2138,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-03-09 18:52:20.995046,-77.86434106834605,32.96721712940994,28.797212272425618,3.051783334058315e-23,13.0,32.97,1.2365102219381485,32.65,1.9949,3.5094,5.2139,0.747,0.8504,0.9856,0
181750,npp,1008,84,5.65389585494995,20.9867305755615,105.706443786621,3670176,1013,37,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.03720838039108,68.92502378935778,55.68876654180098,2.427659900078967e-29,1.0,-68.93,3.3985290935932855,-69.125,4.5593,5.7662,8.2894,0.4546,2.5884,2.5704,0
186282,npp,889,2447,1.44626700878143,20.9851360321045,105.705833435059,3670176,889,1982,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.21895482715114,23.193270679327384,20.40514672669842,1.0146794235792099e-10,12.0,23.19,1.0837787002826917,22.19,2.0806,2.6307,4.5085,0.9965,1.5286,1.4412,0
188028,npp,2546,90,4.87973356246948,20.9859733581543,105.704429626465,3670176,2549,40,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.57815411882714,68.80974196567055,55.63130600390919,1.321038339866232e-20,1.0,-68.83,3.3985290935932855,-69.125,4.5593,5.7662,8.2894,0.4546,2.3606,2.2185,0
189007,npp,2989,3720,2.44001245498657,20.9889831542969,105.710334777832,3670176,2987,3006,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.34899092791879,64.19566200455994,52.85380488887939,7.89008791763002e-11,18.0,64.17,2.7445598364131496,63.8,2.5489,3.3452,4.9223,0.7836,2.2917,1.9121,0
192021,npp,628,3720,3.17814540863037,20.9855403900146,105.70435333252,3670176,630,3007,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-05 19:24:22.096928,-75.89727301203793,64.19681288875844,52.85719609703384,3.892964851948525e-07,18.0,64.17,2.7445598364131496,63.8,2.5489,3.3452,4.9223,0.7836,2.5606,2.4905,0
192387,npp,2347,2448,1.73868036270142,20.9865283966064,105.708869934082,3670176,2347,1982,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.5388297710623,23.253825786383736,20.459804579838483,1.8109475642747385e-19,12.0,23.25,1.0837787002826917,22.19,2.0806,2.6307,4.5085,0.9965,1.7984,1.7326,0
192570,npp,1624,1806,1.4266631603241,20.9861240386963,105.706008911133,3670176,1624,1384,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-08 18:28:01.679908,97.10385794630466,13.173434496347165,11.640682516769319,2.444656652709057e-24,9.0,-13.16,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.3138,1.3577,0
193141,npp,1438,3302,2.46251797676086,20.9872779846191,105.70565032959,3670176,1436,2649,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.56678603784135,54.959493934694315,46.46227735416051,1.1388932209544361e-26,16.0,54.94,2.0682789409984763,54.495,2.5963,3.9259,5.8036,0.6677,1.9139,1.6443,0
193323,npp,757,2661,2.61803245544434,20.9896717071533,105.706855773926,3670176,758,2144,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-12 18:53:08.416045,-78.67769342010091,33.33438859921176,29.11338369163561,1.3203916469656258e-26,13.0,33.32,1.2365102219381485,32.65,1.9949,3.5094,5.2139,0.747,1.9006,1.9557,0
193502,npp,56,2020,1.78883218765259,20.9874000549316,105.70637512207,3670176,56,1588,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-13 18:34:19.837741,69.12816164160529,1.0307110650547484,0.9125486490751088,3.575481085918164e-25,10.0,-0.85,1.0,-1.82,1.6777,2.6215,4.137,1.0,1.7888,1.7888,0
193683,npp,2407,1376,1.92710793018341,20.9882659912109,105.707740783691,3670176,2407,1036,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.41612851404074,34.69795739212289,30.26438635223454,2.5155530765442147e-22,7.0,-34.7,1.2937979144666532,-35.38,1.8826,2.8993,4.1711,0.9042,1.87,1.7424,0
198927,npp,2738,3292,2.39443778991699,20.9849891662598,105.709564208984,3670176,2740,2638,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-06-12 19:11:56.507700,-77.10544307770954,54.70513931879005,46.2701630157605,3.120783313837918e-27,16.0,54.68,2.0682789409984763,54.495,2.5963,3.9259,5.8036,0.6677,1.881,1.5989,0
199103,npp,2053,2650,1.21440982818604,20.9851741790771,105.705520629883,3670176,2053,2136,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-06-13 18:53:09.726262,-78.4695065818207,32.83647118409668,28.689078701327965,1.7904680955307886e-25,13.0,32.83,1.2365102219381485,32.65,1.9949,3.5094,5.2139,0.747,0.7655,0.9072,0
199279,npp,1347,2009,1.71234107017517,20.9871616363525,105.705497741699,3670176,1347,1577,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-06-14 18:34:21.161893,104.88572485586644,1.4429041326383978,1.2773668854692641,3.5717495576340796e-22,10.0,-1.47,1.0,-1.82,1.6777,2.6215,4.137,1.0,1.7123,1.7123,0
214318,npp,2781,68,3.16809368133545,20.990665435791,105.70573425293,3670176,2779,29,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-07-03 17:37:36.590430,94.12745222582413,69.16582327771941,55.826029638311354,8.145576637416317e-14,1.0,-69.18,3.5496478698597698,-69.125,4.5593,5.7662,8.2894,0.4546,1.8895,1.4403,0
221191,npp,1003,3070,1.21334767341614,20.9856510162354,105.706466674805,3670176,1002,2466,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-08-10 19:06:05.708376,-77.14346030400043,48.42995230528985,41.47928552569409,6.511473485050117e-31,15.0,48.41,1.7549928774784245,48.44,2.4803,3.3442,4.7035,0.7839,1.4073,0.9511,0
221374,npp,324,2429,1.090698182582855,20.9858531951904,105.704689025879,3670176,324,1967,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-08-11 18:47:20.688188,-79.00789295967873,22.23981387360249,19.577060142919176,4.981489249968189e-29,12.0,22.24,1.0837787002826917,22.19,2.0806,2.6307,4.5085,0.9965,1.2005,1.0869,0
221561,npp,2696,1788,1.54266357421875,20.9902496337891,105.709487915039,3670176,2696,1367,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-08-12 18:28:32.111935,98.38377292380753,14.172230153283323,12.518432606870947,2.7168062775355507e-25,9.0,-14.17,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.428,1.4681,0
226554,npp,405,2224,1.35920608043671,20.9860706329346,105.710784912109,3670176,405,1782,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-09-07 18:41:35.699713,-78.71183744232854,11.002890115903094,9.728467701803766,2.558649440286805e-32,11.0,11.01,1.015504800579495,10.56,2.1971,2.9065,4.3689,0.902,1.0979,1.2259,0
227744,npp,1218,1795,1.25921499729156,20.9869060516357,105.709228515625,3670176,1218,1374,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-09-13 18:29:08.854099,98.26567046610114,13.795402857591009,12.187873166041996,6.039070419849902e-12,9.0,-13.78,1.015504800579495,-14.12,1.8818,2.7547,5.5608,0.9517,1.1489,1.1983,0
227938,npp,496,1148,4.16479253768921,20.9880065917969,105.709999084473,3670176,499,846,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-09-14 18:10:16.727746,96.21065535948391,43.55937440959742,37.596609438797664,0.00046108823585053085,6.0,-43.55,1.4867838833500562,-43.77,2.2749,2.9368,5.9014,0.8926,3.4474,3.7176,0
231617,npp,1819,3291,1.58217775821686,20.9842281341553,105.708892822266,3670176,1818,2637,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.56411230926888,54.680264244143906,46.252968828788845,2.5485061612570728e-17,16.0,54.66,2.0682789409984763,54.495,2.5963,3.9259,5.8036,0.6677,1.4883,1.0565,0
231814,npp,1142,2650,1.40090453624725,20.9846439361572,105.705459594727,3670176,1142,2136,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.28033813945962,32.834525198267585,28.688177346423647,1.369540344734472e-24,13.0,32.83,1.2365102219381485,32.65,1.9949,3.5094,5.2139,0.747,0.9163,1.0465,0
232015,npp,428,2009,1.45689606666565,20.9857234954834,105.707084655762,3670176,428,1577,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-04 18:35:42.276550,83.09469807969141,1.5461508616786281,1.3687989055759069,2.515468361076435e-31,10.0,-1.47,1.0,-1.82,1.6777,2.6215,4.137,1.0,1.4569,1.4569,0
232215,npp,2782,1365,2.89931654930115,20.9906215667725,105.707099914551,3670176,2782,1029,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.46212123775307,35.186344995458974,30.673502559080898,2.4522148410584117e-33,7.0,-35.17,1.2937979144666532,-35.38,1.8826,2.8993,4.1711,0.9042,2.6215,2.6215,0
232417,npp,2046,715,3.02882194519043,20.9902858734131,105.705169677734,3670176,2044,497,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.48329902521044,56.36335147063281,47.48188149941887,3.753270121094345e-33,4.0,-56.37,2.0682789409984763,-56.59,3.0288,4.8355,7.2222,0.5421,1.748,1.642,0
232629,npp,236,3498,3.54250073432922,20.9906730651855,105.706672668457,3670176,235,2838,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.22524931799249,59.684009707390594,49.84333804819793,1.562263802507342e-32,17.0,59.65,2.3545700244418297,59.49,2.5226,3.0797,6.1059,0.8512,2.818,3.0154,0
232823,npp,2638,2864,2.2455472946167,20.9872760772705,105.709465026855,3670176,2637,2309,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.700395505148,41.46624228264712,35.8909519964499,1.4659129097750681e-31,14.0,41.44,1.4867838833500562,41.26,2.6074,3.9137,6.0607,0.6698,1.4995,1.5041,0
233027,npp,1946,2224,2.10821557044983,20.9898986816406,105.71159362793,3670176,1946,1782,196611,3866787,1348,vnm_hanoi_4_29,20.9875,105.70833333,4,29,vnm_hanoi,2013-10-09 18:42:02.367260,-78.09483059882264,11.012084090844844,9.735935789097189,1.8546555705348572e-28,11.0,11.01,1.015504800579495,10.56,2.1971,2.9065,4.3689,0.902,1.8354,1.9015,0
