gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1475,1383,22.0042533874512,20.9787750244141,105.777603149414,3670144,1476,1041,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.74805106762271,34.38495673174269,29.99857968824839,0.05516554697169286,7.0,-34.41,1.2937979144666532,-34.96,22.0554,28.8146,36.2434,0.975,22.831,21.4546,19.00050113230051,0
102100,npp,713,732,32.931827545166,20.9807910919189,105.773399353027,3670144,713,514,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.8428368142144,55.92477872128168,47.16358977442823,0.028019066452668606,4.0,-55.93,2.0682789409984763,-56.27,16.4096,23.4802,36.289,1.1965,32.6647,39.4041,38.15764160286357,0
102352,npp,1285,2883,18.3673210144043,20.9795246124268,105.777160644531,3670144,1286,2324,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-12 18:58:58.928240,-77.8595037071419,42.12023817206707,36.42679260333674,0.009596193081013836,14.0,42.13,1.4867838833500562,41.59,20.3599,26.6474,32.9844,1.0543,22.5258,19.365,18.938102998753443,0
102474,npp,584,2241,20.3454036712646,20.9775218963623,105.773620605469,3670144,584,1798,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-13 18:40:10.355278,-78.83964576914771,11.978950566450944,10.588441932420832,0.0019567590831662133,11.0,11.97,1.015504800579495,11.18,20.3403,26.7073,33.1305,1.052,21.8301,21.4024,21.31535146130205,0
102964,npp,2727,3097,5.74232196807861,20.981595993042,105.777450561523,3670176,2728,2483,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-17 19:05:11.772469,-77.3011592242195,49.21625143043184,42.09639826734792,2.853093759572849e-14,15.0,49.22,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,17.3205,6.5445,6.5445,0
103202,npp,1317,1811,16.7734928131104,20.9798889160156,105.774932861328,3670176,1317,1389,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-19 18:27:34.634193,97.59160193840486,12.856411877810029,11.361145664615519,1.3708342792728983e-24,9.0,-12.88,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,20.3003,19.0875,19.0875,0
103803,npp,2766,2025,18.6570243835449,20.9808788299561,105.775367736816,3670176,2766,1592,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-24 18:33:47.517486,45.1479230232036,1.0072250344931848,0.8917360809885818,3.4865513709494407e-25,10.0,-0.58,1.0,-1.25,21.0642,28.0949,34.8179,1.0,18.657,18.657,18.657,0
104279,npp,1856,2881,19.288423538208,20.978982925415,105.775955200195,3670176,1854,2323,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.0639446860624,42.046468035290694,36.36710050523655,3.5547407852912027e-16,14.0,42.06,1.4867838833500562,41.59,20.3599,26.6474,32.9844,1.0543,23.1453,20.3362,20.3362,0
104397,npp,1152,2239,18.5346183776855,20.9805164337158,105.774909973145,3670176,1152,1796,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.19786275394245,11.892311013512566,10.512297155643626,1.4944209892300702e-10,11.0,11.85,1.015504800579495,11.18,20.3403,26.7073,33.1305,1.052,20.0469,19.4975,19.4975,0
104514,npp,413,1596,22.9837284088135,20.9775199890137,105.777328491211,3670176,412,1199,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.39134198946934,24.437940471383314,21.48586790210444,0.0002577512059093038,8.0,-24.46,1.1367971201176101,-25.1,17.4925,27.1015,35.278,1.0367,24.4726,23.8262,23.8262,0
105551,npp,2742,946,19.9238662719727,20.9816284179688,105.776473999023,3670144,2743,700,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.25124556763902,50.073506436426996,42.75988435312743,0.007813225826986145,5.0,-50.08,1.7549928774784245,-50.41,20.1587,26.6468,31.9905,1.0543,24.2641,21.0066,20.659020220451612,0
105551,npp,2742,947,30.0739326477051,20.980827331543,105.783729553223,3670144,2743,700,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.25342485106242,50.04338552696934,42.73657070300478,0.007807315103922216,5.0,-50.05,1.7549928774784245,-50.41,20.1587,26.6468,31.9905,1.0543,30.0476,31.7082,31.360883165343395,0
105916,npp,215,3095,33.8455657958984,20.9754943847656,105.776809692383,3670144,215,2482,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.25163640531606,49.14978221425128,42.04505413516723,0.02344926171775336,15.0,49.16,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,33.3339,38.5737,37.53053429624188,0
109842,npp,751,2016,8.60479259490967,20.9775505065918,105.774879455566,3670176,751,1584,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-05-26 18:33:21.010796,72.2911728626809,1.2167319856983143,1.0771457553336297,4.545889818121983e-21,10.0,-1.08,1.0,-1.25,21.0642,28.0949,34.8179,1.0,8.6048,8.6048,8.6048,0
120854,npp,691,3287,8.25390911102295,20.9811267852783,105.776832580566,3670144,693,2633,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-07-11 19:10:22.675504,-77.07650295952804,54.54272539154549,46.143831094118404,0.008320964188703274,16.0,54.56,2.0682789409984763,54.71,19.2116,26.4295,32.1524,1.063,19.3071,8.774,8.403832931700231,0
134206,npp,2808,1795,11.6721258163452,20.9822540283203,105.772598266602,3670176,2808,1374,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-08-25 18:26:28.702933,96.67797606773897,13.802812120428452,12.19396424729909,1.2886407786420508e-11,9.0,-13.78,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,15.2768,13.2824,13.2824,0
134206,npp,2808,1796,14.7227039337158,20.9811954498291,105.779808044434,3670176,2808,1374,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-08-25 18:26:28.702933,96.67121225527835,13.74640532190253,12.144347212422,1.2802448743813712e-11,9.0,-13.72,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,18.2808,16.7538,16.7538,0
134944,npp,1904,2651,18.0758819580078,20.9792785644531,105.776962280273,3670144,1906,2137,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-08-29 18:51:32.037097,-77.9734495716573,32.87976639185094,28.72752588430871,0.05621856653543087,13.0,32.88,1.2365102219381485,32.97,20.8382,26.6441,31.3436,1.0544,21.1655,19.0601,16.559156421046925,0
137211,npp,330,1794,18.9795379638672,20.9783401489258,105.776947021484,3670176,330,1373,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.216462164052,13.86461317749067,12.248298705164869,0.0003305280943463963,9.0,-13.84,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,22.4727,21.5979,21.5979,0
138176,npp,1780,2008,12.5802707672119,20.9801654815674,105.777198791504,3670176,1780,1576,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.30160223916715,1.5512877281477373,1.3733343015264576,5.4935336273464485e-30,10.0,-1.53,1.0,-1.25,21.0642,28.0949,34.8179,1.0,12.5803,12.5803,12.5803,0
138368,npp,1051,1363,18.6381683349609,20.9812126159668,105.773345947266,3670176,1051,1028,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.91092282553487,35.252235950803,30.72865624997407,7.638010852020897e-33,7.0,-35.25,1.2937979144666532,-34.96,22.0554,28.8146,36.2434,0.975,20.2293,18.1726,18.1726,0
140327,npp,878,1790,14.6389560699463,20.9759979248047,105.77668762207,3670144,878,1369,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-26 18:26:13.398430,95.93928681273951,14.073537225273594,12.431340201442392,0.022765654779194622,9.0,-14.06,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,18.1984,16.6585,15.645745288354936,0
140514,npp,141,1144,19.6819763183594,20.978687286377,105.777770996094,3670144,140,842,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.57395357188716,43.690383270846844,37.69835633961114,0.06335049428280654,6.0,-43.7,1.5732132722552272,-43.44,21.5245,26.3252,31.624,1.0672,23.8721,21.005,18.186784921530567,0
141085,npp,3046,2644,26.4350318908691,20.9787330627441,105.77229309082,3670144,3046,2132,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.29937389336204,32.55265490583039,28.447810377458975,0.19724963989070077,13.0,32.56,1.2365102219381485,32.97,20.8382,26.6441,31.3436,1.0544,27.9258,27.8744,19.099536983445624,0
141085,npp,3046,2645,36.0401344299316,20.977424621582,105.779426574707,3670144,3046,2132,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.29789187004562,32.597401502625466,28.485784037468438,0.19723638648247696,13.0,32.61,1.2365102219381485,32.97,20.8382,26.6441,31.3436,1.0544,35.6937,38.0025,29.22822657560777,0
141278,npp,2334,2002,21.0642414093018,20.98020362854,105.772560119629,3670144,2334,1571,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-01 18:32:26.494236,78.06150119727302,2.042628070526304,1.8082121639268063,0.15665303808070366,10.0,-1.87,1.0,-1.25,21.0642,28.0949,34.8179,1.0,21.0642,21.0642,14.095320609158302,0
141278,npp,2334,2003,26.8429260253906,20.9791278839111,105.779602050781,3670144,2334,1571,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-01 18:32:26.494236,77.45200002199934,1.9902002264127128,1.7618051330542477,0.15664931351362302,10.0,-1.82,1.0,-1.25,21.0642,28.0949,34.8179,1.0,26.8429,26.8429,19.874186300542817,0
142253,npp,696,2216,23.4262676239014,20.9769840240479,105.777206420898,3670144,696,1775,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-06 18:38:39.632600,-77.71177291881591,10.547312867297086,9.325540469331019,0.028639059066771676,11.0,10.56,1.0,11.18,20.3403,26.7073,33.1305,1.052,24.8138,24.6433,23.369260562598832,0
142640,npp,2297,923,17.2181339263916,20.9805793762207,105.77791595459,3670144,2297,686,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.2823085096752,50.76885254644281,43.29066920268981,0.004013578187774592,5.0,-50.76,1.847645286154319,-50.41,20.1587,26.6468,31.9905,1.0543,22.9918,18.1538,17.975251644608996,0
142640,npp,2297,924,36.952953338623,20.9798259735107,105.784866333008,3670144,2297,686,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.28453704478015,50.740596862991445,43.268933206334324,0.004015788510832748,5.0,-50.73,1.847645286154319,-50.41,20.1587,26.6468,31.9905,1.0543,33.6728,38.961,38.78235331600333,0
143041,npp,2857,3069,13.7383403778076,20.9811820983887,105.774421691895,3670176,2857,2465,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.15605729739175,48.373067866774996,41.431083068602256,0.0004145921753484613,15.0,48.38,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,21.8767,15.6575,15.6575,0
143041,npp,2857,3070,18.0869312286377,20.9798145294189,105.781135559082,3670176,2857,2465,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.15329461462,48.402757446523395,41.45436706803109,0.00041511543334202727,15.0,48.41,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,24.3545,20.6136,20.6136,0
143235,npp,2172,2427,19.8593406677246,20.9830799102783,105.772720336914,3670176,2172,1965,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87445237266122,22.14579337518839,19.49440052336041,1.4565920725947826e-09,12.0,22.14,1.0837787002826917,22.77,23.2728,29.4925,35.3666,0.9526,19.2064,18.9182,18.9182,0
143235,npp,2172,2428,19.3614273071289,20.9818077087402,105.779945373535,3670176,2172,1965,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87575111335758,22.198365331810535,19.540126740695037,1.4667237870774429e-09,12.0,22.19,1.0837787002826917,22.77,23.2728,29.4925,35.3666,0.9526,18.7469,18.4439,18.4439,0
143235,npp,2173,2427,18.4944152832031,20.9763870239258,105.771392822266,3670176,2172,1965,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72900879726917,22.14760956003846,19.495980280261374,1.4526862472596786e-09,12.0,22.14,1.0837787002826917,22.77,23.2728,29.4925,35.3666,0.9526,17.9469,17.618,17.618,0
143235,npp,2173,2428,35.4442710876465,20.975118637085,105.778625488281,3670176,2172,1965,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.7307936419624,22.200225250074862,19.541744390513433,1.4628035553475442e-09,12.0,22.19,1.0837787002826917,22.77,23.2728,29.4925,35.3666,0.9526,33.5865,33.7646,33.7646,0
143430,npp,1452,1786,19.6910057067871,20.9778652191162,105.77286529541,3670176,1452,1366,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.63244030099274,14.295107966198636,12.625697859875029,1.3305173738516805e-17,9.0,-14.29,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,23.1733,22.4075,22.4075,0
144619,npp,2255,1361,26.0329055786133,20.9797172546387,105.781944274902,3670176,2254,1026,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.9275777473311,35.340173778722516,30.799350688365013,1.1510580755296302e-30,7.0,-35.34,1.2937979144666532,-34.96,22.0554,28.8146,36.2434,0.975,25.9448,25.3826,25.3826,0
144619,npp,2255,1360,17.2244739532471,20.9806156158447,105.774742126465,3670176,2254,1026,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.92594740754993,35.38262972584516,30.835038859551258,1.1538556758516949e-30,7.0,-35.38,1.2937979144666532,-34.96,22.0554,28.8146,36.2434,0.975,19.1366,16.7942,16.7942,0
144817,npp,1518,712,18.4279403686523,20.979736328125,105.774116516113,3670176,1516,493,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.76827875593186,56.45720620283141,47.54411212493913,2.853020778847526e-26,4.0,-56.45,2.1127631471468895,-56.27,16.4096,23.4802,36.289,1.1965,25.7036,22.0497,22.0497,0
145012,npp,747,76,14.0001974105835,20.9774188995361,105.772758483887,3670176,746,33,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.30761877463279,69.07472763819477,55.77269717136336,6.540461933367036e-20,1.0,-69.06,3.5496478698597698,-68.96,13.9399,21.4979,29.4849,1.3069,25.9826,18.2964,18.2964,0
145027,npp,2782,3495,3.50502991676331,20.9767284393311,105.777954101562,3670176,2780,2835,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1482803728127,59.58262894716332,49.76680884565964,2.733940217536803e-27,17.0,59.58,2.3545700244418297,59.72,14.5639,24.7597,29.3416,1.1347,19.0679,3.9772,3.9772,0
145027,npp,2782,3496,3.26634883880615,20.9751052856445,105.785087585449,3670176,2780,2835,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.14588934821073,59.60499467877259,49.78232637965217,2.7234757502124155e-27,17.0,59.6,2.3545700244418297,59.72,14.5639,24.7597,29.3416,1.1347,18.9665,3.7063,3.7063,0
145421,npp,1401,2220,26.7426776885986,20.9767093658447,105.775688171387,3670176,1401,1779,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.24542611330715,10.779464209464054,9.529956688311248,1.8721925921875847e-14,11.0,10.78,1.015504800579495,11.18,20.3403,26.7073,33.1305,1.052,28.1297,28.132,28.132,0
145612,npp,688,1577,27.8862361907959,20.9771614074707,105.774757385254,3670176,687,1185,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.51929099753222,25.415374427329567,22.328149699659633,1.4586593464677911e-06,8.0,-25.4,1.1367971201176101,-25.1,17.4925,27.1015,35.278,1.0367,28.7852,28.9084,28.9084,0
145801,npp,3028,929,22.1174087524414,20.9800910949707,105.772308349609,3670144,3029,690,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.72475474171873,50.5901024021829,43.150894532252636,0.005918687119596497,5.0,-50.59,1.7549928774784245,-50.41,20.1587,26.6468,31.9905,1.0543,25.514,23.3193,23.056000818611974,0
145801,npp,3028,930,20.2390308380127,20.97926902771,105.779739379883,3670144,3029,690,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.72742332732163,50.55973359095177,43.12749830529305,0.005912972632286385,5.0,-50.56,1.7549928774784245,-50.41,20.1587,26.6468,31.9905,1.0543,24.4437,21.3388,21.075755033744553,0
146194,npp,524,3075,21.5210762023926,20.9767379760742,105.773071289062,3670144,523,2469,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-26 19:03:51.962246,-76.97663283391465,48.55066690350164,41.56939016939475,0.02651190361223267,15.0,48.56,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,26.3113,24.5275,23.34808936769495,0
146764,npp,1459,1148,28.9170932769775,20.9777050018311,105.775390625,3670144,1460,845,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.16097939089,43.561361934394554,37.59041177096046,0.2841383466384191,6.0,-43.55,1.4867838833500562,-43.44,21.5245,26.3252,31.624,1.0672,29.8381,30.8609,18.220699131273776,0
148548,npp,2123,2224,18.3698024749756,20.9788646697998,105.776878356934,3670144,2123,1782,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-11-07 18:38:53.923803,-75.99136941216916,11.020736559757307,9.742516914570535,0.004244397311334719,11.0,11.01,1.015504800579495,11.18,20.3403,26.7073,33.1305,1.052,19.8846,19.3242,19.135383406897823,0
148741,npp,1392,1581,20.6336364746094,20.9789524078369,105.775817871094,3670176,1391,1188,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.29936986239325,25.220232030479742,22.159117972471464,0.00019708762418612426,8.0,-25.2,1.1367971201176101,-25.1,17.4925,27.1015,35.278,1.0367,22.4053,21.3899,21.3899,0
149345,npp,1221,3079,2.69048690795898,20.9803657531738,105.774383544922,3670176,1222,2471,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.74610106235123,48.68012528004606,41.670085577067276,2.5617235523703756e-18,15.0,48.68,1.7549928774784245,48.83,18.5268,24.6512,32.0425,1.1397,15.5816,3.0663,3.0663,0
149907,npp,2167,1150,5.40628814697266,20.9765968322754,105.772720336914,3670176,2167,847,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-11-14 18:07:31.987734,96.6181594745969,43.492234686292875,37.535236449009496,5.901816469425417e-34,6.0,-43.48,1.4867838833500562,-43.44,21.5245,26.3252,31.624,1.0672,14.0249,5.7697,5.7697,0
150480,npp,2007,2651,24.3182601928711,20.9783630371094,105.775291442871,3670176,2007,2137,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.58942145692197,32.87183696122994,28.716904380588893,5.17225048699735e-30,13.0,32.88,1.2365102219381485,32.97,20.8382,26.6441,31.3436,1.0544,26.2139,25.6424,25.6424,0
152988,npp,2063,503,13.8163299560547,20.9779682159424,105.77596282959,3670144,2068,306,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-12-01 17:48:38.811960,95.0002299792406,61.2334193950975,50.89561975781395,0.10004704174876507,3.0,-61.26,2.5331140255951103,-61.18,18.2324,28.8578,37.6087,0.9736,22.1569,13.451,9.000299420554743,0
153190,npp,276,3290,11.5033416748047,20.9769954681396,105.771064758301,3670144,277,2638,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.00245734779607,54.666014771500514,46.2396608524148,0.08010674582298558,16.0,54.63,2.0682789409984763,54.71,19.2116,26.4295,32.1524,1.063,20.8782,12.2282,8.664564995707263,0
155557,npp,1100,1792,33.381103515625,20.9771747589111,105.776794433594,3670176,1100,1371,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-12-15 18:26:22.303082,96.88893024006006,13.924527402451728,12.300816697167706,3.490156428825776e-32,9.0,-13.95,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,36.6544,37.9862,37.9862,0
155922,npp,2689,500,28.8035049438477,20.9811153411865,105.775245666504,3670176,2692,302,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2012-12-17 17:48:38.081920,95.77592353897957,61.27736963515112,50.928701024501194,1.0077843110308934e-23,3.0,-61.32,2.5331140255951103,-61.18,18.2324,28.8578,37.6087,0.9736,28.0734,28.042,28.042,0
170336,npp,2380,276,24.7845458984375,20.9759883880615,105.775131225586,3670176,2378,144,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.63623292420748,65.64569164533468,53.75839262227702,9.26738791606914e-32,2.0,-65.69,3.0,-65.34,18.2955,27.4985,34.9485,1.0217,27.1902,25.3221,25.3221,0
171998,npp,47,1355,28.2752304077148,20.9796810150146,105.771476745605,3670144,46,1023,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.74670138573185,35.56493533720463,30.99180003976947,0.02578499979335217,7.0,-35.59,1.2937979144666532,-34.96,22.0554,28.8146,36.2434,0.975,27.678,27.569,26.42192646823628,0
180151,npp,1674,1806,18.99924659729,20.9785099029541,105.776588439941,3670176,1674,1384,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.3724387275858,13.191033395068953,11.654350087854981,0.00017167562864976054,9.0,-13.16,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,22.4921,21.6203,21.6203,0
180348,npp,955,1161,21.5245304107666,20.9809284210205,105.778633117676,3670176,955,856,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.72499458837133,43.0812425249846,37.202009631011975,7.968422767905032e-12,6.0,-43.08,1.4867838833500562,-43.44,21.5245,26.3252,31.624,1.0672,24.8659,22.9714,22.9714,0
180954,npp,840,2662,20.8407077789307,20.979076385498,105.774810791016,3670176,840,2145,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-09 18:52:20.995046,-77.94702475855867,33.370931673347116,29.13914323870598,3.215532291657616e-23,13.0,33.37,1.2365102219381485,32.97,20.8382,26.6441,31.3436,1.0544,23.4015,21.9755,21.9755,0
181750,npp,1009,94,11.5052042007446,20.979434967041,105.776306152344,3670176,1013,42,196611,3866787,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-13 17:36:59.493799,94.57424586269724,68.75473446996087,55.59212842222898,2.382626445043434e-29,1.0,-68.77,3.3985290935932855,-68.96,13.9399,21.4979,29.4849,1.3069,25.1546,15.0357,15.0357,0
183350,npp,2488,1812,15.6660509109497,20.9796085357666,105.775634765625,3670144,2488,1390,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-21 18:27:28.760725,96.91431285291914,12.843802115690542,11.348822405598414,0.0027813561510555947,9.0,-12.82,1.015504800579495,-13.61,16.7735,24.6889,30.6219,1.138,19.2098,17.8273,17.7035683711905,0
183547,npp,1752,1167,9.61439609527588,20.9777336120605,105.778381347656,3670144,1752,861,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-22 18:08:38.378622,96.96387453304902,42.86074404611678,37.0236494952791,0.016949309328077634,6.0,-42.86,1.4867838833500562,-43.44,21.5245,26.3252,31.624,1.0672,16.8553,10.2607,9.506691690218036,0
183737,npp,1013,523,15.2561616897583,20.9804382324219,105.777839660645,3670144,1015,320,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-23 17:49:46.215779,95.62870479921902,60.826319611605,50.61714292167655,0.0413443186056481,3.0,-60.84,2.4157378735459294,-61.18,18.2324,28.8578,37.6087,0.9736,22.4644,14.8528,13.013553386022044,0
183749,npp,2957,3930,9.03286933898926,20.9773921966553,105.772537231445,3670144,2955,3132,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-23 19:30:05.477619,-74.86521968050128,67.8834918017262,55.10081142902952,0.010105883771126312,19.0,67.83,3.3166247903554,67.63,9.9723,23.3225,27.7433,1.2046,23.7864,10.8812,10.43162885856729,0
183941,npp,2305,3309,6.99275588989258,20.9775333404541,105.777816772461,3670144,2308,2656,196611,3866755,1460,vnm_hanoi_20_31,20.97916667,105.775,20,31,vnm_hanoi,2013-03-24 19:11:23.991429,-76.92175510847024,55.13086105563953,46.58016575726471,0.037967387393210296,16.0,55.11,2.0682789409984763,54.71,19.2116,26.4295,32.1524,1.063,18.6973,7.4334,5.74437981392269,0
