gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1478,1377,3.52869820594788,20.9641971588135,105.73225402832,3670144,1478,1037,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.47334489124594,34.64046393932545,30.214036874323128,0.05515575851476891,7.0,-34.66,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,3.1447,3.0094,1.40513634114743,0
102100,npp,716,726,4.28709125518799,20.9646911621094,105.72647857666,3670144,715,508,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-10 17:56:11.483504,95.69477233440418,56.079619842045254,47.276446262869015,0.027996916943823048,4.0,-56.09,2.0682789409984763,-56.45,3.9732,7.0796,9.5187,0.6291,3.1039,2.6972,1.8828800156077548,0
102352,npp,1288,2877,3.08728003501892,20.9677696228027,105.731002807617,3670144,1288,2320,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.66948560033251,41.90485986474017,36.2509089541924,0.00957952793982138,14.0,41.91,1.4867838833500562,41.37,3.0686,5.399,8.1305,0.825,2.8992,2.5469,2.268269282978799,0
103202,npp,1320,1805,2.2135181427002,20.9660511016846,105.728538513184,3670176,1320,1383,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-19 18:27:34.634193,96.85601601160738,13.201611025564693,11.665005514627229,1.322328202978549e-24,9.0,-13.21,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,2.5184,2.3591,2.3591,0
103803,npp,2769,2020,1.7921187877655,20.9648342132568,105.729553222656,3670176,2769,1587,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-24 18:33:49.296723,106.49844008986727,0.7917044270076591,0.700928265613184,3.482382363752223e-25,10.0,-0.85,1.0,-1.615,2.1034,4.454,7.246,1.0,1.7921,1.7921,1.7921,0
104397,npp,1155,2234,1.55535209178925,20.9690837860107,105.72917175293,3670176,1155,1792,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.41680147460296,11.583261588885206,10.23991988569684,1.555380845589854e-10,11.0,11.57,1.015504800579495,10.84,2.0604,4.5422,6.7939,0.9806,1.5128,1.5252,1.5252,0
104514,npp,416,1590,2.21015357971191,20.9632663726807,105.732025146484,3670176,415,1195,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.00339012204759,24.737920322189474,21.74563812795552,0.0002628099293447988,8.0,-24.76,1.1367971201176101,-25.25,2.4186,4.2667,6.7041,1.0439,2.645,2.3072,2.3072,0
105551,npp,2745,941,4.63571357727051,20.9650707244873,105.737419128418,3670144,2745,697,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.08000392963744,50.22575635355047,42.87763606834068,0.007845902821268257,5.0,-50.23,1.7549928774784245,-50.56,3.8462,5.074,8.6492,0.8778,4.2043,4.0693,3.841093605853881,0
105551,npp,2745,940,3.41987180709839,20.9658622741699,105.730133056641,3670144,2745,697,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.07787599929212,50.25584275826461,42.90088735732883,0.007851846187561257,5.0,-50.26,1.7549928774784245,-50.56,3.8462,5.074,8.6492,0.8778,3.5115,3.002,2.773620736749877,0
105916,npp,218,3089,4.27021741867065,20.9640445709229,105.730941772461,3670144,217,2478,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.10256835156014,48.97175320536169,41.90612642220762,0.02352969431566478,15.0,48.98,1.7549928774784245,48.65,2.692,4.414,6.4548,1.0091,4.3721,4.3089,3.6245139175490944,0
107911,npp,1673,2230,2.73966574668884,20.9647846221924,105.731918334961,3670176,1673,1788,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-05-15 18:39:48.991746,-76.67781745204604,11.365312929182428,10.04768284740511,1.1156422188759117e-07,11.0,11.35,1.015504800579495,10.84,2.0604,4.5422,6.7939,0.9806,2.679,2.6865,2.6865,0
130383,npp,720,1575,3.82936120033264,20.9635028839111,105.73225402832,3670144,719,1183,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-08-04 18:20:14.616396,96.29512415752124,25.51382171500179,22.415147891144244,0.09789519095398234,8.0,-25.5,1.1367971201176101,-25.25,2.4186,4.2667,6.7041,1.0439,4.0693,3.9975,1.150114677906135,0
134944,npp,1907,2646,3.67765021324158,20.9693012237549,105.729690551758,3670144,1908,2133,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.5601959689567,32.62759235320914,28.513578929785094,0.056323466207198934,13.0,32.65,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,3.6334,3.4909,1.85267232604597,0
134944,npp,1907,2647,4.032645225524901,20.9680004119873,105.736854553223,3670144,1908,2133,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.55845612975338,32.6724819425208,28.551668456537303,0.056310760814601894,13.0,32.7,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,3.9205,3.8278,2.1899418758475457,0
135694,npp,982,3497,9.01473712921143,20.963903427124,105.731300354004,3670144,983,2837,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-02 19:16:33.593966,-76.38722037844526,59.60824753967931,49.793281206495344,0.1211605626776041,17.0,59.63,2.3545700244418297,59.63,3.6141,5.979,8.6277,0.7449,5.7433,6.7155,3.1914166980223393,0
137023,npp,1049,2431,1.39838409423828,20.9635429382324,105.732345581055,3670144,1049,1968,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-09 18:45:13.098171,-79.01016920692854,22.346753071259442,19.67090609553831,0.003987393183167469,12.0,22.35,1.0837787002826917,22.4,2.379,4.859,6.7766,0.9167,1.2609,1.2818,1.165822445714364,0
137211,npp,333,1788,0.781824946403503,20.9644012451172,105.730186462402,3670176,333,1367,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.56285324715054,14.213547239972241,12.555150916739919,0.0003268339655623379,9.0,-14.17,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,1.1086,0.8333,0.8333,0
138176,npp,1783,2002,0.865708589553833,20.9673080444336,105.731521606445,3670176,1783,1570,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.71847242972471,1.9300770006218955,1.708646634137799,5.346819497990219e-30,10.0,-1.87,1.0,-1.615,2.1034,4.454,7.246,1.0,0.8657,0.8657,0.8657,0
138368,npp,1054,1357,3.69197201728821,20.9663867950439,105.727157592773,3670176,1053,1024,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.64685572045224,35.51002431336324,30.94536367457849,7.528464440002936e-33,7.0,-35.51,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,3.2709,3.1486,3.1486,0
140894,npp,668,3280,9.01073837280273,20.9672813415527,105.72924041748,3670144,667,2626,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-29 19:10:03.532281,-76.7205295759842,54.37526930098585,46.0238844582841,0.16990445739953974,16.0,54.38,1.9513309067639726,54.56,3.5999,5.0152,6.4001,0.8881,6.5016,8.0025,3.0606488892014694,0
141085,npp,3049,2639,7.82285308837891,20.9652290344238,105.732467651367,3670144,3049,2128,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02350080928042,32.33094643167711,28.25958226513327,0.19734157611588304,13.0,32.34,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,6.9858,7.4255,1.6856112292086864,0
141278,npp,2337,1997,5.24732351303101,20.9659423828125,105.727111816406,3670144,2337,1566,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-01 18:32:28.273511,102.69073515659872,2.132725968412736,1.8879570259653673,0.15668808865797323,10.0,-2.16,1.0,-1.615,2.1034,4.454,7.246,1.0,5.2473,5.2473,0.6898609731802061,0
141278,npp,2337,1998,5.76641607284546,20.9648361206055,105.734153747559,3670144,2337,1566,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-01 18:32:28.273511,102.78146505993307,2.0748119333209742,1.836694594352064,0.15668439658393787,10.0,-2.1,1.0,-1.615,2.1034,4.454,7.246,1.0,5.7664,5.7664,1.2090683610642676,0
142253,npp,699,2210,3.59088706970215,20.964111328125,105.729995727539,3670144,699,1769,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-06 18:38:39.632600,-76.66749700343091,10.209992427630178,9.028003363094395,0.028611674635334813,11.0,10.21,1.0,10.84,2.0604,4.5422,6.7939,0.9806,3.5027,3.5212,2.6889991369823916,0
142443,npp,3045,1567,3.29757142066956,20.9655208587646,105.732223510742,3670144,3045,1176,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-07 18:19:49.342813,97.9969270413709,25.896148714500075,22.74434800717657,0.013749046091608161,8.0,-25.89,1.1367971201176101,-25.25,2.4186,4.2667,6.7041,1.0439,3.6015,3.4424,3.042494431069246,0
142640,npp,2300,916,3.3535795211792,20.965705871582,105.726402282715,3670144,2299,682,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.11316693237472,50.968455114966254,43.44406253255454,0.003995573165868239,5.0,-50.96,1.847645286154319,-50.56,3.8462,5.074,8.6492,0.8778,3.5229,2.9438,2.8275845222530562,0
142640,npp,2300,917,5.07401657104492,20.964958190918,105.7333984375,3670144,2299,682,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.11534370812637,50.94018070294338,43.42235019181691,0.003997797206014093,5.0,-50.93,1.847645286154319,-50.56,3.8462,5.074,8.6492,0.8778,4.454,4.454,4.337719833689651,0
142846,npp,452,3694,2.36295986175537,20.9673709869385,105.726341247559,3670144,454,2989,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-09 19:22:26.260674,-76.06350929989601,63.66639042408239,52.507112190598924,0.004146704504968109,18.0,63.67,2.7445598364131496,63.86,2.6063,3.4132,6.4085,1.3049,4.0714,3.0835,2.9628887071729912,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2461,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.65,2.692,4.414,6.4548,1.0091,3.9288,3.5238,3.5238,0
143041,npp,2860,3064,4.16396236419678,20.9683570861816,105.736381530762,3670176,2859,2461,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00687885495277,48.224400642637555,41.31441263786735,0.00041135656721690093,15.0,48.23,1.7549928774784245,48.65,2.692,4.414,6.4548,1.0091,4.3115,4.2017,4.2017,0
143235,npp,2175,2422,2.42106628417969,20.9693775177002,105.732635498047,3670176,2175,1960,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42618059356326,21.88849358069367,19.27054570968712,1.3957183427386253e-09,12.0,21.87,1.0837787002826917,22.4,2.379,4.859,6.7766,0.9167,2.2046,2.2193,2.2193,0
143430,npp,1455,1780,1.77751183509827,20.9638671875,105.725914001465,3670176,1455,1360,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.01033841446001,14.645534707277003,12.933699675511242,1.271048434342826e-17,9.0,-14.63,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,2.0891,1.8944,1.8944,0
143625,npp,731,1135,2.7717649936676,20.9645957946777,105.728584289551,3670176,730,835,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.41892622300581,44.02238219404712,37.96464377144727,5.704429569353501e-25,6.0,-44.0,1.5732132722552272,-43.66,2.8575,5.3366,7.4945,0.8346,2.8237,2.3134,2.3134,0
144619,npp,2258,1356,2.48033452033997,20.9678630828857,105.736877441406,3670176,2259,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44821482566587,35.56400333791623,30.987389580977673,1.1691918710459867e-30,7.0,-35.55,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,2.3344,2.1153,2.1153,0
144619,npp,2258,1355,1.63766527175903,20.9688034057617,105.729644775391,3670176,2259,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44626843511787,35.60649246626311,31.023076356139764,1.172050195591838e-30,7.0,-35.59,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,1.6831,1.3967,1.3967,0
144817,npp,1521,707,2.63789010047913,20.9690475463867,105.729293823242,3670176,1524,488,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-19 17:54:45.797812,96.04153324969245,56.58909226508918,47.63951161854189,2.9355776359225936e-26,4.0,-56.57,2.1127631471468895,-56.45,3.9732,7.0796,9.5187,0.6291,2.3517,1.6596,1.6596,0
145421,npp,1404,2214,2.41026973724365,20.9637222290039,105.729156494141,3670176,1404,1773,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.21176297321284,10.449584689233287,9.23904194705409,1.9606166026072535e-14,11.0,10.44,1.0,10.84,2.0604,4.5422,6.7939,0.9806,2.3221,2.3635,2.3635,0
145612,npp,691,1572,1.4211927652359,20.9648113250732,105.729721069336,3670176,691,1181,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.377170554549,25.63868310425367,22.521052908055495,1.5297092619589738e-06,8.0,-25.65,1.1367971201176101,-25.25,2.4186,4.2667,6.7041,1.0439,1.951,1.4836,1.4836,0
145801,npp,3031,923,3.55996704101562,20.9635944366455,105.727767944336,3670144,3031,686,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.54807566984239,50.761287922521134,43.28266133155535,0.005956203630283936,5.0,-50.76,1.847645286154319,-50.56,3.8462,5.074,8.6492,0.8778,3.6346,3.125,2.9517575084434444,0
145801,npp,3031,924,5.31793451309204,20.9628372192383,105.734718322754,3670144,3031,686,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.5505047557889,50.73302753519958,43.26092194590361,0.005950845765980816,5.0,-50.73,1.847645286154319,-50.56,3.8462,5.074,8.6492,0.8778,4.586,4.6681,4.495013347601893,0
146006,npp,1193,3700,2.71174621582031,20.9636726379395,105.730308532715,3670144,1193,2992,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-25 19:22:36.896375,-75.58459553338926,63.7793857154793,52.57715532902968,0.0022845446479003344,18.0,63.78,2.7445598364131496,63.86,2.6063,3.4132,6.4085,1.3049,4.1984,3.5387,3.472251599065195,0
148333,npp,2822,2859,3.65613460540771,20.9632682800293,105.731590270996,3670144,2822,2305,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-06 18:57:42.415111,-78.19234963138439,41.256696355518926,35.714679711382516,0.013834142862240164,14.0,41.26,1.4867838833500562,41.37,3.0686,5.399,8.1305,0.825,3.2818,3.0162,2.613819301358645,0
148548,npp,2126,2218,3.10476899147034,20.9658069610596,105.730827331543,3670144,2126,1777,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-07 18:38:53.923803,-74.944600040268,10.699443193080489,9.459230353153414,0.004230470333944828,11.0,10.67,1.015504800579495,10.84,2.0604,4.5422,6.7939,0.9806,3.0385,3.0445,2.9214522893102033,0
148741,npp,1395,1576,1.30072510242462,20.966495513916,105.730865478516,3670176,1395,1184,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.17352966623729,25.440489043457926,22.3494627966523,0.00019475034611689455,8.0,-25.45,1.1367971201176101,-25.25,2.4186,4.2667,6.7041,1.0439,1.845,1.3578,1.3578,0
149345,npp,1224,3073,0.611586332321167,20.9688549041748,105.72917175293,3670176,1224,2468,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.59789510686821,48.5019473215772,41.53057333682881,2.457953826489547e-18,15.0,48.5,1.7549928774784245,48.65,2.692,4.414,6.4548,1.0091,2.2874,0.6171,0.6171,0
149907,npp,2169,1144,3.55987167358398,20.9682369232178,105.72673034668,3670176,2169,842,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.47640993579387,43.71083725676684,37.712159718652536,5.865886575857963e-34,6.0,-43.7,1.5732132722552272,-43.66,2.8575,5.3366,7.4945,0.8346,3.3247,2.9712,2.9712,0
150480,npp,2010,2645,1.57651591300964,20.9661922454834,105.728034973145,3670176,2010,2133,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32063082372743,32.60422837589654,28.489933246086412,5.2643575219394874e-30,13.0,32.61,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,1.9342,1.4964,1.4964,0
152988,npp,2066,498,14.8922548294067,20.9656772613525,105.729270935059,3670144,2069,302,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-01 17:48:40.591195,95.55810068536121,61.337448647589504,50.9656388613395,0.10001128581131173,3.0,-61.36,2.5331140255951103,-61.31,5.2285,7.1107,10.7922,0.6264,7.526,9.3283,6.4193658175565975,0
153190,npp,279,3285,8.17760467529297,20.9646549224854,105.732109069824,3670144,279,2632,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-02 19:10:16.655641,-76.8802143654308,54.54043913619737,46.14663355579048,0.08009376941338311,16.0,54.51,2.0682789409984763,54.56,3.5999,5.0152,6.4001,0.8881,5.983,7.2626,4.932987879154953,0
155557,npp,1103,1786,0.976692676544189,20.9632205963135,105.730003356934,3670176,1102,1365,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.22068019618123,14.271749490627299,12.606140958437889,3.515902425065455e-32,9.0,-14.29,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,1.3005,1.0409,1.0409,0
155922,npp,2692,494,2.26457691192627,20.9648094177246,105.729736328125,3670176,2694,297,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.64862089522502,61.402273879983014,51.01292006258774,1.0395035063741028e-23,3.0,-61.45,2.5331140255951103,-61.31,5.2285,7.1107,10.7922,0.6264,2.5409,1.4185,1.4185,0
156659,npp,1839,1355,3.22662544250488,20.9631786346436,105.730125427246,3670176,1838,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-21 18:13:46.662842,96.52830219493826,35.57480034411625,31.000308876567928,0.00015522307727601993,7.0,-35.59,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,2.9113,2.7518,2.7518,0
168545,npp,1500,3277,4.02330040931702,20.9688415527344,105.730453491211,3670144,1499,2622,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-01-03 19:10:08.021160,-76.92361497234991,54.330250927847935,45.99446637561367,0.02737213472413979,16.0,54.3,1.9513309067639726,54.56,3.5999,5.0152,6.4001,0.8881,3.9457,3.5731,2.7769524682532336,0
170155,npp,70,912,4.42278385162354,20.9692897796631,105.731246948242,3670176,71,679,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.5005427716076,51.03884067695129,43.503949105040896,8.01111244696117e-34,5.0,-51.07,1.847645286154319,-50.56,3.8462,5.074,8.6492,0.8778,4.1016,3.8824,3.8824,0
171998,npp,50,1350,2.61422610282898,20.9676856994629,105.725784301758,3670144,51,1019,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-01-22 18:13:47.097411,98.00384116100656,35.765404643330086,31.160051407345577,0.025835010417104017,7.0,-35.81,1.2937979144666532,-35.3,2.61,5.2226,8.3642,0.8528,2.4379,2.2295,1.4780613568864323,0
174800,npp,1595,2002,1.27545154094696,20.967866897583,105.728569030762,3670176,1595,1570,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-02-06 18:32:56.055031,269.96184773976233,1.8720953842319634,1.6572409285973293,5.934468950226308e-17,10.0,-1.87,1.0,-1.615,2.1034,4.454,7.246,1.0,1.2755,1.2755,1.2755,0
180151,npp,1677,1800,1.76119756698608,20.9645805358887,105.730026245117,3670176,1677,1378,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.68366310168429,13.539511444487955,11.96096458294909,0.00016946066835829568,9.0,-13.5,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,2.073,1.877,1.877,0
180348,npp,958,1155,2.37160706520081,20.9656372070312,105.731903076172,3670176,957,851,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.51397674264958,43.30151221464164,37.38069707456069,7.648598915127803e-12,6.0,-43.3,1.4867838833500562,-43.66,2.8575,5.3366,7.4945,0.8346,2.4598,1.9794,1.9794,0
180954,npp,843,2656,1.73316204547882,20.9669551849365,105.727043151855,3670176,843,2141,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67672671605311,33.104142788359056,28.913232958914485,3.093438652930685e-23,13.0,33.1,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,2.0609,1.6451,1.6451,0
181750,npp,1011,88,6.49200057983398,20.9694175720215,105.72932434082,3670176,1014,39,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.50035634360252,68.85387797361703,55.64832090013427,2.3945739496920693e-29,1.0,-68.87,3.3985290935932855,-69.07,6.5198,8.8451,12.4246,0.5036,3.7616,3.2691,3.2691,0
182163,npp,1674,2233,1.98061943054199,20.964054107666,105.72664642334,3670176,1674,1791,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.16004852865413,11.526544877363055,10.188538877675231,1.062836757541834e-25,11.0,11.51,1.015504800579495,10.84,2.0604,4.5422,6.7939,0.9806,1.9316,1.9422,1.9422,0
183749,npp,2960,3925,2.27687239646912,20.9659214019775,105.732368469238,3670144,2965,3130,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-23 19:30:05.477619,-74.78783883850014,67.80400538420086,55.05445295609133,0.010151037850489824,19.0,67.76,3.3166247903554,67.555,3.2521,4.8871,5.9788,0.9114,3.667,2.0751,1.7798463118684669,0
184132,npp,1634,2662,6.89863777160645,20.9642696380615,105.726928710938,3670144,1634,2145,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-25 18:52:38.949623,-78.45836522894481,33.41430106827842,29.174344483295144,0.08421139952260778,13.0,33.37,1.2365102219381485,32.7,2.7382,4.6923,6.5131,0.9492,6.2383,6.5483,4.098922245924518,0
188028,npp,2549,93,5.70998811721802,20.964038848877,105.725402832031,3670176,2551,42,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.49955989151395,68.76088141949496,55.60358850989819,1.2863092952795324e-20,1.0,-68.78,3.3985290935932855,-69.07,6.5198,8.8451,12.4246,0.5036,3.5315,2.8753,2.8753,0
189007,npp,2991,3723,2.7082679271698,20.9704895019531,105.727561950684,3670176,2997,3009,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27467316245497,64.25163296505349,52.88950681283261,7.71315769729006e-11,18.0,64.23,2.8345692104261015,63.86,2.6063,3.4132,6.4085,1.3049,4.2053,3.5341,3.5341,0
189573,npp,923,1811,6.00501680374146,20.9665012359619,105.730888366699,3670144,923,1389,196611,3866755,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-04-22 18:27:54.168366,97.50472749942371,12.877189907614463,11.379501742960679,0.030481988990306623,9.0,-12.88,1.015504800579495,-13.95,1.8552,4.1791,5.9043,1.0658,6.252,6.4,5.513399062881188,0
192007,npp,1722,305,8.15938282012939,20.9681987762451,105.732772827148,3670176,1721,162,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.82129842964174,65.13062741069736,53.44043419092432,1.5202646977324347e-17,2.0,-65.16,2.898275349237888,-65.46,5.2312,7.7671,11.6715,0.5734,4.5894,4.679,4.679,0
192021,npp,630,3724,2.76491761207581,20.9655303955078,105.728408813477,3670176,631,3009,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-05 19:24:22.096928,-75.82004103439282,64.27048817933438,52.90418544218634,3.98841784348775e-07,18.0,64.25,2.8345692104261015,63.86,2.6063,3.4132,6.4085,1.3049,4.2253,3.608,3.608,0
