gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2449,2.60003185272217,20.9492950439453,105.738807678223,3670144,1462,1984,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-02 18:46:31.430448,-79.05877497385619,23.30380274724802,20.501319749776595,0.00898474684190249,12.0,23.3,1.1367971201176101,22.61,5.1512,8.0719,10.6435,0.9133,2.5583,2.3745,2.1142830066648752,0
101977,npp,1480,1379,9.01135730743408,20.9489898681641,105.744430541992,3670144,1480,1038,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.30313201014171,34.55682382469976,30.143528138823154,0.05518149031590302,7.0,-34.58,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,6.4819,6.5366,4.938429038656022,0
102100,npp,718,728,6.14978170394897,20.9495601654053,105.739692687988,3670144,716,510,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.61082988799038,56.02923524412831,47.23974655142378,0.028018487724315026,4.0,-56.04,2.0682789409984763,-56.39,6.0015,9.7763,12.0943,0.754,5.6183,4.6372,3.8257262031629446,0
102964,npp,2733,3093,1.5270928144455,20.9474411010742,105.740585327148,3670176,2731,2481,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-17 19:05:11.772469,-76.9879801698098,49.09906019669237,42.00501764658798,2.739101537085665e-14,15.0,49.1,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,4.1895,1.5829,1.5829,0
103202,npp,1322,1807,4.69917058944702,20.9504890441895,105.74063873291,3670176,1322,1385,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.33542066078863,13.09454152123943,11.570768334401887,1.3234229043793594e-24,9.0,-13.1,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,4.5857,4.6014,4.6014,0
103803,npp,2771,2022,3.06656074523926,20.949764251709,105.741409301758,3670176,2771,1590,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-24 18:33:49.296723,98.43960597069488,0.6889558123289192,0.6099617388740087,3.436188751678649e-25,10.0,-0.74,1.0,-1.47,4.5447,7.3717,10.2133,1.0,3.0666,3.0666,3.0666,0
104397,npp,1157,2236,3.9342942237854,20.9533576965332,105.740798950195,3670176,1158,1794,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.83834281955781,11.696997243111493,10.340156745384673,1.5300259313475768e-10,11.0,11.68,1.015504800579495,11.01,5.1914,7.4513,12.5876,0.9893,3.9084,3.8923,3.8923,0
104514,npp,418,1593,5.66297197341919,20.9488124847412,105.744400024414,3670176,418,1197,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-04-30 18:21:11.870435,97.90710768847477,24.60271835112735,21.628546935825607,0.00026110708136817517,8.0,-24.61,1.1367971201176101,-25.2,5.3674,6.9498,11.3076,1.0607,6.2397,6.0067,6.0067,0
105551,npp,2747,942,6.51264762878418,20.9505653381348,105.742973327637,3670144,2746,698,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97522513327749,50.19665134537325,42.8551375991916,0.007841933851095918,5.0,-50.2,1.7549928774784245,-50.5,6.7066,9.1562,12.126,0.8051,5.8654,5.2434,5.016281252574833,0
105551,npp,2747,943,12.3430261611938,20.9497814178467,105.750244140625,3670144,2746,698,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97729733445881,50.16657704606915,42.83188406087576,0.007836003686173088,5.0,-50.17,1.7549928774784245,-50.5,6.7066,9.1562,12.126,0.8051,9.1876,9.9375,9.710553002509846,0
105916,npp,220,3091,7.03837966918945,20.9479885101318,105.741569519043,3670144,219,2479,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-05-03 19:05:01.924133,-76.99150287583878,49.03234222594871,41.95342984242972,0.02352092929338682,15.0,49.04,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,7.3298,7.2955,6.614284868525336,0
109842,npp,756,2013,2.5316424369812,20.9474182128906,105.741386413574,3670176,756,1581,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-05-26 18:33:22.790077,85.05531372651926,1.293164973924486,1.1448061003644532,4.580000857805277e-21,10.0,-1.25,1.0,-1.47,4.5447,7.3717,10.2133,1.0,2.5316,2.5316,2.5316,0
133842,npp,1149,3077,2.81551671028137,20.948299407959,105.741050720215,3670176,1148,2470,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.00963744454658,48.60476217473879,41.61863113800787,3.1259674925886166e-25,15.0,48.62,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,4.9236,2.9184,2.9184,0
134944,npp,1909,2648,5.85091638565063,20.9533081054688,105.741195678711,3670144,1910,2135,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36997220065179,32.71828391118153,28.59052662636642,0.056318828756065906,13.0,32.74,1.2365102219381485,32.83,5.7416,7.9237,10.7964,0.9303,5.6954,5.4433,3.812189347142022,0
134944,npp,1909,2649,8.40686798095703,20.951997756958,105.74836730957,3670144,1910,2135,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36843477794571,32.76316353890665,28.628596860626914,0.05630611474270702,13.0,32.79,1.2365102219381485,32.83,5.7416,7.9237,10.7964,0.9303,7.7625,7.8212,6.190457571465721,0
137023,npp,1051,2433,4.37482070922852,20.9476127624512,105.744201660156,3670144,1051,1969,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-09 18:45:13.098171,-78.72031120772051,22.453868099546543,19.76404480961164,0.0039891863175267805,12.0,22.45,1.0837787002826917,22.61,5.1512,8.0719,10.6435,0.9133,3.9605,3.9953,3.879764850522084,0
137211,npp,335,1790,2.68830108642578,20.9487972259521,105.742401123047,3670176,335,1369,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.06991034591623,14.108897659823867,12.463133336602708,0.0003273057391789724,9.0,-14.06,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,2.6055,2.6324,2.6324,0
138176,npp,1785,2004,2.86415767669678,20.9521541595459,105.743301391602,3670176,1785,1572,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-15 18:32:37.596375,83.51371587811471,1.8542247596158095,1.6415018073603858,5.3523519706070306e-30,10.0,-1.76,1.0,-1.47,4.5447,7.3717,10.2133,1.0,2.8642,2.8642,2.8642,0
138368,npp,1056,1359,3.3858950138092,20.9510822296143,105.739608764648,3670176,1058,1026,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.47884535155613,35.427328256664055,30.875868136411082,7.519037145670342e-33,7.0,-35.42,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,2.1338,2.456,2.456,0
138758,npp,2599,75,3.31112170219421,20.9469890594482,105.75919342041,3670176,2600,31,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.29536076747202,69.07343770844155,55.779370091582514,5.195365021902979e-31,1.0,-69.07,3.5496478698597698,-69.04,6.3069,10.1824,15.1374,0.724,5.4359,2.3971,2.3971,0
138758,npp,2599,73,3.52911949157715,20.9480266571045,105.744926452637,3670176,2600,31,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.29039146214919,69.10391457266455,55.796497260001864,5.22032247436552e-31,1.0,-69.1,3.5496478698597698,-69.04,6.3069,10.1824,15.1374,0.724,5.4973,2.555,2.555,0
141085,npp,3051,2641,11.5889587402344,20.9492454528809,105.743896484375,3670144,3051,2129,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83307328055577,32.42241733482373,28.337255738658502,0.19733236685115058,13.0,32.43,1.2365102219381485,32.83,5.7416,7.9237,10.7964,0.9303,10.3359,10.7816,5.066443402573022,0
141278,npp,2339,1999,6.16556072235107,20.9507217407227,105.738914489746,3670144,2339,1568,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.67744145767662,2.0201577610776984,1.7883172474531401,0.15668886853821531,10.0,-2.05,1.0,-1.47,4.5447,7.3717,10.2133,1.0,6.1656,6.1656,1.6275638173952798,0
141278,npp,2339,2000,12.0221605300903,20.9496212005615,105.745964050293,3670144,2339,1568,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.68708331201965,1.9622789302073207,1.7370851978167459,0.15668516223861,10.0,-1.99,1.0,-1.47,4.5447,7.3717,10.2133,1.0,12.0222,12.0222,7.484271159556017,0
142253,npp,701,2212,5.69467782974243,20.9483604431152,105.741966247559,3670144,701,1771,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-06 18:38:39.632600,-76.05679692137723,10.334530321361067,9.13786162585918,0.028616988216030897,11.0,10.32,1.0,11.01,5.1914,7.4513,12.5876,0.9893,5.6151,5.6339,4.8050923816091125,0
142443,npp,3047,1569,6.89864730834961,20.9501190185547,105.74446105957,3670144,3047,1178,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.7545135938877,25.79855110869759,22.66006413501921,0.013753450157190128,8.0,-25.79,1.1367971201176101,-25.2,5.3674,6.9498,11.3076,1.0607,7.3267,7.3174,6.919071420367956,0
142640,npp,2302,918,4.51719617843628,20.9507904052734,105.73868560791,3670144,2300,683,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.0152661173256,50.91286621051255,43.40136984406871,0.003998393824461066,5.0,-50.9,1.847645286154319,-50.5,6.7066,9.1562,12.126,0.8051,4.861,3.6368,3.520998181932227,0
142640,npp,2302,919,7.11055326461792,20.9500522613525,105.745681762695,3670144,2300,683,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.01742746785418,50.88454760332545,43.379612903562574,0.004000619101477907,5.0,-50.87,1.847645286154319,-50.5,6.7066,9.1562,12.126,0.8051,6.2646,5.7248,5.608933733272198,0
143041,npp,2863,3065,3.59011268615723,20.9473304748535,105.738510131836,3670176,2861,2463,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84125238422928,48.25413078084757,41.337754561049096,0.0004112434278557436,15.0,48.26,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,5.365,3.7213,3.7213,0
143041,npp,2863,3066,4.10595417022705,20.9459457397461,105.745208740234,3670176,2861,2463,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83862791871151,48.28387659772586,41.36110358260401,0.000411762949731491,15.0,48.29,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,5.6589,4.256,4.256,0
143235,npp,2178,2425,5.55615377426147,20.9484786987305,105.743064880371,3670176,2178,1963,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62671796356918,22.030082458500768,19.393685692896923,1.4042848868916365e-09,12.0,22.03,1.0837787002826917,22.61,5.1512,8.0719,10.6435,0.9133,5.0505,5.0742,5.0742,0
143430,npp,1457,1783,4.57854413986206,20.9512672424316,105.738739013672,3670176,1457,1363,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-12 18:26:07.846453,96.63311920247865,14.477220523823988,12.78575823327178,1.2822611305655574e-17,9.0,-14.46,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,4.4669,4.4833,4.4833,0
143625,npp,733,1137,5.01390361785889,20.9496784210205,105.740547180176,3670176,732,837,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.29409247231493,43.957813897352985,37.91250242764048,5.73375806833858e-25,6.0,-43.93,1.5732132722552272,-43.63,5.5291,8.4218,11.7143,0.8753,5.2055,4.3887,4.3887,0
143835,npp,1941,3906,1.77631735801697,20.9464778900146,105.742317199707,3670176,1943,3119,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-14 19:28:44.765911,-74.69982238353698,67.45825403936918,54.85272623699664,1.2629278396135678e-24,19.0,67.45,3.3166247903554,67.605,6.2239,9.2527,13.4202,0.7967,5.1175,1.4152,1.4152,0
144619,npp,2261,1357,4.27578496932983,20.9466304779053,105.741142272949,3670176,2261,1024,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19504926092256,35.52313960146931,30.953062722040723,1.1681099955090372e-30,7.0,-35.51,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,2.8216,3.1015,3.1015,0
144619,npp,2261,1358,4.30526828765869,20.9457015991211,105.74836730957,3670176,2261,1024,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19674636409465,35.48063092155807,30.91734859980946,1.165265373438027e-30,7.0,-35.47,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,2.8444,3.1229,3.1229,0
144817,npp,1524,709,4.47290325164795,20.9468250274658,105.741416931152,3670176,1525,490,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.914049241319,56.54039877585564,47.60427535626161,2.9195946065915796e-26,4.0,-56.52,2.1127631471468895,-56.39,6.0015,9.7763,12.0943,0.754,4.8616,3.3728,3.3728,0
145012,npp,751,72,6.15976524353027,20.9522438049316,105.741661071777,3670176,757,31,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.18219953970814,69.13673209802054,55.80751372762804,6.741154782259299e-20,1.0,-69.12,3.5496478698597698,-69.04,6.3069,10.1824,15.1374,0.724,6.2384,4.4594,4.4594,0
145421,npp,1406,2216,4.14454746246338,20.9479484558105,105.741149902344,3670176,1406,1775,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-22 18:38:46.690639,-75.61985285251811,10.574939913925466,9.34959864529649,1.941977420087713e-14,11.0,10.56,1.0,11.01,5.1914,7.4513,12.5876,0.9893,4.065,4.1003,4.1003,0
145612,npp,693,1574,3.30519890785217,20.9494228363037,105.741905212402,3670176,693,1182,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.13377586557809,25.54048900653324,22.436211083726626,1.5146762663802805e-06,8.0,-25.55,1.1367971201176101,-25.2,5.3674,6.9498,11.3076,1.0607,4.1656,3.5058,3.5058,0
145801,npp,3033,925,4.51390743255615,20.948694229126,105.739959716797,3670144,3033,687,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.45030263051727,50.705306790012365,43.23959248051779,0.005948849889041873,5.0,-50.7,1.847645286154319,-50.5,6.7066,9.1562,12.126,0.8051,4.8592,3.6342,3.461908909425356,0
145801,npp,3033,926,7.959716796875,20.9479446411133,105.746894836426,3670144,3033,687,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.45268529871797,50.67706271563141,43.2178550545156,0.005943504268225944,5.0,-50.68,1.847645286154319,-50.5,6.7066,9.1562,12.126,0.8051,6.7242,6.4084,6.236263729744805,0
146006,npp,1195,3702,4.72080087661743,20.9469032287598,105.741050720215,3670144,1194,2994,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-25 19:22:36.896375,-75.51204381709529,63.818430258375734,52.60227583350346,0.0022791572418185517,18.0,63.82,2.7445598364131496,63.92,4.0292,7.4012,13.0335,0.996,6.3951,4.702,4.635990856365807,0
146194,npp,529,3072,6.04390287399292,20.9502983093262,105.73876953125,3670144,531,2467,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70497743628088,48.46200616420174,41.49978150700218,0.026572826107899124,15.0,48.47,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,6.7632,6.2647,5.495095576426676,0
146764,npp,1464,1144,18.9339351654053,20.9468746185303,105.741302490234,3670144,1464,842,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-29 18:07:26.482558,96.82249361492732,43.707770301654136,37.70887972792441,0.2842390922129575,6.0,-43.7,1.5732132722552272,-43.63,5.5291,8.4218,11.7143,0.8753,14.0537,16.5731,8.340943516857571,0
146964,npp,2683,3910,13.5518884658813,20.9492015838623,105.738075256348,3670144,2682,3122,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-10-30 19:28:53.702347,-74.97185644788748,67.51531188733914,54.882006170941814,0.17289647907797392,19.0,67.52,3.3166247903554,67.605,6.2239,9.2527,13.4202,0.7967,8.668,10.7969,5.78945763845506,0
148333,npp,2824,2861,6.33854961395264,20.9475059509277,105.742340087891,3670144,2824,2306,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.05215742539887,41.32917050036579,35.77407051548528,0.013838749435135774,14.0,41.33,1.4867838833500562,41.48,6.3385,9.4572,13.4244,0.7795,5.2741,4.9408,4.540000975509437,0
148548,npp,2128,2220,3.98448300361633,20.9500846862793,105.742408752441,3670144,2128,1779,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-11-07 18:38:53.923803,-74.37917259161723,10.823581784725224,9.5686922315816,0.00423379162990861,11.0,10.78,1.015504800579495,11.01,5.1914,7.4513,12.5876,0.9893,3.9578,3.9419,3.819280570902212,0
148741,npp,1397,1578,4.04463624954224,20.9511280059814,105.743011474609,3670176,1397,1185,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.92738159859256,25.342687129047448,22.264925949300125,0.00019532598796321508,8.0,-25.35,1.1367971201176101,-25.2,5.3674,6.9498,11.3076,1.0607,4.8161,4.2901,4.2901,0
149907,npp,2171,1146,3.65124201774597,20.952730178833,105.739387512207,3670176,2171,844,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.34790561460616,43.64076844696703,37.65547456488038,5.875013190123637e-34,6.0,-43.63,1.4867838833500562,-43.63,5.5291,8.4218,11.7143,0.8753,4.1631,3.196,3.196,0
150480,npp,2012,2647,3.22229599952698,20.9501438140869,105.739547729492,3670176,2012,2134,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13048605924052,32.6953666529271,28.567253268868605,5.239464431522619e-30,13.0,32.7,1.2365102219381485,32.83,5.7416,7.9237,10.7964,0.9303,3.5696,2.9978,2.9978,0
153001,npp,943,3911,10.1691284179688,20.9518184661865,105.74299621582,3670144,949,3124,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-12-01 19:28:59.857538,-74.79312325413729,67.56595539638236,54.91756593402812,0.10652765376105079,19.0,67.53,3.3166247903554,67.605,6.2239,9.2527,13.4202,0.7967,7.648,8.1019,5.0166371365584155,0
155557,npp,1105,1789,4.23182535171509,20.9499359130859,105.742958068848,3670176,1105,1368,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-12-15 18:26:24.082354,99.95451584464836,14.074888153762101,12.433013959871495,3.504225077397284e-32,9.0,-14.12,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,4.1255,4.1438,4.1438,0
155922,npp,2694,496,6.04125022888184,20.9499092102051,105.742713928223,3670176,2695,299,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.57944514593832,61.361085143581654,50.985168033354036,1.0279130943547019e-23,3.0,-61.41,2.5331140255951103,-61.26,9.0952,10.6259,14.1537,0.6937,5.5618,4.1911,4.1911,0
156659,npp,1841,1358,4.95872068405151,20.950756072998,105.74291229248,3670176,1842,1024,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-12-21 18:13:48.442079,97.8951495697237,35.43507098106002,30.882806690461777,0.00015366775990161683,7.0,-35.47,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,3.3495,3.5969,3.5969,0
157032,npp,2350,3492,8.29099369049072,20.949914932251,105.744567871094,3670144,2348,2832,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2012-12-23 19:16:27.045186,-76.26770224272633,59.54908267059831,49.750578361242816,0.0037903310813674537,17.0,59.51,2.3545700244418297,59.68,5.2512,9.6056,14.006,0.7674,6.8134,6.3628,6.2530241125884345,0
168545,npp,1502,3279,3.89643239974976,20.9521903991699,105.741752624512,3670144,1500,2625,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-03 19:10:08.021160,-76.82614687196136,54.38499395619998,46.0351355170839,0.027382674144061345,16.0,54.35,1.9513309067639726,54.61,7.1473,9.279,13.0506,0.7945,4.6133,3.0955,2.3024406895237224,0
169250,npp,1685,701,1.72611725330353,20.9505081176758,105.739555358887,3670176,1686,482,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-07 17:54:48.556903,95.95913054523847,56.676933005128504,47.7097602593017,1.9108512183312086e-15,4.0,-56.72,2.1127631471468895,-56.39,6.0015,9.7763,12.0943,0.754,3.5615,1.3016,1.3016,0
170155,npp,73,914,3.99923992156982,20.9476089477539,105.742721557617,3670176,73,680,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.3520339595287,50.983062110397505,43.46112860255853,7.994676232878787e-34,5.0,-51.02,1.847645286154319,-50.5,6.7066,9.1562,12.126,0.8051,4.5806,3.2198,3.2198,0
170336,npp,2385,273,5.82464551925659,20.9504928588867,105.742561340332,3670176,2389,142,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-13 17:42:09.495310,95.07102902061615,65.69798969040097,53.79045128313573,9.302944003849588e-32,2.0,-65.74,3.0,-65.42,8.1429,12.0381,16.9488,0.6124,5.3006,3.5668,3.5668,0
171998,npp,52,1352,5.62482595443726,20.9522571563721,105.738327026367,3670144,53,1021,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-22 18:13:47.097411,97.83998888731594,35.68046049349601,31.088732786539353,0.025815638004188544,7.0,-35.72,1.2937979144666532,-35.17,5.2144,10.1626,13.7927,0.7254,3.8643,4.0801,3.3324253219391236,0
173482,npp,1448,3070,9.71251678466797,20.9477252960205,105.740242004395,3670144,1448,2466,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-01-30 19:04:07.843220,-77.24728771748316,48.435791852848865,41.48452419287468,0.0781794824297233,15.0,48.41,1.7549928774784245,48.71,4.4992,7.1119,13.1968,1.0365,8.8536,10.0674,7.803159257736514,0
174800,npp,1597,2004,5.13209009170532,20.9527282714844,105.740310668945,3670176,1597,1572,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-02-06 18:32:56.055031,85.74272826984833,1.7913564730698197,1.5857733206532667,6.019291930323962e-17,10.0,-1.76,1.0,-1.47,4.5447,7.3717,10.2133,1.0,5.1321,5.1321,5.1321,0
180151,npp,1679,1802,4.41479778289795,20.9489688873291,105.742164611816,3670176,1679,1380,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.1658189023008,13.434857041989694,11.868893113110413,0.0001705009357882221,9.0,-13.38,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,4.3057,4.3229,4.3229,0
180348,npp,960,1157,6.3389778137207,20.9503154754639,105.744682312012,3670176,963,853,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-03-06 18:08:20.420320,96.38571973304235,43.23020210543735,37.322872955254965,7.77703147314848e-12,6.0,-43.23,1.4867838833500562,-43.63,5.5291,8.4218,11.7143,0.8753,5.9708,5.5486,5.5486,0
180954,npp,845,2658,3.69833946228027,20.9507999420166,105.738677978516,3670176,845,2142,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49097925994192,33.19631290158722,28.99130238729103,3.1181624561654525e-23,13.0,33.19,1.2365102219381485,32.83,5.7416,7.9237,10.7964,0.9303,3.9545,3.4407,3.4407,0
181750,npp,1014,90,5.35356140136719,20.9480209350586,105.742752075195,3670176,1015,40,196611,3866787,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.41907688155314,68.82147010321498,55.62997152165629,2.3618709686483522e-29,1.0,-68.83,3.3985290935932855,-69.04,6.3069,10.1824,15.1374,0.724,5.9508,3.8758,3.8758,0
183350,npp,2493,1808,4.78816699981689,20.950122833252,105.741279602051,3670144,2493,1386,196611,3866755,1788,vnm_hanoi_12_38,20.95,105.74166667,12,38,vnm_hanoi,2013-03-21 18:27:28.760725,95.66709394825044,13.085339981124665,11.561423873703895,0.002794200811986988,9.0,-13.04,1.015504800579495,-13.78,4.5785,7.5284,9.6963,0.9792,4.6733,4.6885,4.607574121189613,0
