lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.845,0.849,0.858
2,0.735,0.757,0.749
3,0.653,0.677,0.665
4,0.58,0.608,0.59
5,0.527,0.549,0.53
6,0.493,0.499,0.487
7,0.459,0.457,0.444
8,0.434,0.422,0.412
9,0.409,0.393,0.382
10,0.395,0.368,0.365
11,0.376,0.349,0.347
12,0.36,0.333,0.332
13,0.34,0.32,0.315
14,0.307,0.31,0.286
15,0.284,0.301,0.265
16,0.281,0.295,0.261
17,0.275,0.29,0.253
18,0.273,0.285,0.249
19,0.271,0.282,0.245
20,0.263,0.279,0.237
21,0.266,0.276,0.238
22,0.274,0.273,0.248
23,0.279,0.27,0.256
24,0.274,0.267,0.255
25,0.267,0.264,0.252
26,0.259,0.259,0.25
27,0.255,0.254,0.251
28,0.255,0.25,0.256
29,0.254,0.247,0.257
30,0.246,0.243,0.251
31,0.238,0.241,0.243
32,0.227,0.238,0.227
33,0.223,0.236,0.218
34,0.217,0.233,0.209
35,0.224,0.23,0.209
36,0.227,0.227,0.207
37,0.231,0.223,0.206
38,0.232,0.22,0.206
39,0.23,0.216,0.202
40,0.22,0.213,0.193
41,0.214,0.21,0.188
42,0.203,0.208,0.18
43,0.189,0.206,0.171
44,0.178,0.204,0.163
45,0.181,0.201,0.167
46,0.187,0.2,0.172
47,0.199,0.198,0.184
48,0.208,0.195,0.191
49,0.201,0.191,0.184
50,0.196,0.187,0.18
51,0.196,0.182,0.181
52,0.187,0.178,0.177
53,0.183,0.174,0.178
54,0.177,0.17,0.181
55,0.17,0.166,0.184
56,0.162,0.161,0.184
57,0.157,0.157,0.184
58,0.157,0.153,0.189
59,0.159,0.15,0.191
60,0.147,0.146,0.178
61,0.135,0.143,0.161
62,0.127,0.14,0.146
63,0.123,0.136,0.136
64,0.122,0.134,0.13
65,0.125,0.132,0.128
66,0.121,0.131,0.12
67,0.121,0.13,0.117
68,0.123,0.13,0.118
69,0.13,0.131,0.124
70,0.13,0.132,0.125
71,0.143,0.133,0.14
72,0.152,0.135,0.15
73,0.15,0.135,0.152
74,0.141,0.136,0.145
75,0.127,0.136,0.133
76,0.119,0.135,0.125
77,0.125,0.134,0.129
78,0.13,0.133,0.131
79,0.136,0.131,0.135
80,0.133,0.128,0.13
81,0.142,0.124,0.139
82,0.144,0.121,0.144
83,0.133,0.116,0.137
84,0.129,0.111,0.137
85,0.118,0.105,0.132
86,0.1,0.1,0.12
87,0.087,0.094,0.111
88,0.066,0.089,0.093
89,0.054,0.084,0.08
90,0.06,0.079,0.083
91,0.063,0.075,0.081
92,0.062,0.071,0.074
93,0.066,0.067,0.07
94,0.064,0.063,0.062
95,0.061,0.059,0.055
96,0.058,0.055,0.048
97,0.052,0.051,0.04
98,0.05,0.047,0.039
99,0.044,0.043,0.032
100,0.045,0.04,0.031
101,0.049,0.039,0.034
102,0.05,0.038,0.035
103,0.052,0.038,0.034
104,0.052,0.039,0.032
105,0.043,0.04,0.023
106,0.041,0.041,0.019
107,0.043,0.042,0.019
108,0.038,0.043,0.015
109,0.032,0.043,0.01
110,0.028,0.043,0.009
111,0.025,0.043,0.008
112,0.021,0.043,0.01
113,0.026,0.043,0.019
114,0.032,0.043,0.031
115,0.044,0.044,0.048
116,0.054,0.045,0.061
117,0.063,0.045,0.073
118,0.066,0.046,0.08
119,0.068,0.046,0.082
120,0.066,0.047,0.08
121,0.057,0.047,0.069
122,0.048,0.046,0.059
123,0.043,0.045,0.05
124,0.039,0.043,0.042
125,0.038,0.042,0.037
126,0.029,0.04,0.026
127,0.025,0.038,0.021
128,0.029,0.036,0.023
129,0.023,0.033,0.017
130,0.025,0.03,0.019
131,0.027,0.027,0.021
132,0.03,0.023,0.024
133,0.029,0.019,0.022
134,0.019,0.015,0.009
135,0.011,0.011,-0.001
136,0.014,0.008,-0.001
137,0.016,0.006,-0.001
138,0.011,0.005,-0.007
139,0.002,0.004,-0.014
140,-0.003,0.004,-0.017
141,-0.004,0.004,-0.012
142,-0.008,0.004,-0.009
143,-0.007,0.004,-0.003
144,-0.002,0.004,0.005
145,0.006,0.004,0.016
146,0.011,0.003,0.023
147,0.006,0.002,0.019
148,-0.002,0.002,0.01
149,-0.001,0.001,0.008
150,-0.001,0.0,0.004
151,-0.004,-0.0,-0.003
152,-0.002,-0.001,-0.006
153,0.005,-0.001,-0.002
154,0.011,-0.002,-0.001
155,0.012,-0.002,-0.004
156,0.011,-0.003,-0.008
157,-0.0,-0.003,-0.02
158,-0.007,-0.004,-0.026
159,-0.008,-0.005,-0.025
160,-0.016,-0.007,-0.031
161,-0.016,-0.008,-0.031
162,-0.017,-0.01,-0.032
163,-0.02,-0.012,-0.036
164,-0.023,-0.015,-0.039
165,-0.025,-0.017,-0.043
166,-0.023,-0.019,-0.043
167,-0.024,-0.021,-0.045
168,-0.022,-0.023,-0.044
169,-0.018,-0.025,-0.038
170,-0.023,-0.027,-0.038
171,-0.026,-0.03,-0.036
172,-0.026,-0.034,-0.031
173,-0.034,-0.038,-0.032
174,-0.04,-0.042,-0.033
175,-0.039,-0.045,-0.029
176,-0.044,-0.049,-0.03
177,-0.052,-0.052,-0.034
178,-0.053,-0.056,-0.036
179,-0.058,-0.059,-0.043
180,-0.063,-0.062,-0.05
181,-0.065,-0.065,-0.057
182,-0.071,-0.068,-0.07
183,-0.065,-0.07,-0.071
184,-0.068,-0.072,-0.081
185,-0.076,-0.073,-0.094
186,-0.084,-0.074,-0.104
187,-0.083,-0.074,-0.106
188,-0.084,-0.074,-0.107
189,-0.088,-0.074,-0.109
190,-0.089,-0.073,-0.109
191,-0.076,-0.072,-0.096
192,-0.07,-0.07,-0.087
193,-0.062,-0.067,-0.081
194,-0.048,-0.063,-0.068
195,-0.049,-0.06,-0.068
196,-0.042,-0.056,-0.061
197,-0.038,-0.052,-0.055
198,-0.041,-0.048,-0.055
199,-0.04,-0.043,-0.048
200,-0.028,-0.037,-0.032
201,-0.025,-0.03,-0.023
202,-0.022,-0.024,-0.015
203,-0.025,-0.017,-0.012
204,-0.023,-0.009,-0.005
205,-0.019,-0.001,0.002
206,-0.013,0.007,0.01
207,0.001,0.015,0.023
208,0.011,0.022,0.03
209,0.023,0.029,0.04
210,0.033,0.035,0.045
211,0.041,0.041,0.047
212,0.05,0.046,0.049
213,0.058,0.05,0.051
214,0.063,0.053,0.05
215,0.062,0.056,0.046
216,0.06,0.059,0.041
217,0.071,0.06,0.05
218,0.079,0.061,0.057
219,0.087,0.061,0.064
220,0.082,0.06,0.06
221,0.071,0.059,0.051
222,0.06,0.057,0.042
223,0.052,0.055,0.032
224,0.045,0.052,0.024
225,0.039,0.049,0.017
226,0.033,0.045,0.011
227,0.025,0.041,0.006
228,0.019,0.038,0.003
229,0.015,0.035,0.004
230,0.021,0.032,0.014
231,0.026,0.031,0.026
232,0.029,0.031,0.035
233,0.028,0.031,0.04
234,0.031,0.032,0.048
235,0.038,0.034,0.058
236,0.04,0.036,0.061
237,0.046,0.039,0.067
238,0.051,0.042,0.07
239,0.051,0.045,0.068
240,0.055,0.049,0.068
241,0.057,0.053,0.066
242,0.053,0.057,0.058
243,0.054,0.061,0.053
244,0.052,0.063,0.046
245,0.059,0.065,0.05
246,0.064,0.065,0.051
247,0.072,0.065,0.057
248,0.077,0.064,0.062
249,0.072,0.062,0.06
250,0.066,0.059,0.056
251,0.058,0.055,0.051
252,0.057,0.051,0.05
253,0.053,0.047,0.046
254,0.046,0.043,0.038
255,0.041,0.039,0.033
256,0.039,0.034,0.031
257,0.035,0.03,0.028
258,0.027,0.026,0.024
259,0.02,0.023,0.022
260,0.019,0.021,0.025
261,0.013,0.019,0.025
262,0.01,0.019,0.026
263,0.005,0.019,0.026
264,0.005,0.02,0.03
265,0.016,0.022,0.042
266,0.019,0.025,0.046
267,0.017,0.029,0.045
268,0.028,0.034,0.052
269,0.042,0.04,0.06
270,0.048,0.047,0.06
271,0.056,0.055,0.062
272,0.067,0.063,0.066
273,0.074,0.072,0.067
274,0.082,0.081,0.07
275,0.092,0.09,0.076
276,0.102,0.098,0.084
277,0.109,0.106,0.092
278,0.124,0.113,0.108
279,0.13,0.119,0.116
280,0.128,0.125,0.114
281,0.129,0.13,0.116
282,0.135,0.134,0.121
283,0.14,0.137,0.126
284,0.143,0.14,0.128
285,0.141,0.142,0.126
286,0.145,0.143,0.131
287,0.148,0.144,0.137
288,0.148,0.145,0.14
289,0.143,0.145,0.14
290,0.143,0.144,0.144
291,0.143,0.143,0.148
292,0.138,0.141,0.148
293,0.132,0.14,0.145
294,0.127,0.138,0.142
295,0.125,0.136,0.142
296,0.124,0.134,0.139
297,0.123,0.132,0.134
298,0.127,0.129,0.132
299,0.132,0.127,0.13
300,0.137,0.125,0.128
301,0.134,0.122,0.12
302,0.125,0.121,0.108
303,0.127,0.119,0.105
304,0.125,0.117,0.104
305,0.126,0.115,0.107
306,0.115,0.112,0.101
307,0.1,0.11,0.09
308,0.094,0.107,0.086
309,0.091,0.104,0.086
310,0.09,0.101,0.088
311,0.094,0.098,0.092
312,0.095,0.095,0.095
313,0.097,0.091,0.098
314,0.099,0.088,0.101
315,0.092,0.085,0.097
316,0.086,0.082,0.096
317,0.086,0.079,0.099
318,0.08,0.077,0.098
319,0.073,0.075,0.094
320,0.08,0.073,0.105
321,0.078,0.072,0.106
322,0.075,0.072,0.109
323,0.066,0.073,0.105
324,0.069,0.075,0.11
325,0.06,0.077,0.103
326,0.062,0.08,0.103
327,0.068,0.083,0.103
328,0.078,0.086,0.106
329,0.088,0.089,0.108
330,0.096,0.091,0.106
331,0.094,0.094,0.097
332,0.095,0.096,0.093
333,0.102,0.098,0.099
334,0.104,0.1,0.103
335,0.106,0.103,0.108
336,0.107,0.104,0.11
337,0.113,0.106,0.116
338,0.116,0.107,0.12
339,0.115,0.107,0.121
340,0.114,0.107,0.12
341,0.117,0.105,0.122
342,0.118,0.103,0.122
343,0.114,0.1,0.117
344,0.099,0.096,0.102
345,0.082,0.093,0.085
346,0.075,0.089,0.08
347,0.07,0.084,0.078
348,0.063,0.08,0.074
349,0.065,0.076,0.079
350,0.069,0.072,0.086
351,0.069,0.069,0.09
352,0.071,0.066,0.098
353,0.07,0.064,0.1
354,0.061,0.062,0.093
355,0.057,0.06,0.089
356,0.057,0.058,0.087
357,0.054,0.057,0.081
358,0.052,0.056,0.075
359,0.051,0.055,0.069
360,0.054,0.055,0.067
361,0.05,0.056,0.061
362,0.057,0.057,0.064
363,0.068,0.059,0.073
364,0.07,0.06,0.076
365,0.074,0.062,0.081
366,0.068,0.063,0.075
367,0.062,0.064,0.069
368,0.066,0.065,0.072
369,0.067,0.066,0.073
370,0.065,0.066,0.07
371,0.063,0.067,0.066
372,0.063,0.067,0.065
373,0.064,0.068,0.066
374,0.061,0.069,0.064
375,0.066,0.07,0.071
376,0.071,0.07,0.08
377,0.075,0.071,0.089
378,0.074,0.071,0.093
379,0.077,0.071,0.1
380,0.073,0.07,0.103
381,0.074,0.07,0.11
382,0.075,0.07,0.115
383,0.072,0.069,0.115
384,0.062,0.068,0.105
385,0.061,0.068,0.102
386,0.057,0.067,0.095
387,0.068,0.065,0.098
388,0.07,0.064,0.094
389,0.066,0.063,0.084
390,0.058,0.061,0.07
391,0.059,0.059,0.065
392,0.059,0.057,0.06
393,0.055,0.055,0.055
394,0.051,0.052,0.051
395,0.052,0.05,0.053
396,0.047,0.047,0.048
397,0.042,0.043,0.044
398,0.037,0.04,0.039
399,0.034,0.036,0.035
400,0.034,0.031,0.033
