lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.876,0.869,0.879
2,0.772,0.774,0.774
3,0.682,0.693,0.682
4,0.608,0.625,0.605
5,0.553,0.568,0.546
6,0.504,0.52,0.495
7,0.469,0.48,0.457
8,0.437,0.447,0.424
9,0.414,0.42,0.399
10,0.407,0.398,0.391
11,0.399,0.381,0.384
12,0.382,0.366,0.368
13,0.37,0.355,0.356
14,0.358,0.345,0.344
15,0.352,0.337,0.337
16,0.341,0.33,0.326
17,0.335,0.324,0.321
18,0.327,0.319,0.313
19,0.317,0.313,0.302
20,0.31,0.307,0.293
21,0.299,0.302,0.281
22,0.282,0.296,0.265
23,0.271,0.289,0.255
24,0.266,0.282,0.251
25,0.261,0.275,0.248
26,0.247,0.268,0.238
27,0.241,0.26,0.235
28,0.241,0.252,0.239
29,0.232,0.244,0.233
30,0.23,0.237,0.231
31,0.228,0.23,0.228
32,0.224,0.222,0.222
33,0.22,0.215,0.215
34,0.212,0.208,0.204
35,0.208,0.201,0.199
36,0.213,0.194,0.201
37,0.206,0.187,0.193
38,0.198,0.181,0.185
39,0.182,0.174,0.167
40,0.169,0.167,0.153
41,0.155,0.16,0.139
42,0.145,0.154,0.128
43,0.139,0.147,0.122
44,0.131,0.14,0.114
45,0.122,0.133,0.106
46,0.116,0.126,0.102
47,0.11,0.119,0.098
48,0.108,0.113,0.097
49,0.111,0.108,0.102
50,0.106,0.103,0.097
51,0.095,0.098,0.088
52,0.095,0.095,0.089
53,0.095,0.092,0.09
54,0.092,0.09,0.089
55,0.093,0.088,0.092
56,0.095,0.087,0.096
57,0.094,0.087,0.099
58,0.084,0.086,0.09
59,0.074,0.086,0.082
60,0.072,0.085,0.078
61,0.071,0.084,0.075
62,0.077,0.082,0.078
63,0.084,0.079,0.082
64,0.09,0.075,0.086
65,0.082,0.071,0.078
66,0.077,0.068,0.072
67,0.079,0.065,0.074
68,0.075,0.064,0.07
69,0.074,0.062,0.067
70,0.071,0.062,0.062
71,0.068,0.062,0.057
72,0.058,0.062,0.046
73,0.052,0.063,0.039
74,0.051,0.063,0.038
75,0.046,0.064,0.034
76,0.045,0.065,0.036
77,0.046,0.066,0.038
78,0.04,0.066,0.035
79,0.042,0.067,0.039
80,0.051,0.067,0.05
81,0.062,0.067,0.062
82,0.071,0.066,0.072
83,0.084,0.065,0.087
84,0.096,0.064,0.1
85,0.101,0.063,0.107
86,0.098,0.062,0.106
87,0.094,0.061,0.103
88,0.081,0.06,0.09
89,0.06,0.057,0.068
90,0.04,0.053,0.047
91,0.03,0.049,0.033
92,0.025,0.044,0.026
93,0.022,0.038,0.02
94,0.017,0.032,0.015
95,0.017,0.026,0.015
96,0.009,0.019,0.009
97,0.005,0.012,0.006
98,0.006,0.006,0.007
99,0.004,-0.0,0.004
100,0.001,-0.006,0.001
101,0.0,-0.01,-0.0
102,-0.003,-0.014,-0.004
103,-0.007,-0.016,-0.007
104,-0.01,-0.017,-0.01
105,-0.014,-0.016,-0.013
106,-0.018,-0.013,-0.015
107,-0.02,-0.01,-0.015
108,-0.025,-0.007,-0.019
109,-0.026,-0.003,-0.019
110,-0.021,-0.0,-0.013
111,-0.01,0.002,-0.0
112,0.003,0.004,0.014
113,0.012,0.005,0.025
114,0.014,0.006,0.03
115,0.015,0.007,0.034
116,0.017,0.007,0.038
117,0.02,0.008,0.042
118,0.021,0.008,0.044
119,0.025,0.007,0.047
120,0.025,0.006,0.046
121,0.015,0.005,0.035
122,0.008,0.003,0.026
123,0.004,0.0,0.019
124,0.0,-0.003,0.014
125,-0.007,-0.006,0.006
126,-0.023,-0.011,-0.011
127,-0.034,-0.015,-0.023
128,-0.043,-0.021,-0.032
129,-0.042,-0.027,-0.033
130,-0.041,-0.032,-0.033
131,-0.037,-0.038,-0.029
132,-0.036,-0.042,-0.026
133,-0.039,-0.046,-0.029
134,-0.042,-0.049,-0.03
135,-0.043,-0.051,-0.031
136,-0.046,-0.052,-0.035
137,-0.052,-0.052,-0.043
138,-0.055,-0.051,-0.046
139,-0.053,-0.05,-0.046
140,-0.052,-0.049,-0.045
141,-0.055,-0.047,-0.047
142,-0.057,-0.045,-0.047
143,-0.055,-0.044,-0.043
144,-0.049,-0.042,-0.034
145,-0.042,-0.041,-0.025
146,-0.045,-0.04,-0.026
147,-0.041,-0.04,-0.022
148,-0.036,-0.04,-0.017
149,-0.028,-0.04,-0.012
150,-0.025,-0.041,-0.011
151,-0.024,-0.042,-0.013
152,-0.022,-0.044,-0.013
153,-0.034,-0.045,-0.026
154,-0.043,-0.048,-0.037
155,-0.048,-0.05,-0.044
156,-0.054,-0.053,-0.052
157,-0.06,-0.056,-0.06
158,-0.067,-0.059,-0.068
159,-0.074,-0.061,-0.075
160,-0.079,-0.064,-0.08
161,-0.082,-0.067,-0.084
162,-0.08,-0.071,-0.083
163,-0.077,-0.074,-0.081
164,-0.075,-0.078,-0.078
165,-0.078,-0.081,-0.082
166,-0.082,-0.084,-0.086
167,-0.081,-0.086,-0.086
168,-0.083,-0.088,-0.087
169,-0.083,-0.088,-0.087
170,-0.09,-0.088,-0.091
171,-0.093,-0.088,-0.092
172,-0.09,-0.087,-0.087
173,-0.086,-0.085,-0.08
174,-0.08,-0.083,-0.072
175,-0.079,-0.082,-0.068
176,-0.077,-0.08,-0.064
177,-0.073,-0.079,-0.06
178,-0.075,-0.079,-0.062
179,-0.083,-0.079,-0.07
180,-0.093,-0.079,-0.081
181,-0.095,-0.08,-0.084
182,-0.091,-0.081,-0.081
183,-0.088,-0.082,-0.079
184,-0.075,-0.084,-0.068
185,-0.067,-0.085,-0.062
186,-0.066,-0.086,-0.063
187,-0.069,-0.087,-0.068
188,-0.074,-0.088,-0.075
189,-0.08,-0.089,-0.082
190,-0.09,-0.09,-0.092
191,-0.096,-0.091,-0.098
192,-0.1,-0.092,-0.102
193,-0.105,-0.093,-0.108
194,-0.105,-0.094,-0.108
195,-0.11,-0.095,-0.112
196,-0.109,-0.095,-0.11
197,-0.105,-0.095,-0.105
198,-0.104,-0.096,-0.103
199,-0.102,-0.096,-0.099
200,-0.093,-0.096,-0.089
201,-0.089,-0.095,-0.083
202,-0.084,-0.095,-0.077
203,-0.08,-0.094,-0.072
204,-0.079,-0.092,-0.07
205,-0.077,-0.091,-0.067
206,-0.081,-0.088,-0.069
207,-0.085,-0.085,-0.072
208,-0.083,-0.083,-0.071
209,-0.089,-0.08,-0.077
210,-0.09,-0.079,-0.08
211,-0.089,-0.078,-0.082
212,-0.087,-0.078,-0.083
213,-0.083,-0.079,-0.082
214,-0.081,-0.079,-0.081
215,-0.077,-0.08,-0.078
216,-0.074,-0.08,-0.073
217,-0.071,-0.079,-0.068
218,-0.068,-0.078,-0.063
219,-0.065,-0.077,-0.059
220,-0.064,-0.076,-0.055
221,-0.062,-0.074,-0.051
222,-0.062,-0.071,-0.05
223,-0.071,-0.068,-0.057
224,-0.079,-0.065,-0.066
225,-0.083,-0.062,-0.071
226,-0.084,-0.059,-0.071
227,-0.08,-0.056,-0.067
228,-0.073,-0.054,-0.061
229,-0.065,-0.051,-0.052
230,-0.055,-0.049,-0.042
231,-0.042,-0.046,-0.028
232,-0.026,-0.044,-0.011
233,-0.014,-0.042,0.001
234,-0.011,-0.04,0.006
235,-0.013,-0.038,0.006
236,-0.023,-0.037,-0.002
237,-0.026,-0.035,-0.006
238,-0.033,-0.034,-0.015
239,-0.042,-0.033,-0.026
240,-0.046,-0.033,-0.034
241,-0.046,-0.033,-0.038
242,-0.042,-0.033,-0.037
243,-0.041,-0.034,-0.038
244,-0.042,-0.034,-0.042
245,-0.047,-0.035,-0.047
246,-0.043,-0.036,-0.044
247,-0.038,-0.038,-0.039
248,-0.031,-0.04,-0.033
249,-0.028,-0.041,-0.029
250,-0.033,-0.043,-0.035
251,-0.039,-0.043,-0.041
252,-0.045,-0.043,-0.047
253,-0.048,-0.043,-0.05
254,-0.045,-0.041,-0.048
255,-0.044,-0.04,-0.048
256,-0.043,-0.038,-0.046
257,-0.04,-0.036,-0.044
258,-0.038,-0.034,-0.042
259,-0.034,-0.034,-0.038
260,-0.032,-0.033,-0.035
261,-0.029,-0.033,-0.03
262,-0.023,-0.032,-0.021
263,-0.021,-0.031,-0.016
264,-0.02,-0.029,-0.014
265,-0.019,-0.027,-0.011
266,-0.026,-0.025,-0.016
267,-0.031,-0.023,-0.02
268,-0.029,-0.02,-0.02
269,-0.02,-0.017,-0.015
270,-0.015,-0.014,-0.015
271,-0.011,-0.01,-0.014
272,-0.008,-0.006,-0.015
273,-0.012,-0.002,-0.02
274,-0.009,0.001,-0.02
275,-0.009,0.004,-0.02
276,-0.006,0.005,-0.018
277,0.001,0.006,-0.011
278,0.003,0.007,-0.008
279,0.014,0.007,0.004
280,0.023,0.007,0.014
281,0.028,0.007,0.019
282,0.026,0.006,0.018
283,0.022,0.005,0.015
284,0.017,0.004,0.012
285,0.015,0.004,0.011
286,0.005,0.003,0.004
287,0.009,0.004,0.008
288,0.006,0.004,0.005
289,0.005,0.006,0.004
290,0.005,0.007,0.004
291,-0.0,0.01,0.001
292,-0.007,0.012,-0.004
293,-0.014,0.015,-0.01
294,-0.015,0.019,-0.009
295,-0.006,0.023,0.002
296,0.012,0.027,0.018
297,0.023,0.031,0.028
298,0.042,0.036,0.045
299,0.054,0.043,0.055
300,0.065,0.05,0.064
301,0.078,0.058,0.076
302,0.088,0.067,0.085
303,0.096,0.076,0.092
304,0.107,0.086,0.1
305,0.112,0.095,0.103
306,0.111,0.103,0.099
307,0.11,0.112,0.097
308,0.11,0.12,0.095
309,0.118,0.127,0.101
310,0.117,0.135,0.098
311,0.119,0.141,0.099
312,0.127,0.146,0.106
313,0.13,0.15,0.107
314,0.144,0.153,0.12
315,0.161,0.156,0.135
316,0.175,0.158,0.15
317,0.184,0.16,0.16
318,0.186,0.162,0.164
319,0.187,0.165,0.168
320,0.184,0.169,0.168
321,0.18,0.174,0.167
322,0.17,0.179,0.162
323,0.171,0.184,0.168
324,0.177,0.19,0.176
325,0.184,0.195,0.184
326,0.189,0.201,0.189
327,0.193,0.206,0.19
328,0.195,0.21,0.188
329,0.201,0.213,0.19
330,0.203,0.216,0.189
331,0.206,0.218,0.19
332,0.209,0.22,0.192
333,0.22,0.222,0.202
334,0.237,0.223,0.219
335,0.257,0.225,0.238
336,0.265,0.227,0.247
337,0.262,0.23,0.245
338,0.253,0.233,0.237
339,0.251,0.236,0.234
340,0.243,0.239,0.226
341,0.231,0.241,0.216
342,0.224,0.242,0.21
343,0.214,0.242,0.201
344,0.213,0.24,0.2
345,0.214,0.237,0.202
346,0.213,0.234,0.204
347,0.213,0.23,0.206
348,0.217,0.226,0.213
349,0.226,0.222,0.225
350,0.229,0.217,0.23
351,0.235,0.213,0.239
352,0.241,0.208,0.25
353,0.233,0.204,0.247
354,0.227,0.2,0.243
355,0.219,0.198,0.234
356,0.205,0.195,0.218
357,0.191,0.194,0.2
358,0.182,0.194,0.186
359,0.171,0.194,0.172
360,0.166,0.193,0.164
361,0.164,0.192,0.16
362,0.161,0.19,0.155
363,0.16,0.188,0.155
364,0.167,0.185,0.162
365,0.18,0.183,0.176
366,0.19,0.18,0.187
367,0.199,0.177,0.196
368,0.197,0.175,0.194
369,0.19,0.173,0.186
370,0.19,0.172,0.185
371,0.19,0.171,0.184
372,0.197,0.171,0.188
373,0.19,0.171,0.179
374,0.18,0.171,0.166
375,0.171,0.172,0.156
376,0.164,0.171,0.148
377,0.155,0.17,0.139
378,0.148,0.169,0.133
379,0.147,0.168,0.136
380,0.143,0.167,0.136
381,0.147,0.166,0.144
382,0.159,0.165,0.159
383,0.165,0.164,0.169
384,0.167,0.164,0.172
385,0.171,0.163,0.173
386,0.176,0.163,0.174
387,0.178,0.163,0.171
388,0.174,0.163,0.162
389,0.17,0.163,0.154
390,0.165,0.163,0.146
391,0.165,0.163,0.144
392,0.163,0.163,0.14
393,0.164,0.163,0.14
394,0.163,0.163,0.139
395,0.16,0.162,0.137
396,0.156,0.161,0.133
397,0.148,0.159,0.127
398,0.148,0.156,0.128
399,0.153,0.153,0.134
400,0.16,0.148,0.142
