gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,946,11.828761100769,21.0422344207764,105.774055480957,3670176,2185,701,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.51612381017745,50.058511306982524,42.74762765890398,1.4462817943348104e-12,5.0,-50.08,1.7549928774784245,-50.41,18.9176,28.3125,33.5564,0.9511,17.5351,11.2501,0
103803,npp,2757,2023,28.2447128295898,21.0400695800781,105.772239685059,3670176,2757,1591,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-04-24 18:33:47.517486,78.93519551374247,0.7207392366863242,0.6381023629102562,3.639031965592997e-25,10.0,-0.69,1.0,-1.445,24.0543,26.9275,30.6539,1.0,28.2447,28.2447,0
104279,npp,1847,2879,31.7916698455811,21.0412063598633,105.775238037109,3670176,1847,2321,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.66942934484123,41.967864529645254,36.30290771739767,3.6679231441099446e-16,14.0,41.98,1.4867838833500562,41.51,21.5017,28.9148,36.1337,0.9313,28.8625,29.6067,0
104397,npp,1143,2237,24.6249103546143,21.0431728363037,105.772125244141,3670176,1143,1795,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.71486277507891,11.751798429994311,10.388479296527391,1.530383942988922e-10,11.0,11.74,1.015504800579495,11.18,23.7426,26.5822,32.7191,1.013,25.0001,24.9448,0
104514,npp,404,1594,29.9454479217529,21.0392665863037,105.77269744873,3670176,404,1198,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.55091898838991,24.530761454685038,21.56626367265341,0.00025935606222699984,8.0,-24.56,1.1367971201176101,-25.2,22.0198,29.9454,34.8444,0.8992,26.9275,26.9275,0
138176,npp,1771,2006,24.7978553771973,21.0415325164795,105.78125,3670176,1771,1573,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-09-15 18:32:35.817139,75.61354485226204,1.8417165354262284,1.6304340731243108,5.614738170332577e-30,10.0,-1.64,1.0,-1.445,24.0543,26.9275,30.6539,1.0,24.7979,24.7979,0
138176,npp,1771,2005,22.6622200012207,21.0426120758057,105.774208068848,3670176,1771,1573,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-09-15 18:32:35.817139,76.32748409340546,1.8932219967558248,1.6760272654532018,5.5968688775694696e-30,10.0,-1.7,1.0,-1.445,24.0543,26.9275,30.6539,1.0,22.6622,22.6622,0
138368,npp,1042,1362,21.6632976531982,21.0428066253662,105.775054931641,3670176,1043,1027,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.67918406049503,35.289421231409946,30.759928231566228,7.767839423417298e-33,7.0,-35.3,1.2937979144666532,-34.96,18.3208,24.631,30.2697,1.0932,24.6337,23.6831,0
143041,npp,2848,3066,18.4958877563477,21.0417537689209,105.774230957031,3670176,2851,2464,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65147710417054,48.27888396775485,41.357329405671074,0.0004153975073901749,15.0,48.29,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,24.0128,21.0937,0
143041,npp,2848,3067,20.6055374145508,21.0403690338135,105.780899047852,3670176,2851,2464,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.64897068982644,48.30846296043464,41.38054329135647,0.00041591720230391794,15.0,48.32,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,25.2149,23.4996,0
143235,npp,2163,2426,30.9328498840332,21.0445289611816,105.777420043945,3670176,2164,1963,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18489588593071,22.082660047634462,19.439482708637787,1.4818660126509933e-09,12.0,22.08,1.0837787002826917,22.61,26.4899,31.7361,34.0159,0.8485,26.1864,26.246,0
143430,npp,1443,1785,27.7277736663818,21.0398101806641,105.775756835938,3670176,1443,1365,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.73341453981236,14.327481694493908,12.654156834418432,1.3528040731335687e-17,9.0,-14.34,1.015504800579495,-13.61,26.7967,29.4558,35.4808,0.9142,25.2259,25.3478,0
143625,npp,719,1139,21.160758972168,21.0393257141113,105.773536682129,3670176,717,838,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.03958888153336,43.90074856792802,37.866529334289126,5.986787632907598e-25,6.0,-43.87,1.5732132722552272,-43.52,24.2848,27.3983,32.6174,0.9828,22.9627,20.7972,0
144619,npp,2246,1359,30.5058288574219,21.0423393249512,105.776435852051,3670176,2246,1025,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.69169608628374,35.419980035281654,30.866430710260975,1.1514939894863061e-30,7.0,-35.42,1.2937979144666532,-34.96,18.3208,24.631,30.2697,1.0932,31.4683,33.3501,0
144817,npp,1509,711,23.7739429473877,21.0425605773926,105.774208068848,3670176,1510,492,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.16336658841998,56.47955918783242,47.56030713148099,2.836940523274772e-26,4.0,-56.47,2.1127631471468895,-56.37,15.1734,26.3217,31.4245,1.023,25.7216,24.3211,0
145012,npp,738,76,6.89552354812622,21.0385417938232,105.778312683105,3670176,741,32,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.56700086824925,69.07309569257697,55.771779893970034,6.445652657142833e-20,1.0,-69.06,3.5496478698597698,-68.98,10.4016,20.4798,28.8868,1.3148,23.1006,9.0664,0
145027,npp,2773,3492,3.39022326469421,21.041353225708,105.771987915039,3670176,2774,2833,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50337794861838,59.51449997907786,49.71950744729549,2.7355489664567234e-27,17.0,59.51,2.3545700244418297,59.64,8.2724,21.2308,32.6337,1.2683,19.3505,4.2999,0
145027,npp,2773,3494,7.44179582595825,21.0381851196289,105.78621673584,3670176,2774,2833,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4984871716495,59.55912926547473,49.750498803767755,2.7146953143602655e-27,17.0,59.56,2.3545700244418297,59.64,8.2724,21.2308,32.6337,1.2683,21.0713,9.4386,0
145421,npp,1391,2217,23.6612930297852,21.0444259643555,105.773712158203,3670176,1391,1776,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-22 18:38:44.911358,-74.71421688489879,10.64119060553899,9.408050838082309,1.8603017441778983e-14,11.0,10.61,1.015504800579495,11.18,23.7426,26.5822,32.7191,1.013,24.0512,23.9687,0
145612,npp,679,1576,36.3929824829102,21.0384197235107,105.777069091797,3670176,679,1184,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.64137711714643,25.452366399694814,22.360122168480448,1.4411017530892146e-06,8.0,-25.45,1.1367971201176101,-25.2,22.0198,29.9454,34.8444,0.8992,32.5992,32.7253,0
148741,npp,1383,1580,34.4685592651367,21.0401248931885,105.778167724609,3670176,1383,1187,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.42997877752161,25.255281759034325,22.189423654496068,0.000197385272067198,8.0,-25.25,1.1367971201176101,-25.2,22.0198,29.9454,34.8444,0.8992,30.9064,30.9948,0
148937,npp,649,931,20.6684665679932,21.0400333404541,105.773445129395,3670176,649,691,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.25070379272094,50.536288792596,43.10918492531888,1.1880626598533645e-11,5.0,-50.53,1.7549928774784245,-50.41,18.9176,28.3125,33.5564,0.9511,22.572,19.6574,0
149345,npp,1212,3076,2.85230374336243,21.0404624938965,105.77522277832,3670176,1211,2469,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.24283709869373,48.593176605847965,41.6021651021346,2.559221895897634e-18,15.0,48.59,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,15.099,3.2529,0
149907,npp,2157,1148,7.03139925003052,21.0415172576904,105.772872924805,3670176,2156,845,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-14 18:07:30.208452,96.65752700304755,43.55298423546846,37.584483494082406,5.9048568396205725e-34,6.0,-43.55,1.4867838833500562,-43.52,24.2848,27.3983,32.6174,0.9828,13.2289,6.9106,0
150480,npp,1998,2648,36.628044128418,21.0387172698975,105.772529602051,3670176,1997,2135,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.7410589076511,32.73735400518431,28.60294939046568,5.1851143611040916e-30,13.0,32.74,1.2365102219381485,32.92,19.3862,31.6186,36.8598,0.8516,30.9788,31.1937,0
150847,npp,571,1365,30.2696971893311,21.0400791168213,105.77360534668,3670176,570,1029,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.72992228852932,35.18976073923607,30.673430766519825,3.842343846386152e-19,7.0,-35.17,1.2937979144666532,-34.96,18.3208,24.631,30.2697,1.0932,31.2858,33.092,0
151029,npp,2901,717,37.4867630004883,21.0408363342285,105.774620056152,3670176,2902,498,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-11-20 17:54:56.793176,95.88686183392399,56.33217894799856,47.4539993915583,1.3186823454382367e-11,4.0,-56.32,2.0682789409984763,-56.37,15.1734,26.3217,31.4245,1.023,32.3258,38.3496,0
155557,npp,1091,1790,28.3570404052734,21.0400543212891,105.772476196289,3670176,1091,1370,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.03604502546058,14.024510391650457,12.388745942552235,3.509584567850311e-32,9.0,-14.06,1.015504800579495,-13.61,26.7967,29.4558,35.4808,0.9142,25.8456,25.9231,0
155739,npp,358,1144,32.4038162231445,21.0436058044434,105.776901245117,3670176,359,842,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.13908375647831,43.65924388149465,37.67531310183506,5.994611227034617e-29,6.0,-43.7,1.5732132722552272,-43.52,24.2848,27.3983,32.6174,0.9828,30.1093,31.8471,0
155922,npp,2679,498,8.57785701751709,21.0451412200928,105.77303314209,3670176,2680,301,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.45672245759329,61.32591399118283,50.96163970974221,1.0173250283701378e-23,3.0,-61.36,2.5331140255951103,-61.26,21.365,30.8025,38.8838,0.8742,18.1539,7.4988,0
169250,npp,1671,703,4.14412689208984,21.0393943786621,105.771430969238,3670176,1671,485,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.78087620718256,56.63157106050715,47.67713761569105,1.9321518725490957e-15,4.0,-56.67,2.1127631471468895,-56.37,15.1734,26.3217,31.4245,1.023,16.4306,4.2395,0
170155,npp,58,916,12.5810861587524,21.0433368682861,105.775314331055,3670176,58,682,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.1932542192793,50.9330784428892,43.42288900025247,8.083882447730264e-34,5.0,-50.96,1.847645286154319,-50.41,18.9176,28.3125,33.5564,0.9511,18.4132,11.9657,0
180151,npp,1665,1804,25.6546154022217,21.0413818359375,105.772392272949,3670176,1665,1383,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-03-05 18:27:10.801892,98.64527949751772,13.28620429895561,11.738097779341986,0.00016992795689213657,9.0,-13.27,1.015504800579495,-13.61,26.7967,29.4558,35.4808,0.9142,23.1844,23.4526,0
180348,npp,946,1159,20.1685104370117,21.0438823699951,105.772453308105,3670176,948,855,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.31692927165257,43.1507816375186,37.25844503545115,7.782822846663453e-12,6.0,-43.15,1.4867838833500562,-43.52,24.2848,27.3983,32.6174,0.9828,22.0649,19.822,0
181750,npp,999,92,14.5600442886353,21.0431156158447,105.773254394531,3670176,1000,41,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.31819839487042,68.79073537036705,55.61277878542124,2.462670114815798e-29,1.0,-68.8,3.3985290935932855,-68.98,10.4016,20.4798,28.8868,1.3148,25.1857,19.144,0
183154,npp,108,2450,13.1959810256958,21.0408134460449,105.775123596191,3670176,108,1984,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00219835827883,23.356251671594855,20.54574016775583,7.428876300824765e-07,12.0,23.35,1.1367971201176101,22.61,26.4899,31.7361,34.0159,0.8485,10.6184,11.1966,0
186282,npp,879,2454,13.3245601654053,21.0408020019531,105.774391174316,3670176,878,1987,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-04-05 18:46:29.977342,-77.13589931853701,23.549836080592268,20.71467813775734,1.0798478239603798e-10,12.0,23.54,1.1367971201176101,22.61,26.4899,31.7361,34.0159,0.8485,10.7315,11.3057,0
188028,npp,2536,97,15.9330787658691,21.044412612915,105.773490905762,3670176,2536,44,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.34771096558575,68.68968983785781,55.56334528528275,1.3143339227680027e-20,1.0,-68.72,3.3166247903554,-68.98,10.4016,20.4798,28.8868,1.3148,25.5566,20.9493,0
189007,npp,2980,3727,9.67111110687256,21.038272857666,105.775405883789,3670176,2982,3011,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.63684283655267,64.32323281543961,52.93511530308639,7.53865469351428e-11,18.0,64.3,2.8345692104261015,63.92,13.9828,20.7826,30.661,1.2957,23.0075,12.5306,0
192007,npp,1710,309,17.2481861114502,21.0422286987305,105.777114868164,3670176,1707,165,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-05 17:43:55.716924,94.61886925842745,65.0590334621647,53.39585397436652,1.6095001184167347e-17,2.0,-65.08,2.898275349237888,-65.41,23.9451,29.2799,37.3688,0.9197,22.7762,15.8625,0
192021,npp,617,3726,14.327862739563,21.0424270629883,105.773414611816,3670176,617,3011,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.61803111749799,64.31110870173488,52.93026641231439,4.2149734240116613e-07,18.0,64.28,2.8345692104261015,63.92,13.9828,20.7826,30.661,1.2957,24.6504,18.5643,0
192203,npp,3024,3098,34.0931816101074,21.0399112701416,105.776977539062,3670176,3027,2484,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-06 19:05:35.292293,-76.99020662649787,49.26714797834429,42.138004220882586,1.4929905614563846e-13,15.0,49.25,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,32.9002,38.8817,0
192387,npp,2337,2456,30.3689212799072,21.0429000854492,105.777305603027,3670176,2338,1989,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-07 18:46:50.265653,-79.87299097333543,23.645582879763456,20.799811842549936,1.9602868218059528e-19,12.0,23.64,1.1367971201176101,22.61,26.4899,31.7361,34.0159,0.8485,25.7249,25.7675,0
193141,npp,1428,3310,36.2750434875488,21.041072845459,105.777534484863,3670176,1430,2657,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-11 19:11:53.431786,-76.98999658628766,55.16026667398205,46.610278840023604,1.2005907681936045e-26,16.0,55.14,2.0682789409984763,54.66,17.5404,29.6684,37.2492,0.9076,30.1218,32.9238,0
193323,npp,747,2668,5.47655773162842,21.0443172454834,105.776802062988,3670176,747,2149,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-12 18:53:06.636765,-77.93367350459562,33.63832669256614,29.370686297858153,1.3679053137292376e-26,13.0,33.63,1.2937979144666532,32.92,19.3862,31.6186,36.8598,0.8516,6.7218,4.664,0
193502,npp,46,2027,24.0543117523193,21.0444469451904,105.773971557617,3670176,46,1594,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-13 18:34:18.058461,53.1003911483534,0.6881815530629193,0.60929206532722,3.6412287320600324e-25,10.0,-0.48,1.0,-1.445,24.0543,26.9275,30.6539,1.0,24.0543,24.0543,0
193683,npp,2398,1383,32.5103530883789,21.0394878387451,105.772285461426,3670176,2397,1041,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.64020687728461,34.41630435809477,30.026992269595535,2.5064351937078907e-22,7.0,-34.41,1.2937979144666532,-34.96,18.3208,24.631,30.2697,1.0932,33.0176,35.5415,0
198927,npp,2727,3298,30.3743286132812,21.0447044372559,105.776138305664,3670176,2728,2645,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.75303287999219,54.85909227305766,46.384167174538334,3.184461377546044e-27,16.0,54.83,2.0682789409984763,54.66,17.5404,29.6684,37.2492,0.9076,27.2688,27.5682,0
199103,npp,2043,2657,35.7166595458984,21.0389556884766,105.775978088379,3670176,2042,2141,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.70527787433969,33.1489545647698,28.954012669716477,1.7802154619954977e-25,13.0,33.15,1.2365102219381485,32.92,19.3862,31.6186,36.8598,0.8516,30.2417,30.4176,0
199279,npp,1337,2016,20.7026748657227,21.0444831848145,105.773460388184,3670176,1337,1584,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-06-14 18:34:19.382619,82.75661214247675,1.1360549992312385,1.005732707751171,3.484064991916505e-22,10.0,-1.08,1.0,-1.445,24.0543,26.9275,30.6539,1.0,20.7027,20.7027,0
221191,npp,993,3078,29.2016525268555,21.0404033660889,105.775985717773,3670176,995,2471,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-08-10 19:06:05.708376,-77.66734063882015,48.66598725982612,41.66419374933741,6.538617558730205e-31,15.0,48.65,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,30.1129,33.3031,0
221374,npp,314,2436,26.4899215698242,21.0409545898438,105.775390625,3670176,314,1972,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-08-11 18:47:18.908908,-77.85873720800463,22.611877696482082,19.900601507157525,4.887037434373989e-29,12.0,22.61,1.0837787002826917,22.61,26.4899,31.7361,34.0159,0.8485,22.0869,22.4762,0
221561,npp,2687,1795,28.1862678527832,21.0397243499756,105.777053833008,3670176,2687,1374,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.22237128321639,13.799490209560794,12.190671029754926,2.6079826776728125e-25,9.0,-13.78,1.015504800579495,-13.61,26.7967,29.4558,35.4808,0.9142,25.6774,25.767,0
226554,npp,395,2230,18.0222854614258,21.0434055328369,105.772338867188,3670176,395,1788,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-09-07 18:41:33.920431,-76.40402252744767,11.35773525680117,10.04134424890379,2.5983461042306413e-32,11.0,11.35,1.015504800579495,11.18,23.7426,26.5822,32.7191,1.013,18.4983,18.2564,0
227744,npp,1208,1802,25.1057243347168,21.0432643890381,105.77710723877,3670176,1208,1380,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.46767492375855,13.377652524320343,11.820345271590858,5.571746724012348e-12,9.0,-13.38,1.015504800579495,-13.61,26.7967,29.4558,35.4808,0.9142,22.6439,22.9509,0
227938,npp,487,1156,9.7779426574707,21.0424652099609,105.777320861816,3670176,487,852,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-09-14 18:10:16.727746,96.81933985876644,43.261777058730615,37.355429550333845,0.00044673480016334537,6.0,-43.26,1.4867838833500562,-43.52,24.2848,27.3983,32.6174,0.9828,15.0762,9.6099,0
231617,npp,1809,3298,37.8283195495605,21.0394058227539,105.77320098877,3670176,1812,2645,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-02 19:13:15.814201,-76.99213339177977,54.855252668319515,46.38237651456409,2.7382513774373717e-17,16.0,54.83,2.0682789409984763,54.66,17.5404,29.6684,37.2492,0.9076,30.8728,34.3336,0
231814,npp,1132,2657,25.1807632446289,21.0383434295654,105.776062011719,3670176,1131,2141,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.33316833008442,33.16535961645619,28.968620063561698,1.461431529200419e-24,13.0,33.15,1.2365102219381485,32.92,19.3862,31.6186,36.8598,0.8516,21.721,21.4448,0
232015,npp,418,2017,26.8440608978271,21.0426635742188,105.77513885498,3670176,418,1585,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-04 18:35:42.276550,107.83385959356318,0.9788332970972571,0.8665693974421338,2.635596090530935e-31,10.0,-1.02,1.0,-1.445,24.0543,26.9275,30.6539,1.0,26.8441,26.8441,0
232215,npp,2773,1373,18.8461418151855,21.0438556671143,105.773193359375,3670176,2774,1035,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.24744851395835,34.838256261938184,30.380493218684776,2.5144490965429815e-33,7.0,-34.83,1.2937979144666532,-34.96,18.3208,24.631,30.2697,1.0932,22.4563,20.6033,0
232417,npp,2038,723,31.262357711792,21.0392684936523,105.771629333496,3670176,2039,505,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-06 17:57:59.843973,95.85676335036139,56.15478672534718,47.33034964758144,3.7663217814717905e-33,4.0,-56.16,2.0682789409984763,-56.37,15.1734,26.3217,31.4245,1.023,29.3163,31.9819,0
232629,npp,227,3505,37.7947731018066,21.0393180847168,105.77271270752,3670176,229,2844,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.55465839094698,59.84075900597751,49.95183189759548,1.5731963683887858e-32,17.0,59.81,2.3545700244418297,59.64,8.2724,21.2308,32.6337,1.2683,33.9623,47.936,0
232823,npp,2628,2871,27.8397617340088,21.0436267852783,105.772315979004,3670176,2629,2315,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.35994425930761,41.71632603927581,36.095614030197325,1.4490915377116e-31,14.0,41.69,1.4867838833500562,41.51,21.5017,28.9148,36.1337,0.9313,26.2045,25.9264,0
233027,npp,1937,2231,26.0431842803955,21.041805267334,105.772415161133,3670176,1937,1789,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-09 18:42:02.367260,-80.76910459948502,11.39667254016028,10.074978721611023,1.7979720923313013e-28,11.0,11.4,1.015504800579495,11.18,23.7426,26.5822,32.7191,1.013,26.3968,26.3815,0
233848,npp,1047,3084,21.4116058349609,21.0421409606934,105.775825500488,3670176,1048,2475,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.43715819111333,48.85399956140253,41.8110618573956,3.1815451588512196e-10,15.0,48.83,1.7549928774784245,48.695,19.741,23.6113,31.1086,1.1405,25.6742,24.4189,0
237616,npp,2708,1151,45.8035125732422,21.0381526947021,105.777900695801,3670176,2709,847,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-01 18:10:48.426613,97.18030587750977,43.43910234212451,37.49287625510162,1.0593016046788075e-25,6.0,-43.44,1.4867838833500562,-43.52,24.2848,27.3983,32.6174,0.9828,39.3068,45.0166,0
237812,npp,1945,506,25.1114368438721,21.0419826507568,105.77808380127,3670176,1945,306,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-02 17:51:54.552057,95.32829266198101,61.18635129796872,50.860364788576035,2.118018924391152e-31,3.0,-61.2,2.5331140255951103,-61.26,21.365,30.8025,38.8838,0.8742,24.6809,21.9524,0
237826,npp,834,3912,8.050021648406979,21.0443878173828,105.774108886719,3670176,837,3123,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-02 19:32:15.597988,-75.18961214077372,67.59672028539147,54.93224789885867,5.14649966354638e-25,19.0,67.55,3.3166247903554,67.55,7.9295,26.3045,35.1343,1.0237,21.4236,8.2407,0
238025,npp,159,3288,33.8953247070312,21.0399379730225,105.772331237793,3670176,156,2634,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-03 19:13:30.615654,-76.44646290912151,54.616177050737946,46.199790398370055,1.0051271984002083e-31,16.0,54.58,2.0682789409984763,54.66,17.5404,29.6684,37.2492,0.9076,28.9712,30.7639,0
238217,npp,2549,2649,19.0095710754395,21.0406551361084,105.776748657227,3670176,2549,2135,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-04 18:54:45.637750,-78.5142873046695,32.796502489249065,28.652857032447184,7.2399650227272e-33,13.0,32.79,1.2365102219381485,32.92,19.3862,31.6186,36.8598,0.8516,16.7302,16.1892,0
238990,npp,2696,78,28.8867740631104,21.0388298034668,105.776222229004,3670176,2696,34,196611,3866787,740,vnm_hanoi_20_16,21.04166667,105.775,20,16,vnm_hanoi,2013-11-08 17:39:19.063555,94.4449777081246,69.00998760257775,55.73684272009056,2.6024314170447353e-20,1.0,-69.03,3.5496478698597698,-68.98,10.4016,20.4798,28.8868,1.3148,29.2959,37.9812,0
