gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2462,7.89169406890869,20.9600429534912,105.833518981934,3670144,1458,1994,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.5655602867072,23.942424834652908,21.055345439207432,0.00889635327131451,12.0,23.94,1.1367971201176101,23.19,14.6236,21.3475,26.6413,0.9285,7.9842,7.3273,6.920777552088937,0
102352,npp,1286,2891,23.6962833404541,20.9620265960693,105.831840515137,3670144,1286,2331,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.77784530919271,42.410373878717365,36.66340936248617,0.009625793282708033,14.0,42.42,1.4867838833500562,41.88,14.0735,20.7422,27.6832,0.9556,21.8077,22.6437,22.20384549680825,0
102594,npp,2936,1606,19.4214630126953,20.9623527526855,105.82984161377,3670176,2936,1208,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.07628599777216,23.93976719169321,21.053635091392106,5.0838314248582265e-06,8.0,-23.97,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,19.8208,19.8208,19.8208,0
102964,npp,2728,3105,10.05814838409424,20.9635906219482,105.83145904541,3670176,2728,2489,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.23132417535277,49.45609925467044,42.28315556124685,2.999871978628026e-14,15.0,49.46,1.7549928774784245,49.055,11.0987,18.9354,23.8376,1.0468,14.7625,10.5285,10.5285,0
103202,npp,1318,1819,11.4876699447632,20.9647235870361,105.831001281738,3670176,1318,1397,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-19 18:27:34.634193,97.29420373302757,12.407208441896286,10.965596227150925,1.4116360998147793e-24,9.0,-12.42,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,9.2848,10.2625,10.2625,0
103803,npp,2767,2034,19.2811050415039,20.9599666595459,105.834159851074,3670176,2767,1600,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-24 18:33:47.517486,11.61317927036496,0.9678603935921177,0.856885741765639,3.390562799224574e-25,10.0,0.23,1.0,-0.85,13.9873,19.8208,26.3672,1.0,19.2811,19.2811,19.2811,0
104279,npp,1857,2890,32.3940582275391,20.9627075195312,105.831031799316,3670176,1859,2331,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-04-28 18:58:50.765531,-78.19614303236142,42.36807875515207,36.629355309846105,3.3712998486553533e-16,14.0,42.38,1.4867838833500562,41.88,14.0735,20.7422,27.6832,0.9556,27.6578,30.9551,30.9551,0
105551,npp,2744,955,21.6851367950439,20.960823059082,105.839706420898,3670144,2744,706,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.16321912635534,49.80373455912787,42.55087216946211,0.007762295904458671,5.0,-49.81,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,18.46,17.8545,17.499798760485902,0
105551,npp,2744,954,31.3692512512207,20.9616146087646,105.832504272461,3670144,2744,706,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.16111588750456,49.83384070103415,42.574220766771425,0.00776815650264088,5.0,-49.84,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,23.978,25.8279,25.472930958090178,0
109842,npp,752,2025,2.59424567222595,20.9620094299316,105.836486816406,3670176,752,1592,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-05-26 18:33:21.010796,51.47331927407226,0.8731782879365669,0.7730114056688776,4.326759925034424e-21,10.0,-0.58,1.0,-0.85,13.9873,19.8208,26.3672,1.0,2.5942,2.5942,2.5942,0
119645,npp,1731,934,28.2825126647949,20.9655437469482,105.830268859863,3670144,1733,693,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.6397551831735,50.43969715719242,43.03405583816039,0.13807827567352435,5.0,-50.44,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,22.2192,23.2864,16.976857548360627,0
119645,npp,1731,935,24.078010559082,20.9647216796875,105.837646484375,3670144,1733,693,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.64227960552226,50.40941287110845,43.010695316125876,0.13807945421854356,5.0,-50.41,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,19.8235,19.8246,13.515003694271027,0
134944,npp,1905,2661,31.5476684570312,20.9630832672119,105.840621948242,3670144,1906,2143,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.71717213407779,33.30057784168613,29.084049863065093,0.05611082257369637,13.0,33.32,1.2365102219381485,33.32,11.7975,20.5757,28.8226,0.9633,28.6941,30.3902,27.826193350161557,0
137211,npp,331,1802,34.6331214904785,20.9631824493408,105.833457946777,3670176,331,1380,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.89844297463583,13.41687179536983,11.854402865449824,0.0003342064977074163,9.0,-13.38,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,32.0768,30.9395,30.9395,0
138176,npp,1781,2017,26.758638381958,20.9637832641602,105.839363098145,3670176,1781,1584,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-09-15 18:32:37.596375,84.20378238447171,1.0697946090446706,0.9470880012768972,5.638166988670063e-30,10.0,-1.02,1.0,-0.85,13.9873,19.8208,26.3672,1.0,26.7586,26.7586,26.7586,0
139743,npp,1002,296,3.24770450592041,20.964469909668,105.831878662109,3670176,1001,157,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.76408983397943,65.33307371372837,53.56056855982191,7.831232391774953e-08,2.0,-65.32,2.898275349237888,-65.21,6.8645,21.1847,27.6108,0.9356,13.632,3.0386,3.0386,0
141085,npp,3047,2653,20.5355701446533,20.9601821899414,105.835472106934,3670144,3047,2138,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.19338694753648,32.95720776358081,28.790935297207476,0.19713813400033464,13.0,32.97,1.2365102219381485,33.32,11.7975,20.5757,28.8226,0.9633,19.7883,19.7821,10.77379352133948,0
141278,npp,2335,2011,30.2181129455566,20.9641227722168,105.834701538086,3670144,2335,1579,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-01 18:32:26.494236,69.25963562059897,1.6161433289188585,1.4306961572483006,0.15662350298673933,10.0,-1.36,1.0,-0.85,13.9873,19.8208,26.3672,1.0,30.2181,30.2181,23.061125912665105,0
142253,npp,697,2224,20.9904975891113,20.9609661102295,105.832405090332,3670144,697,1783,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-06 18:38:39.632600,-77.48625403954796,11.001587994078958,9.726123772275978,0.028668396983477843,11.0,11.01,1.015504800579495,11.63,15.7414,20.7531,27.3732,0.9551,20.0545,20.0475,18.737486046643635,0
142443,npp,3043,1581,13.1564207077026,20.9651317596436,105.834190368652,3670144,3044,1188,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-07 18:19:49.342813,98.27404282240198,25.203094993805234,22.145458372620872,0.013797982869406039,8.0,-25.2,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,14.3097,13.4269,12.79639561227608,0
142640,npp,2299,931,17.0194549560547,20.9605388641357,105.832763671875,3670144,2298,691,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19333374770724,50.53883732012157,43.11357234524972,0.004029904622584884,5.0,-50.53,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,15.8015,14.013,13.828851884242987,0
142640,npp,2299,932,17.3245506286621,20.9597434997559,105.84016418457,3670144,2298,691,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19567199718479,50.50854893394922,43.09022600083597,0.004032260687481428,5.0,-50.5,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,15.9753,14.2642,14.07994422290806,0
142832,npp,1537,292,3.31002616882324,20.9641056060791,105.83283996582,3670176,1541,154,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-09 17:42:01.653998,95.0715023225513,65.41853467521615,53.60939549376265,0.00015131717480150965,2.0,-65.4,2.898275349237888,-65.21,6.8645,21.1847,27.6108,0.9356,13.6535,3.0969,3.0969,0
142832,npp,1537,294,2.05489599704742,20.9628219604492,105.848037719727,3670176,1541,154,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-09 17:42:01.653998,95.07686428872948,65.380993028534,53.586084053715815,0.00015203836175625823,2.0,-65.36,2.898275349237888,-65.21,6.8645,21.1847,27.6108,0.9356,13.2204,1.9226,1.9226,0
143041,npp,2858,3078,14.1889133453369,20.9621906280518,105.833679199219,3670176,2858,2471,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07703822935665,48.640931040086095,41.64096421757431,0.0004191293424438394,15.0,48.65,1.7549928774784245,49.055,11.0987,18.9354,23.8376,1.0468,17.1163,14.8524,14.8524,0
143041,npp,2858,3079,15.7003364562988,20.9608058929443,105.840454101562,3670176,2858,2471,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0742920479125,48.67067868347864,41.66424614874295,0.00041966059209977956,15.0,48.68,1.7549928774784245,49.055,11.0987,18.9354,23.8376,1.0468,17.9775,16.4345,16.4345,0
143235,npp,2173,2436,26.5897274017334,20.9648857116699,105.836723327637,3670176,2173,1972,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74367224156255,22.621799100826212,19.90826927574521,1.5466677566615687e-09,12.0,22.61,1.0837787002826917,23.19,14.6236,21.3475,26.6413,0.9285,24.6578,24.6881,24.6881,0
143430,npp,1453,1795,18.3420543670654,20.9616374969482,105.836868286133,3670176,1453,1373,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.29410990928817,13.79142927124258,12.182807467922087,1.404906925760069e-17,9.0,-13.78,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,16.0345,16.3859,16.3859,0
143625,npp,729,1150,16.024633407592802,20.9653663635254,105.836357116699,3670176,729,847,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.55592889042953,43.500214439378546,37.54241273459358,6.15634211479664e-25,6.0,-43.48,1.4867838833500562,-43.15,12.6253,23.2525,28.7466,0.8524,14.9594,13.6597,13.6597,0
144619,npp,2257,1369,29.1574592590332,20.9624328613281,105.831321716309,3670176,2258,1032,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.55956239090317,35.01137880583326,30.522735046245977,1.1323910999819133e-30,7.0,-35.0,1.2937979144666532,-34.66,9.4248,19.4888,28.0796,1.017,27.2939,29.6541,29.6541,0
144619,npp,2257,1370,22.6426849365234,20.9614963531494,105.838485717773,3670176,2258,1032,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.56158232409686,34.96880499455366,30.486900031056475,1.129668007353151e-30,7.0,-34.96,1.2937979144666532,-34.66,9.4248,19.4888,28.0796,1.017,22.2585,23.0284,23.0284,0
144817,npp,1520,720,12.7770080566406,20.9601726531982,105.832550048828,3670176,1524,502,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.70048983663379,56.25287468018389,47.39586232640115,2.757240630494539e-26,4.0,-56.24,2.0682789409984763,-56.09,11.2291,21.1858,27.8541,0.9356,15.7552,11.9538,11.9538,0
145027,npp,2782,3503,14.1147899627686,20.9636859893799,105.835350036621,3670176,2780,2842,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1291901871902,59.762082857431324,49.89116419607402,2.6509178039794475e-27,17.0,59.76,2.3545700244418297,59.9,11.7703,19.4853,27.2863,1.0172,17.5399,14.3578,14.3578,0
145027,npp,2782,3504,18.1261692047119,20.9620456695557,105.842559814453,3670176,2780,2842,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12678932738905,59.78454813163007,49.90670743113543,2.640677043428757e-27,17.0,59.78,2.3545700244418297,59.9,11.7703,19.4853,27.2863,1.0172,19.2436,18.4383,18.4383,0
145421,npp,1402,2228,17.0450572967529,20.9606685638428,105.830871582031,3670176,1402,1786,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.04241942300577,11.233206494714766,9.929987379687299,1.779339499805904e-14,11.0,11.23,1.015504800579495,11.63,15.7414,20.7531,27.3732,0.9551,16.1693,16.2793,16.2793,0
145612,npp,689,1586,32.2746047973633,20.9643592834473,105.83130645752,3670176,690,1192,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.66648845446909,24.946612560405928,21.92271724145413,1.3803902728729416e-06,8.0,-24.95,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,31.1273,32.9382,32.9382,0
145801,npp,3030,937,17.5934886932373,20.9597873687744,105.829544067383,3670144,3030,695,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.63919613171667,50.34864770481772,42.96470832927438,0.0058768047828034005,5.0,-50.35,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,16.1286,14.4856,14.217057037131836,0
145801,npp,3030,938,14.5335493087769,20.9589786529541,105.836883544922,3670144,3030,695,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.64177542198621,50.31844097867015,42.94138880609202,0.005871171727972631,5.0,-50.32,1.7549928774784245,-50.23,15.4831,24.0734,29.5817,0.8234,14.385,11.9662,11.697914441842418,0
146194,npp,524,3084,29.4470996856689,20.9641571044922,105.834205627441,3670144,523,2475,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.96033272221057,48.81889772918521,41.779266793360634,0.026410690554909442,15.0,48.83,1.7549928774784245,49.055,11.0987,18.9354,23.8376,1.0468,25.8104,30.824,29.617152851739558,0
146764,npp,1460,1156,26.0322303771973,20.9637832641602,105.83332824707,3670144,1461,852,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-10-29 18:07:26.482558,97.11454824538471,43.270285449496384,37.35458982479276,0.28400155398531385,6.0,-43.26,1.4867838833500562,-43.15,12.6253,23.2525,28.7466,0.8524,21.6905,22.1903,9.21273453967554,0
148333,npp,2819,2873,19.912281036377,20.964485168457,105.832229614258,3670144,2820,2317,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-06 18:57:42.415111,-78.36324930688802,41.761247837885705,36.12769407406268,0.013877643212264097,14.0,41.77,1.4867838833500562,41.88,14.0735,20.7422,27.6832,0.9556,19.2626,19.0277,18.393555500806528,0
148548,npp,2124,2232,29.304573059082,20.962776184082,105.832130432129,3670144,2124,1790,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-07 18:38:53.923803,-75.84163791379345,11.474930484931154,10.142864725706797,0.004260814730100015,11.0,11.46,1.015504800579495,11.63,15.7414,20.7531,27.3732,0.9551,28.2417,27.9881,27.79340035382466,0
148741,npp,1393,1590,32.4824714660645,20.9660453796387,105.832145690918,3670176,1394,1195,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.45787563983392,24.74841681514255,21.750889731586874,0.00019996006904604165,8.0,-24.76,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,31.3101,33.1504,33.1504,0
149345,npp,1222,3088,3.67262721061707,20.9612922668457,105.834281921387,3670176,1223,2477,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.6711478496817,48.9486445622963,41.87997270159429,2.70879473799872e-18,15.0,48.95,1.7549928774784245,49.055,11.0987,18.9354,23.8376,1.0468,11.124,3.8444,3.8444,0
150094,npp,1421,515,23.7639122009277,20.9609432220459,105.834976196289,3670176,1419,314,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.30973044860744,61.02507950128294,50.751347015770406,8.60747603819045e-33,3.0,-61.01,2.4157378735459294,-61.01,13.2196,26.1104,32.7028,0.7591,18.8495,18.0396,18.0396,0
150480,npp,2008,2659,20.8241386413574,20.9609909057617,105.831665039062,3670176,2008,2143,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.4810108824444,33.23169434170317,29.021811839970553,5.060954807448072e-30,13.0,33.23,1.2365102219381485,33.32,11.7975,20.5757,28.8226,0.9633,20.0217,20.0601,20.0601,0
151029,npp,2911,726,28.6500720977783,20.9655094146729,105.83381652832,3670176,2916,509,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-20 17:54:56.793176,95.4655029428876,56.10516671940306,47.289012829719574,1.2446762554744008e-11,4.0,-56.09,2.0682789409984763,-56.09,11.2291,21.1858,27.8541,0.9356,23.4297,26.8041,26.8041,0
151221,npp,1096,3509,14.5098075866699,20.9605350494385,105.833518981934,3670176,1096,2847,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-21 19:16:31.135687,-76.41060865333934,59.89651203452475,49.98466988445509,2.2033600723161786e-14,17.0,59.9,2.3545700244418297,59.9,11.7703,19.4853,27.2863,1.0172,17.7077,14.7597,14.7597,0
152628,npp,472,1803,27.7347564697266,20.9618701934814,105.832977294922,3670144,472,1382,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-11-29 18:26:24.797661,96.75578666197815,13.324270021538466,11.77214868024194,0.19032432735768995,9.0,-13.33,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,25.2838,24.7768,16.079853161799363,0
152988,npp,2065,512,15.2337961196899,20.9630393981934,105.830192565918,3670144,2068,313,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.63023085720276,61.04763778792169,50.769754734786304,0.10008963062218429,3.0,-61.07,2.5331140255951103,-61.01,13.2196,26.1104,32.7028,0.7591,15.527,11.5642,6.990563993183426,0
153190,npp,276,3299,12.7841348648071,20.963846206665,105.832977294922,3670144,278,2647,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-02 19:10:16.655641,-76.9821544293834,54.893167452716504,46.40760653184905,0.08013204922661017,16.0,54.86,2.0682789409984763,54.94,15.9468,21.5319,27.4851,0.9205,15.5913,11.7682,8.106533717842785,0
154606,npp,2705,1588,18.5764484405518,20.9660263061523,105.832328796387,3670176,2706,1194,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-10 18:20:07.568801,98.38801430671398,24.832355369770518,21.8261765675337,1.5003990405622477e-20,8.0,-24.85,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,19.0775,18.9584,18.9584,0
155557,npp,1101,1800,32.4023551940918,20.9620151519775,105.833343505859,3670176,1101,1379,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.59572139684997,13.47576806288009,11.906053715001367,3.4511193359041134e-32,9.0,-13.5,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,29.8801,28.9466,28.9466,0
156659,npp,1837,1369,6.62596654891968,20.9640712738037,105.832695007324,3670176,1837,1032,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.71522117789425,34.978170929774514,30.498558292237924,0.00014493641336222154,7.0,-35.0,1.2937979144666532,-34.66,9.4248,19.4888,28.0796,1.017,9.8789,6.7388,6.7388,0
157032,npp,2345,3503,16.8369255065918,20.9653797149658,105.83194732666,3670144,2345,2842,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2012-12-23 19:16:27.045186,-76.43333817559832,59.795040185001795,49.921061728371726,0.0037316552069712548,17.0,59.76,2.3545700244418297,59.9,11.7703,19.4853,27.2863,1.0172,18.696,17.1268,16.95628051148222,0
170336,npp,2381,284,16.5536251068115,20.9645938873291,105.831741333008,3670176,2379,149,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.62312322613634,65.50541562571337,53.67162220228616,9.116064794307011e-32,2.0,-65.54,3.0,-65.21,6.8645,21.1847,27.6108,0.9356,18.2771,15.4879,15.4879,0
170350,npp,1292,3704,10.3471975326538,20.9621963500977,105.831649780273,3670176,1290,2996,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-01-13 19:22:32.319585,-75.63537723222811,63.893265351799286,52.66101337739029,2.3988201283025044e-32,18.0,63.86,2.7445598364131496,64.19,7.6803,18.5983,21.2825,1.0657,16.8144,11.0273,11.0273,0
171998,npp,49,1365,24.1988372802734,20.960334777832,105.834953308105,3670144,50,1029,196611,3866755,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-01-22 18:13:47.097411,98.13142369215453,35.12763670643681,30.624042386182964,0.025704663833187497,7.0,-35.17,1.2937979144666532,-34.66,9.4248,19.4888,28.0796,1.017,23.4613,24.611,23.43641502731328,0
180151,npp,1675,1814,30.2383060455322,20.9633255004883,105.832832336426,3670176,1675,1392,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-05 18:27:10.801892,96.0398141992594,12.74347889888349,11.260417191085791,0.00017514335784385278,9.0,-12.71,1.015504800579495,-13.16,15.1765,22.1871,27.7365,0.8934,27.7491,27.0134,27.0134,0
180348,npp,957,1169,16.6673374176025,20.9605445861816,105.834785461426,3670176,956,862,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.60846277006611,42.79205791590231,36.96708442409228,8.461729794744504e-12,6.0,-42.79,1.4867838833500562,-43.15,12.6253,23.2525,28.7466,0.8524,15.3917,14.2075,14.2075,0
180544,npp,220,525,12.2953224182129,20.9606494903564,105.835456848145,3670176,218,322,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-07 17:49:28.259783,95.33137745829428,60.78247248966276,50.58629554764014,3.377099716624293e-19,3.0,-60.79,2.4157378735459294,-61.01,13.2196,26.1104,32.7028,0.7591,14.102,9.3336,9.3336,0
180954,npp,841,2671,12.0633201599121,20.960750579834,105.836250305176,3670176,841,2150,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.84752736236976,33.75911915731165,29.467499350248655,3.371050810684912e-23,13.0,33.76,1.2937979144666532,33.32,11.7975,20.5757,28.8226,0.9633,13.2414,11.6207,11.6207,0
181348,npp,2491,1388,2.61077356338501,20.9649219512939,105.832229614258,3670176,2491,1044,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-11 18:14:43.798844,96.84521077143378,34.207121419218254,29.845065920271402,1.545291493180028e-32,7.0,-34.19,1.2937979144666532,-34.66,9.4248,19.4888,28.0796,1.017,6.7755,2.6552,2.6552,0
181750,npp,1011,102,9.69938659667969,20.9632129669189,105.83561706543,3670176,1014,46,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.54555855558776,68.62399381921078,55.5177679228395,2.333282361061808e-29,1.0,-68.64,3.3166247903554,-68.85,9.351,16.7846,29.2206,1.1809,17.6845,11.4539,11.4539,0
181763,npp,3024,3520,4.88643503189087,20.960693359375,105.835418701172,3670176,3028,2857,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-13 19:17:25.873641,-75.75591022752627,60.1665409518169,50.17031479770094,2.3353366566022756e-29,17.0,60.14,2.4157378735459294,59.9,11.7703,19.4853,27.2863,1.0172,13.7776,4.9706,4.9706,0
181962,npp,2359,2888,1.88083028793335,20.958869934082,105.83553314209,3670176,2359,2328,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-14 18:58:42.614005,-77.86776478822068,42.326193455553174,36.58979942272866,2.510138539730571e-28,14.0,42.31,1.4867838833500562,41.88,14.0735,20.7422,27.6832,0.9556,7.1348,1.7973,1.7973,0
182163,npp,1672,2248,7.07853174209595,20.9597034454346,105.835662841797,3670176,1672,1804,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-15 18:39:55.793383,-77.85559266195331,12.365915983065461,10.927999199886953,1.0221340445673713e-25,11.0,12.36,1.015504800579495,11.63,15.7414,20.7531,27.3732,0.9551,6.355,6.7605,6.7605,0
182359,npp,949,1606,8.44536876678467,20.9626235961914,105.834419250488,3670176,949,1208,196611,3866787,1666,vnm_hanoi_34_35,20.9625,105.83333333,34,35,vnm_hanoi,2013-03-16 18:21:07.192310,98.85028104714499,23.9430182027653,21.05335544918342,1.1282424963483895e-21,8.0,-23.97,1.1367971201176101,-24.76,12.7014,19.4215,29.6006,1.0206,10.1655,8.619,8.619,0
