gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2186,2011,15.0303087234497,21.0993366241455,105.694953918457,3670144,2186,1579,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-08 18:33:53.961002,70.49117832586457,1.5882991307766532,1.4061057675052915,0.08946197839566773,10.0,-1.36,1.0,-2.1,2.6477,4.8683,6.7211,1.0,15.0303,15.0303,12.769037353171223,0
101977,npp,1459,1368,4.5935640335083,21.0973339080811,105.693466186523,3670144,1459,1031,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-09 18:15:03.615950,97.54509232328881,35.026819341227274,30.539554068403916,0.05497132579078505,7.0,-35.04,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,3.3404,3.4036,2.0141314471407084,0
102100,npp,696,719,6.28431510925293,21.1014862060547,105.696495056152,3670144,696,500,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.75895808658962,56.261057868962375,47.408578361835886,0.027868054899407337,4.0,-56.27,2.0682789409984763,-56.62,6.2843,8.7791,13.7276,0.5545,3.6621,3.4848,2.7804002906050735,0
102352,npp,1270,2867,3.90831279754639,21.097770690918,105.694686889648,3670144,1270,2312,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-12 18:58:57.148959,-78.2838845309026,41.55568678759432,35.96540104635804,0.00952274599264579,14.0,41.55,1.4867838833500562,41.04,6.0525,8.509,11.1945,0.5721,1.7739,2.2361,1.9954007644748093,0
102474,npp,568,2226,3.2982280254364,21.0990715026855,105.694007873535,3670144,568,1785,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-13 18:40:08.575998,-78.18297824359516,11.1296690781793,9.839946210703243,0.0019218728156344192,11.0,11.12,1.015504800579495,10.32,3.1244,4.7917,8.9634,1.016,3.3976,3.351,3.3024222769506713,0
103440,npp,2884,507,12.6265935897827,21.1020603179932,105.699508666992,3670176,2886,307,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.40137394904018,61.17044339877158,50.85906295879956,8.46192704853104e-30,3.0,-61.18,2.5331140255951103,-61.47,8.4444,12.6266,17.1043,0.3856,4.8683,4.8683,4.8683,0
103803,npp,2750,2010,2.10370206832886,21.1008358001709,105.695915222168,3670176,2750,1578,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-24 18:33:45.738205,67.84232070651183,1.699818751147129,1.5048897361181381,3.865224524974841e-25,10.0,-1.42,1.0,-2.1,2.6477,4.8683,6.7211,1.0,2.1037,2.1037,2.1037,0
103919,npp,2021,1367,4.05397129058838,21.0966892242432,105.695411682129,3670176,2021,1030,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-25 18:14:55.400670,97.50814958003745,35.06675911810512,30.574284850587215,2.7537304814199384e-22,7.0,-35.08,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,2.9233,3.0038,3.0038,0
104397,npp,1136,2224,2.70237112045288,21.102180480957,105.695343017578,3670176,1136,1783,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-29 18:39:58.649132,-75.33256880460672,11.050605179960673,9.770416624892544,2.1206581000138353e-10,11.0,11.01,1.015504800579495,10.32,3.1244,4.7917,8.9634,1.016,2.8109,2.7456,2.7456,0
104514,npp,396,1581,2.91759824752808,21.1029071807861,105.695655822754,3670176,396,1188,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.25613523016378,25.18729089754865,22.13454391321662,0.0002695322013593413,8.0,-25.2,1.1367971201176101,-25.74,4.6598,6.772,10.1056,0.7189,1.4777,2.0974,2.0974,0
105551,npp,2726,932,4.86451101303101,21.0971260070801,105.695571899414,3670144,2726,691,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.57323803369842,50.475695012751814,43.07068635159673,0.007874828588447897,5.0,-50.5,1.7549928774784245,-50.82,5.4328,8.7386,11.9908,0.5571,2.6608,2.71,2.510953924152219,0
105551,npp,2726,933,5.44455528259277,21.0963153839111,105.702964782715,3670144,2726,691,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.57581582733543,50.445381581695635,43.04730329686534,0.00786880042987368,5.0,-50.47,1.7549928774784245,-50.82,5.4328,8.7386,11.9908,0.5571,2.9913,3.0332,2.834306293349251,0
105916,npp,199,3079,6.249192237854,21.1006469726562,105.698448181152,3670144,200,2471,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.64556557589816,48.68382675764789,41.68110038718805,0.023510114172590905,15.0,48.68,1.7549928774784245,48.32,5.8484,8.4813,11.6292,0.574,3.5964,3.587,2.992752656552763,0
110016,npp,3057,1358,4.75708961486816,21.1008243560791,105.692909240723,3670176,3058,1025,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-27 18:14:28.908738,97.48566458109252,35.4627176414682,30.9049871384113,2.831242039955272e-16,7.0,-35.47,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,3.4667,3.5247,3.5247,0
110016,npp,3057,1359,4.46381807327271,21.0998878479004,105.700134277344,3670176,3058,1025,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-27 18:14:28.908738,97.4877045111387,35.42017206138488,30.86923030656692,2.812457870641944e-16,7.0,-35.42,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,3.2401,3.3074,3.3074,0
120336,npp,863,1775,5.07346296310425,21.0969429016113,105.697479248047,3670144,862,1355,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-07-08 18:26:27.269681,96.37277447955017,14.938408257279699,13.19070251854292,0.03489354783966504,9.0,-14.91,1.0442604737599883,-14.46,3.5853,5.4296,8.07,0.8966,4.5272,4.5489,3.666922228435443,0
134206,npp,2792,1781,2.1863899230957,21.101749420166,105.695678710938,3670176,2792,1361,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-08-25 18:26:26.923652,96.33281918673231,14.605169389699826,12.89947637264382,1.3347429044015524e-11,9.0,-14.57,1.015504800579495,-14.46,3.5853,5.4296,8.07,0.8966,1.6745,1.9603,1.9603,0
134206,npp,2792,1782,5.17117404937744,21.1006908416748,105.702949523926,3670176,2792,1361,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-08-25 18:26:26.923652,96.32543623211343,14.548684846554888,12.849830664428678,1.3259748607023707e-11,9.0,-14.51,1.015504800579495,-14.46,3.5853,5.4296,8.07,0.8966,4.6137,4.6365,4.6365,0
134944,npp,1889,2637,4.19534969329834,21.0979518890381,105.697998046875,3670144,1890,2127,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-08-29 18:51:32.037097,-79.41036457543167,32.24699085813081,28.19046092574226,0.05623999594023874,13.0,32.25,1.2365102219381485,32.25,4.573,7.08,9.2038,0.6876,2.5354,2.8847,1.4631642329838925,0
137211,npp,314,1779,3.56057262420654,21.0985298156738,105.692337036133,3670176,314,1359,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-10 18:26:21.010451,97.87552599521285,14.675106448086924,12.960898688282509,0.00032755673516317286,9.0,-14.68,1.015504800579495,-14.46,3.5853,5.4296,8.07,0.8966,3.0277,3.1924,3.1924,0
138176,npp,1764,1993,2.14150643348694,21.1011753082275,105.697746276855,3670176,1764,1562,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.55656552256951,2.4265704111065203,2.1481343564854134,5.4893583719122344e-30,10.0,-2.39,1.0,-2.1,2.6477,4.8683,6.7211,1.0,2.1415,2.1415,2.1415,0
138368,npp,1035,1349,2.0751609802246103,21.098331451416,105.693901062012,3670176,1034,1018,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-16 18:13:43.725644,96.7214843544791,35.85611834693014,31.236082257072574,7.740666196085973e-33,7.0,-35.85,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,1.3938,1.5376,1.5376,0
138758,npp,2576,63,6.33788442611694,21.0970020294189,105.696853637695,3670176,2581,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-18 17:35:54.198803,94.10597423770054,69.2576297553406,55.88299496998395,5.380277843923926e-31,1.0,-69.26,3.5496478698597698,-69.205,7.009,8.8251,12.6298,0.5516,4.1676,3.4962,3.4962,0
138758,npp,2576,65,5.63226079940796,21.096019744873,105.711250305176,3670176,2581,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-18 17:35:54.198803,94.11110765157389,69.2271051675873,55.86592346115148,5.354307080550379e-31,1.0,-69.23,3.5496478698597698,-69.205,7.009,8.8251,12.6298,0.5516,3.9688,3.107,3.107,0
140894,npp,650,3270,13.0510015487671,21.0984535217285,105.69327545166,3670144,649,2615,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-29 19:10:01.753043,-76.72264280174808,54.1057294129676,45.823584412185355,0.16988923280065907,16.0,54.11,1.9513309067639726,54.3,6.4757,8.4187,11.5424,0.5783,7.2422,7.547,3.252838579474873,0
141085,npp,3030,2629,10.3189821243286,21.1020164489746,105.694625854492,3670144,3031,2121,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-30 18:51:15.013323,-78.97476953515299,31.896819144114698,27.89068554382086,0.19729861975367052,13.0,31.89,1.2365102219381485,32.25,4.573,7.08,9.2038,0.6876,7.4877,7.0954,2.1084322722501465,0
141085,npp,3030,2630,20.412202835083,21.1007270812988,105.701683044434,3670144,3031,2121,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-30 18:51:15.013323,-78.97224452303247,31.941553552998894,27.92872532159398,0.19728556860417326,13.0,31.93,1.2365102219381485,32.25,4.573,7.08,9.2038,0.6876,15.6504,14.0356,9.048962156267756,0
141278,npp,2318,1988,6.7211480140686,21.0998649597168,105.69938659668,3670144,2318,1556,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-01 18:32:24.714955,81.91065971307023,2.8430344480529572,2.516661411455962,0.1566343698981621,10.0,-2.68,1.0,-2.1,2.6477,4.8683,6.7211,1.0,6.7211,6.7211,2.761971706483211,0
141854,npp,50,60,9.0603199005127,21.1028861999512,105.696517944336,3670144,54,25,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-04 17:35:44.933063,94.31203275480307,69.32352256620142,55.91531515301791,0.05624101300309407,1.0,-69.3,3.5496478698597698,-69.205,7.009,8.8251,12.6298,0.5516,4.9345,4.998,3.5764385254566786,0
142061,npp,1386,2841,6.48044395446777,21.1017684936523,105.693946838379,3670144,1386,2290,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-05 18:57:26.364560,-77.88488934802061,40.577822972475566,35.15977583242033,0.047806355557303594,14.0,40.59,1.4276677814245327,41.04,6.0525,8.509,11.1945,0.5721,3.4474,3.7077,2.4993349711758563,0
142443,npp,3026,1558,8.81414318084717,21.0992698669434,105.694641113281,3670144,3026,1170,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-07 18:19:47.563577,98.11140163032812,26.341608486263834,23.128883993090746,0.013743757809984979,8.0,-26.34,1.1367971201176101,-25.74,4.6598,6.772,10.1056,0.7189,6.6647,6.3364,5.989009446827466,0
142443,npp,3026,1559,8.04119920730591,21.0982704162598,105.701881408691,3670144,3026,1170,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-07 18:19:47.563577,98.11346669280034,26.29199780036148,23.086084572954373,0.013747138870763452,8.0,-26.29,1.1367971201176101,-25.74,4.6598,6.772,10.1056,0.7189,5.9848,5.7807,5.433223986315838,0
142640,npp,2280,909,10.7232799530029,21.1022682189941,105.700645446777,3670144,2280,677,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.19402307241683,51.168782676726664,43.597897020382966,0.003998041129912322,5.0,-51.16,1.847645286154319,-50.82,5.4328,8.7386,11.9908,0.5571,5.9425,5.974,5.872944543484479,0
142640,npp,2280,908,7.49750757217407,21.10302734375,105.693580627441,3670144,2280,677,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.19177383125324,51.1971203226167,43.6196138478522,0.003995797263189068,5.0,-51.19,1.847645286154319,-50.82,5.4328,8.7386,11.9908,0.5571,4.1966,4.1769,4.075901260003572,0
143041,npp,2842,3053,5.26464605331421,21.0988883972168,105.694450378418,3670176,2841,2454,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00971134650543,47.88257025528666,41.04580379743048,0.0004097551198952585,15.0,47.9,1.646109783506203,48.32,5.8484,8.4813,11.6292,0.574,2.9142,3.0219,3.0219,0
143041,npp,2842,3054,6.45972728729248,21.0974063873291,105.701713562012,3670176,2841,2454,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00682024637942,47.91509885928855,41.07140761813555,0.00041031700144915714,15.0,47.93,1.646109783506203,48.32,5.8484,8.4813,11.6292,0.574,3.6402,3.7079,3.7079,0
143235,npp,2157,2413,4.62565994262695,21.0978164672852,105.697952270508,3670176,2157,1952,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.38993627693101,21.40702623461331,18.851454458826787,1.384237624389039e-09,12.0,21.4,1.0837787002826917,21.98,3.942,6.3129,9.5684,0.7712,3.3114,3.5671,3.5671,0
143430,npp,1436,1772,4.98645830154419,21.0977420806885,105.69645690918,3670176,1436,1353,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.36964713423579,15.091134113827064,13.325227773804725,1.2756633029078654e-17,9.0,-15.07,1.0442604737599883,-14.46,3.5853,5.4296,8.07,0.8966,4.4439,4.4709,4.4709,0
143625,npp,711,1127,7.90742111206055,21.1023292541504,105.697738647461,3670176,712,829,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.53602090120272,44.29366805955237,38.183627794158035,5.755761776452681e-25,6.0,-44.27,1.5732132722552272,-44.0,5.2731,8.9708,14.1967,0.5427,4.1923,4.2912,4.2912,0
143835,npp,1920,3893,1.71197915077209,21.0967216491699,105.697418212891,3670176,1925,3112,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-14 19:28:41.207347,-74.4880247109161,67.24089433450958,54.72455053310769,1.2367126787679485e-24,19.0,67.23,3.1865100272627664,67.4,6.0777,8.704,12.6533,0.5593,2.674,0.9575,0.9575,0
144028,npp,1263,3268,4.41888236999512,21.1018238067627,105.693504333496,3670176,1261,2613,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-15 19:09:58.040818,-76.79080215084642,54.059183206352614,45.78573510984862,2.8696897612012274e-31,16.0,54.05,1.9513309067639726,54.3,6.4757,8.4187,11.5424,0.5783,2.8185,2.5553,2.5553,0
144619,npp,2239,1346,6.67532348632812,21.0978927612305,105.695205688477,3670176,2238,1016,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.73900045488853,35.98517006659345,31.341028410583323,1.1822790818998362e-30,7.0,-35.98,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,4.9494,4.946,4.946,0
144619,npp,2239,1347,4.83329820632935,21.0969886779785,105.702537536621,3670176,2238,1016,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.7405364127548,35.94249282376482,31.305233833462996,1.179350839878957e-30,7.0,-35.94,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,3.5256,3.5812,3.5812,0
144817,npp,1501,698,7.98130226135254,21.1000461578369,105.692535400391,3670176,1499,480,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.67910154942224,56.802703765936954,47.79409706515252,2.967920995810549e-26,4.0,-56.79,2.1127631471468895,-56.62,6.2843,8.7791,13.7276,0.5545,4.4907,4.4259,4.4259,0
145012,npp,729,63,6.07263565063477,21.1000823974609,105.694290161133,3670176,729,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.25159034305149,69.27900158173672,55.88738047882433,6.84795302131143e-20,1.0,-69.26,3.5496478698597698,-69.205,7.009,8.8251,12.6298,0.5516,4.0929,3.3499,3.3499,0
145027,npp,2767,3480,5.43098735809326,21.0953044891357,105.702537536621,3670176,2764,2821,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0375472226552,59.24405365561977,49.531442383296245,2.835323011151113e-27,17.0,59.25,2.3545700244418297,59.38,5.0069,8.0293,12.6765,0.6063,3.7648,3.2929,3.2929,0
145027,npp,2767,3479,6.14724779129028,21.0968952178955,105.695533752441,3670176,2764,2821,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.03982349959841,59.221836747853565,49.515943019516506,2.846039851403726e-27,17.0,59.22,2.3545700244418297,59.38,5.0069,8.0293,12.6765,0.6063,4.069,3.7272,3.7272,0
145421,npp,1385,2205,4.79166173934937,21.0988788604736,105.694374084473,3670176,1385,1765,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-22 18:38:44.911358,-76.37755833152444,9.916551031357733,8.768850039757055,1.9937820928111017e-14,11.0,9.92,1.0,10.32,3.1244,4.7917,8.9634,1.016,4.8683,4.8683,4.8683,0
145612,npp,671,1563,7.31513738632202,21.1020069122314,105.698829650879,3670176,671,1173,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.41950611572257,26.114906201296066,22.932402781260247,1.5440222437893147e-06,8.0,-26.09,1.1367971201176101,-25.74,4.6598,6.772,10.1056,0.7189,5.3461,5.2587,5.2587,0
145801,npp,3011,915,6.91683292388916,21.101001739502,105.695220947266,3670144,3013,681,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.62531081078538,50.99084910515327,43.459203471955156,0.005961065228766712,5.0,-50.99,1.847645286154319,-50.82,5.4328,8.7386,11.9908,0.5571,3.8823,3.8534,3.702726670627566,0
145801,npp,3011,916,23.8646430969238,21.1002292633057,105.702239990234,3670144,3013,681,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.6277838838443,50.962521840074494,43.43745640226487,0.005955660423983969,5.0,-50.96,1.847645286154319,-50.82,5.4328,8.7386,11.9908,0.5571,13.055,13.2951,13.144563283783096,0
145993,npp,2260,278,14.3061780929565,21.1014766693115,105.699447631836,3670144,2262,145,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-25 17:42:10.508917,94.91840602887297,65.67366718873612,53.76468365188236,0.028861988643024184,2.0,-65.65,3.0,-65.6,6.8094,10.5464,13.8987,0.4616,6.1215,6.6038,5.874277380423911,0
145993,npp,2260,280,13.5251016616821,21.1002902984619,105.713851928711,3670144,2262,145,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-25 17:42:10.508917,94.92348670245593,65.63847872693769,53.74296753099181,0.028844322190258846,2.0,-65.61,3.0,-65.6,6.8094,10.5464,13.8987,0.4616,5.8612,6.2432,5.514123921965431,0
146006,npp,1174,3690,8.75141906738281,21.1014823913574,105.698577880859,3670144,1175,2985,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-25 19:22:35.117093,-75.92264128140408,63.59295753386454,52.4570353575362,0.0022983110890324966,18.0,63.59,2.7445598364131496,63.67,5.8997,8.7514,10.5931,0.5563,4.8683,4.8683,4.810207331923332,0
146764,npp,1442,1133,24.4716567993164,21.1002292633057,105.693359375,3670144,1444,834,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-29 18:07:24.703322,97.04932822746694,44.074741806721825,38.00550022602777,0.28427651572482476,6.0,-44.07,1.5732132722552272,-44.0,5.2731,8.9708,14.1967,0.5427,14.7213,13.2802,6.094757894794902,0
146950,npp,696,491,16.1038913726807,21.1016387939453,105.699279785156,3670144,696,295,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-30 17:48:30.873911,95.18821713073679,61.52897058755752,51.089545638958974,0.2117660507060335,3.0,-61.51,2.5331140255951103,-61.47,8.4444,12.6266,17.1043,0.3856,6.241,6.209,0.8563499813503839,0
147159,npp,1988,3274,8.41105461120605,21.0980777740479,105.696319580078,3670144,1989,2619,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-31 19:10:08.772025,-76.96707720778977,54.20951566398958,45.896408091914104,0.1430479101796038,16.0,54.22,1.9513309067639726,54.3,6.4757,8.4187,11.5424,0.5783,4.8644,4.8639,1.2481863549760224,0
148333,npp,2803,2849,4.12609195709229,21.10036277771,105.695175170898,3670144,2804,2296,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-06 18:57:40.635829,-78.27259858450022,40.87677244914631,35.40309962424081,0.013818712395880513,14.0,40.89,1.4276677814245327,41.04,6.0525,8.509,11.1945,0.5721,1.7983,2.3607,2.0114148765493027,0
148548,npp,2107,2209,3.01930594444275,21.1010036468506,105.696319580078,3670144,2107,1768,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-07 18:38:52.144520,-77.95840147120931,10.162162299087713,8.985370277622694,0.0042214094654031715,11.0,10.15,1.0,10.32,3.1244,4.7917,8.9634,1.016,3.0959,3.0676,2.9608986313038224,0
148741,npp,1376,1566,1.88222908973694,21.0980339050293,105.691932678223,3670176,1375,1176,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.08564820759588,25.971424320420216,22.80821018376536,0.00019315017982266694,8.0,-25.94,1.1367971201176101,-25.74,4.6598,6.772,10.1056,0.7189,0.5669,1.3531,1.3531,0
148937,npp,641,919,6.69488143920898,21.102991104126,105.695602416992,3670176,644,683,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-09 18:01:11.599766,96.63404944271316,50.87833999288412,43.37239727111326,1.1048861982356514e-11,5.0,-50.87,1.847645286154319,-50.82,5.4328,8.7386,11.9908,0.5571,3.7622,3.7297,3.7297,0
149141,npp,2960,280,4.49441003799438,21.0981140136719,105.694122314453,3670176,2965,147,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.36741848641329,65.63857454182218,53.742485836208644,1.062628461067311e-19,2.0,-65.61,3.0,-65.6,6.8094,10.5464,13.8987,0.4616,2.8509,2.0746,2.0746,0
149155,npp,1874,3693,2.26100015640259,21.0997524261475,105.692443847656,3670176,1877,2988,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-10 19:22:42.382509,-75.96439103277463,63.64662495382947,52.49071326419447,1.072131003930931e-09,18.0,63.65,2.7445598364131496,63.67,5.8997,8.7514,10.5931,0.5563,2.5034,1.2578,1.2578,0
150480,npp,1991,2636,4.57304763793945,21.1013774871826,105.69669342041,3670176,1991,2126,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4147143389815,32.19361650075602,28.141386684577146,5.344781135246199e-30,13.0,32.2,1.2365102219381485,32.25,4.573,7.08,9.2038,0.6876,2.8408,3.1445,3.1445,0
150847,npp,564,1353,2.17830443382263,21.0984325408936,105.693893432617,3670176,564,1021,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.30801065639146,35.6941631924884,31.097312208898458,4.11963730519166e-19,7.0,-35.68,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,1.4736,1.614,1.614,0
153652,npp,1216,1350,6.21016550064087,21.0986671447754,105.693778991699,3670144,1218,1020,196611,3866755,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-05 18:13:47.466030,96.58263843402561,35.78772357518098,31.17754555779895,0.014448241649617775,7.0,-35.81,1.2937979144666532,-35.59,4.7571,6.5704,10.2282,0.7409,4.5899,4.6014,4.236202742566907,0
155557,npp,1084,1777,1.15556538105011,21.0971622467041,105.692749023438,3670176,1084,1358,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.52325985713283,14.78085339183231,13.053654169874356,3.5759361708946314e-32,9.0,-14.8,1.015504800579495,-14.46,3.5853,5.4296,8.07,0.8966,0.6594,1.0361,1.0361,0
155739,npp,351,1130,3.93513941764832,21.0995750427246,105.693412780762,3670176,349,832,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.41017505042038,44.1399571586696,38.06388773269858,6.2721395509118e-29,6.0,-44.17,1.5732132722552272,-44.0,5.2731,8.9708,14.1967,0.5427,1.6674,2.1355,2.1355,0
155922,npp,2671,486,6.90087366104126,21.1023330688477,105.697685241699,3670176,2676,292,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.04251427153558,61.58078435686829,51.13333706751439,1.0819520823891968e-23,3.0,-61.61,2.5331140255951103,-61.47,8.4444,12.6266,17.1043,0.3856,2.6079,2.6607,2.6607,0
