gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1451,2455,9.77456855773926,21.0132064819336,105.80200958252,3670144,1450,1988,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-02 18:46:29.651212,-78.10962603716438,23.604928566624128,20.762695445194367,0.00893179373331977,12.0,23.59,1.1367971201176101,22.85,27.5609,35.018,41.9865,1.0171,13.411,9.9417,0
101849,npp,2196,2028,23.9943237304688,21.0146999359131,105.796081542969,3670144,2196,1596,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-08 18:33:55.740283,59.816751881853364,0.5365047420088861,0.4749728508384569,0.08961714478914017,10.0,-0.43,1.0,-1.13,28.4583,35.6168,41.7259,1.0,23.9943,23.9943,0
101977,npp,1469,1384,29.1480293273926,21.0158042907715,105.797187805176,3670144,1468,1042,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.70249707139418,34.35561955620896,29.973914504533,0.05513259740801065,7.0,-34.36,1.2937979144666532,-34.83,25.0505,37.1821,43.2694,0.9579,29.4071,27.9209,0
102100,npp,707,735,27.0213794708252,21.0194683074951,105.800384521484,3670144,709,517,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.11736273643876,55.84641334205405,47.10639232654046,0.028008830100469322,4.0,-55.86,2.0682789409984763,-56.21,14.2495,28.5904,37.8507,1.2458,34.8582,33.6622,0
102352,npp,1279,2884,29.7220249176025,21.0153522491455,105.799339294434,3670144,1277,2326,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.64283882418287,42.17224601641314,36.46928919527032,0.009594718946033472,14.0,42.16,1.4867838833500562,41.69,26.7114,36.5257,42.4429,0.9751,31.0407,28.9824,0
102474,npp,578,2244,31.1617240905762,21.0142402648926,105.80249786377,3670144,578,1801,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.49560019142365,12.14273775591547,10.732737915438209,0.001960070911993325,11.0,12.13,1.015504800579495,11.35,25.9756,34.0849,42.284,1.0449,32.7382,32.5622,0
102715,npp,2188,950,15.5277471542358,21.018590927124,105.800445556641,3670176,2187,703,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.36518156621528,49.938932081314604,42.65502908527745,1.4869892317560387e-12,5.0,-49.96,1.7549928774784245,-50.32,18.5311,31.5433,40.5519,1.1291,26.4911,17.533,0
103803,npp,2760,2027,41.6854629516602,21.0170135498047,105.796882629395,3670176,2760,1595,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-24 18:33:47.517486,54.979744578590264,0.6587909679451144,0.5832573643270655,3.560254312703569e-25,10.0,-0.48,1.0,-1.13,28.4583,35.6168,41.7259,1.0,41.6855,41.6855,0
104279,npp,1850,2883,31.091667175293,21.0159378051758,105.798713684082,3670176,1850,2325,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.46208391488555,42.11418352658788,36.42238020566164,3.5536548359797533e-16,14.0,42.13,1.4867838833500562,41.69,26.7114,36.5257,42.4429,0.9751,31.9619,30.318,0
104514,npp,407,1598,27.7404880523682,21.015453338623,105.797607421875,3670176,407,1202,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.17233661622296,24.33437403236205,21.396147645570224,0.0002560417189597617,8.0,-24.36,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,30.4928,29.4358,0
105551,npp,2736,947,28.383846282959,21.0167026519775,105.79655456543,3670144,2739,702,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.07557431419333,50.026826374510776,42.72382403738241,0.007795372191853899,5.0,-50.05,1.7549928774784245,-50.32,18.5311,31.5433,40.5519,1.1291,33.8165,32.0493,0
105551,npp,2736,948,30.887752532959,21.0159378051758,105.803810119629,3670144,2739,702,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.07787197382183,49.99668947421424,42.70048886145396,0.007789464609403332,5.0,-50.02,1.7549928774784245,-50.32,18.5311,31.5433,40.5519,1.1291,35.2432,34.8766,0
105916,npp,208,3096,30.866662979126,21.0172176361084,105.800842285156,3670144,211,2483,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-05-03 19:05:00.144852,-77.12450405272035,49.193006469878455,42.07882747530173,0.023388304261690886,15.0,49.19,1.7549928774784245,48.86,21.5516,30.8667,39.4521,1.1539,35.6168,35.6168,0
109842,npp,744,2018,11.3348836898804,21.0204658508301,105.797271728516,3670176,744,1586,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-05-26 18:33:21.010796,90.90840989532329,0.9411108018483871,0.8331498953158922,4.575480062292297e-21,10.0,-0.97,1.0,-1.13,28.4583,35.6168,41.7259,1.0,11.3349,11.3349,0
115811,npp,967,1360,18.6972351074219,21.0178108215332,105.79972076416,3670176,967,1026,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-06-28 18:13:53.341928,98.023408522962,35.36612525417141,30.820372058592554,5.81972650742597e-07,7.0,-35.38,1.2937979144666532,-34.83,25.0505,37.1821,43.2694,0.9579,21.3295,17.9101,0
119473,npp,2458,1576,27.6443519592285,21.0164337158203,105.797142028809,3670144,2458,1184,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.04660393649999,25.464036147274317,22.36992595980319,0.18360624377727727,8.0,-25.45,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,30.4082,29.3338,0
119473,npp,2458,1577,31.7623100280762,21.0154647827148,105.804267883301,3670144,2458,1184,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.04657494109568,25.414642704597178,22.32723588448564,0.1835968472993688,8.0,-25.4,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,34.0306,33.7034,0
120336,npp,873,1792,30.8614120483398,21.0143280029297,105.803192138672,3670144,873,1371,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-07-08 18:26:29.048962,98.10807934883438,13.954812365231035,12.326157308228101,0.03498879751982004,9.0,-13.95,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,31.3715,31.2512,0
134206,npp,2802,1798,21.7367763519287,21.0195178985596,105.800979614258,3670176,2802,1377,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-08-25 18:26:28.702933,98.12235835576114,13.621337329099903,12.034324201669484,1.2394025629795809e-11,9.0,-13.61,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,22.3861,22.0113,0
134944,npp,1898,2653,33.8372955322266,21.0168418884277,105.799781799316,3670144,1898,2138,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.526865028983,32.96540853954502,28.80013226871737,0.05613079384491677,13.0,32.97,1.2365102219381485,33.06,24.8706,35.528,40.9457,1.0025,34.2494,33.9218,0
134944,npp,1898,2654,41.0156135559082,21.0155067443848,105.806999206543,3670144,1898,2138,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.5248166497979,33.010382981006394,28.838253133574977,0.05611801903157528,13.0,33.01,1.2365102219381485,33.06,24.8706,35.528,40.9457,1.0025,40.0547,41.1181,0
135128,npp,1191,2012,33.7791938781738,21.0140285491943,105.799263000488,3670144,1191,1580,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-08-30 18:32:43.497448,85.03667466710152,1.357797953666687,1.20209472339669,0.13070184838533047,10.0,-1.3,1.0,-1.13,28.4583,35.6168,41.7259,1.0,33.7792,33.7792,0
135881,npp,292,2868,25.2893009185791,21.0144920349121,105.798233032227,3670144,293,2312,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-03 18:57:46.836699,-77.99236967899535,41.565653474417296,35.97394044984188,0.09691826344670995,14.0,41.59,1.4867838833500562,41.69,26.7114,36.5257,42.4429,0.9751,28.0593,24.66,0
137023,npp,1039,2438,27.5609302520752,21.0181407928467,105.802673339844,3670144,1039,1974,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-09 18:45:11.318896,-77.85455323968989,22.71729961512071,19.993087737178897,0.004008571596848438,12.0,22.72,1.0837787002826917,22.85,27.5609,35.018,41.9865,1.0171,28.7361,28.0322,0
137211,npp,324,1796,35.172550201416,21.0166912078857,105.798126220703,3670176,324,1375,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.65184984681622,13.736950222470673,12.13600579876934,0.00033303587182109066,9.0,-13.72,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,35.6168,35.6168,0
138176,npp,1774,2009,30.1924819946289,21.0188941955566,105.798835754395,3670176,1774,1577,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-15 18:32:35.817139,68.14811327198527,1.7825502629085914,1.5780590962402523,5.623330803895271e-30,10.0,-1.47,1.0,-1.13,28.4583,35.6168,41.7259,1.0,30.1925,30.1925,0
138176,npp,1774,2010,39.622859954834,21.0178318023682,105.805870056152,3670176,1774,1577,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-15 18:32:35.817139,67.13580384618258,1.735416371841112,1.5363351240493262,5.641314614609532e-30,10.0,-1.42,1.0,-1.13,28.4583,35.6168,41.7259,1.0,39.6229,39.6229,0
141085,npp,3040,2646,38.9766693115234,21.0129680633545,105.801422119141,3670144,3039,2133,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99693662513918,32.663368061095184,28.5418008718657,0.19716122314242743,13.0,32.65,1.2365102219381485,33.06,24.8706,35.528,40.9457,1.0025,38.4058,39.074,0
141278,npp,2328,2005,32.7994804382324,21.0159015655518,105.800682067871,3670144,2328,1573,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-01 18:32:26.494236,86.46847469221431,1.756520390890367,1.5549573213212118,0.15661721498213513,10.0,-1.7,1.0,-1.13,28.4583,35.6168,41.7259,1.0,32.7995,32.7995,0
142253,npp,690,2218,31.0485687255859,21.0147571563721,105.798919677734,3670144,690,1777,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60816464349858,10.648660499393149,9.414921192611029,0.028654358792010583,11.0,10.67,1.015504800579495,11.35,25.9756,34.0849,42.284,1.0449,32.6268,32.444,0
142443,npp,3036,1574,31.0385074615479,21.0163269042969,105.799110412598,3670144,3036,1182,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90229816273768,25.559716160434125,22.453803266310853,0.01378602116928932,8.0,-25.55,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,33.3939,32.9354,0
142443,npp,3036,1575,24.3860740661621,21.0153579711914,105.806259155273,3670144,3036,1182,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90202283070182,25.510214871340445,22.411026070385986,0.013789361085331634,8.0,-25.5,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,27.542,25.8764,0
142640,npp,2291,925,25.2988433837891,21.0192184448242,105.796913146973,3670144,2293,687,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.59457396565051,50.71056551859917,43.245825395338514,0.004022859947482819,5.0,-50.7,1.847645286154319,-50.32,18.5311,31.5433,40.5519,1.1291,32.2371,28.5659,0
142640,npp,2291,927,31.0072727203369,21.0176773071289,105.810806274414,3670144,2293,687,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.5993130372934,50.65396280095313,43.202255664808,0.0040272765731843635,5.0,-50.65,1.847645286154319,-50.32,18.5311,31.5433,40.5519,1.1291,35.3267,35.0115,0
143041,npp,2851,3072,24.9345073699951,21.0164966583252,105.803802490234,3670176,2853,2466,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47246921041051,48.463664824729165,41.502117181052824,0.00041744550254475447,15.0,48.47,1.7549928774784245,48.86,21.5516,30.8667,39.4521,1.1539,32.2366,28.7717,0
143041,npp,2851,3071,26.3393688201904,21.0178508758545,105.797058105469,3670176,2853,2466,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47538809425983,48.43391686947764,41.478798161032735,0.0004169180689698109,15.0,48.44,1.7549928774784245,48.86,21.5516,30.8667,39.4521,1.1539,33.0371,30.3928,0
143235,npp,2166,2430,27.3262176513672,21.0194339752197,105.802406311035,3670176,2167,1967,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74501971636666,22.295600256309438,19.624689070825923,1.5114168629784747e-09,12.0,22.3,1.0837787002826917,22.85,27.5609,35.018,41.9865,1.0171,28.5195,27.7934,0
143430,npp,1446,1789,31.0759830474854,21.0152606964111,105.801383972168,3670176,1446,1368,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.01592486714343,14.107373071922176,12.460646302457995,1.376946291064108e-17,9.0,-14.12,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,31.5828,31.4685,0
143625,npp,722,1144,24.6908626556396,21.0171203613281,105.798622131348,3670176,724,842,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.99624991912492,43.70978830864873,37.71202975986956,6.06367321368372e-25,6.0,-43.7,1.5732132722552272,-43.41,23.9691,38.0351,42.8809,0.9364,27.1346,23.121,0
144817,npp,1512,715,24.7035064697266,21.0188865661621,105.801582336426,3670176,1512,496,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-19 17:54:44.018530,96.04149262834208,56.37859190497683,47.48711919915674,2.795498949689277e-26,4.0,-56.37,2.0682789409984763,-56.21,14.2495,28.5904,37.8507,1.2458,33.7375,30.7747,0
145012,npp,741,79,12.9803256988525,21.0165958404541,105.797843933105,3670176,743,34,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.48821981117818,69.02785730948395,55.74633389502893,6.363505598901172e-20,1.0,-69.01,3.5496478698597698,-68.925,12.7471,21.9005,38.9947,1.6263,33.1038,21.1099,0
145027,npp,2776,3497,22.4097461700439,21.0134258270264,105.802520751953,3670176,2776,2836,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37521380232668,59.6265147354814,49.7972521208235,2.6933409633989862e-27,17.0,59.63,2.3545700244418297,59.81,13.9397,25.7948,36.0548,1.3808,34.1791,30.9428,0
145027,npp,2776,3498,18.8720073699951,21.0118312835693,105.809638977051,3670176,2776,2836,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37280503993247,59.64877406649525,49.812685379507045,2.6830574945797768e-27,17.0,59.65,2.3545700244418297,59.81,13.9397,25.7948,36.0548,1.3808,32.6766,26.058,0
145421,npp,1395,2222,34.0848999023438,21.0145282745361,105.797325134277,3670176,1395,1781,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.10627606974883,10.877156529328168,9.61609625645633,1.8253703427613284e-14,11.0,10.89,1.015504800579495,11.35,25.9756,34.0849,42.284,1.0449,35.6168,35.6168,0
145612,npp,682,1580,34.3992004394531,21.0144386291504,105.802406311035,3670176,682,1187,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.26919418989571,25.25783459640977,22.19195899778072,1.410031377761353e-06,8.0,-25.25,1.1367971201176101,-25.0,26.8312,33.5655,41.7698,1.0611,36.3502,36.5015,0
145801,npp,3022,931,36.6382369995117,21.0138740539551,105.798393249512,3670144,3020,691,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.08930643896787,50.536947469067165,43.11008883199449,0.005893137460616203,5.0,-50.53,1.7549928774784245,-50.32,18.5311,31.5433,40.5519,1.1291,38.5199,41.3696,0
145801,npp,3022,932,29.4504375457764,21.0130882263184,105.805801391602,3670144,3020,691,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.09163316187878,50.50664942669327,43.086736319370445,0.0058874447703012225,5.0,-50.5,1.7549928774784245,-50.32,18.5311,31.5433,40.5519,1.1291,34.4242,33.2536,0
145993,npp,2271,293,30.4253273010254,21.0174465179443,105.80184173584,3670144,2277,155,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.59726455909258,65.40679152885286,53.59953093617468,0.028758681933810547,2.0,-65.38,2.898275349237888,-65.31,22.4592,31.311,38.3985,1.1375,35.3112,34.6093,0
145993,npp,2271,295,33.4311485290527,21.0162525177002,105.81706237793,3670144,2277,155,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.60251502773983,65.36921597016136,53.57619420817043,0.028739974133523156,2.0,-65.34,2.898275349237888,-65.31,22.4592,31.311,38.3985,1.1375,36.3483,38.0284,0
146194,npp,517,3077,26.5612163543701,21.020076751709,105.797348022461,3670144,518,2470,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.35109535670554,48.607469708075456,41.61387152845019,0.02646577201889005,15.0,48.62,1.7549928774784245,48.86,21.5516,30.8667,39.4521,1.1539,33.1635,30.6488,0
146764,npp,1452,1149,35.6277885437012,21.0197010040283,105.796722412109,3670144,1452,847,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.44136493942378,43.52833026899245,37.56379078133205,0.28406323981267406,6.0,-43.52,1.4867838833500562,-43.41,23.9691,38.0351,42.8809,0.9364,33.9976,33.3625,0
148333,npp,2812,2866,28.3714351654053,21.0173664093018,105.800415039062,3670144,2811,2311,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.61434762819123,41.506104459908016,35.91908480324047,0.013864014315751584,14.0,41.51,1.4867838833500562,41.69,26.7114,36.5257,42.4429,0.9751,30.1323,27.6655,0
148548,npp,2117,2226,29.8369274139404,21.0166988372803,105.798545837402,3670144,2117,1785,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.82381693256218,11.110901162681529,9.82200337163132,0.004251246864671296,11.0,11.12,1.015504800579495,11.35,25.9756,34.0849,42.284,1.0449,31.4337,31.1779,0
149345,npp,1215,3080,5.69702243804932,21.015079498291,105.797752380371,3670176,1213,2472,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.07282611506925,48.713503907962554,41.696336092223135,2.6148681683492135e-18,15.0,48.71,1.7549928774784245,48.86,21.5516,30.8667,39.4521,1.1539,21.275,6.5737,0
149907,npp,2160,1152,8.4440746307373,21.0176181793213,105.799606323242,3670176,2163,849,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-14 18:07:30.208452,96.46869144813665,43.409040226508694,37.46790365703031,5.924611239750828e-34,6.0,-43.41,1.4867838833500562,-43.41,23.9691,38.0351,42.8809,0.9364,15.7141,7.9072,0
150480,npp,2001,2653,40.0247230529785,21.0160083770752,105.798194885254,3670176,2002,2138,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.14170809871796,32.960686131309515,28.792218985138305,5.132129300420764e-30,13.0,32.97,1.2365102219381485,33.06,24.8706,35.528,40.9457,1.0025,39.2534,40.1247,0
151029,npp,2904,721,35.0520248413086,21.0171890258789,105.802276611328,3670176,2904,502,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.76394485393381,56.2301346071971,47.379893280800694,1.283290014707745e-11,4.0,-56.21,2.0682789409984763,-56.21,14.2495,28.5904,37.8507,1.2458,38.7409,43.6664,0
153001,npp,932,3916,12.4568281173706,21.0167007446289,105.797706604004,3670144,934,3126,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-12-01 19:28:59.857538,-75.10919730070869,67.64412601843641,54.963467315778935,0.1065108032245873,19.0,67.61,3.3166247903554,67.69,16.602,26.6947,34.0497,1.3342,31.3239,16.6202,0
153190,npp,269,3292,16.8507404327393,21.0169353485107,105.801765441895,3670144,267,2639,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.48242783582316,54.713640205278914,46.27506328313953,0.08011250972675465,16.0,54.68,2.0682789409984763,54.76,26.3267,35.8816,41.9302,0.9926,26.4155,16.7264,0
155557,npp,1094,1794,42.380687713623,21.0155448913574,105.797996520996,3670176,1094,1373,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.32434121239572,13.800704302227647,12.191909518998987,3.4870625800930603e-32,9.0,-13.84,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,42.7149,42.916,0
155739,npp,362,1148,35.1355133056641,21.0133285522461,105.802558898926,3670176,361,845,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.89126986845326,43.516004865927755,37.55935468026562,5.903564713852946e-29,6.0,-43.55,1.4867838833500562,-43.41,23.9691,38.0351,42.8809,0.9364,33.6665,32.9016,0
155922,npp,2683,502,42.7277221679688,21.0154647827148,105.798881530762,3670176,2682,304,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.31793239213084,61.24395567910248,50.90632464802798,9.94848510138044e-24,3.0,-61.28,2.5331140255951103,-61.14,25.7138,38.2395,44.0355,0.9314,37.3886,39.7971,0
169250,npp,1674,707,5.19580841064453,21.015775680542,105.798141479492,3670176,1673,488,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.65806946540117,56.53379810869627,47.60638468960452,1.991168934618871e-15,4.0,-56.57,2.1127631471468895,-56.21,14.2495,28.5904,37.8507,1.2458,24.5438,6.4727,0
170336,npp,2374,279,33.2403564453125,21.0152931213379,105.800811767578,3670176,2375,146,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.8395769156112,65.59124548732851,53.72474821013058,9.271196192093834e-32,2.0,-65.63,3.0,-65.31,22.4592,31.311,38.3985,1.1375,36.2599,37.8114,0
171998,npp,41,1358,37.2606620788574,21.0174961090088,105.799133300781,3670144,41,1024,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.26226689916973,35.432371831254734,30.88040812919517,0.025763940671163683,7.0,-35.47,1.2937979144666532,-34.83,25.0505,37.1821,43.2694,0.9579,35.6775,35.6921,0
180151,npp,1668,1808,41.6635971069336,21.0168685913086,105.797744750977,3670176,1668,1386,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.88410088139904,13.064046145564825,11.542593471559323,0.00017190926158802328,9.0,-13.04,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,42.0087,42.1898,0
180348,npp,949,1163,31.6001605987549,21.0199546813965,105.798828125,3670176,950,858,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.12778241154567,43.00591931640901,37.14085541184892,8.037567475722312e-12,6.0,-43.01,1.4867838833500562,-43.41,23.9691,38.0351,42.8809,0.9364,31.2887,29.591,0
180954,npp,834,2664,35.5280418395996,21.0168590545654,105.797927856445,3670176,835,2146,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.49347222438371,33.4570816333982,29.21205108939591,3.2844152397535254e-23,13.0,33.46,1.2365102219381485,33.06,24.8706,35.528,40.9457,1.0025,35.6168,35.6168,0
181750,npp,1003,96,15.1956930160522,21.0139484405518,105.801193237305,3670176,1002,43,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.21313359797149,68.72593000081713,55.575996597378925,2.4119117982314802e-29,1.0,-68.73,3.3985290935932855,-68.925,12.7471,21.9005,38.9947,1.6263,33.6439,24.7127,0
183154,npp,111,2454,25.9784545898438,21.0162162780762,105.798652648926,3670176,110,1987,196611,3866787,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-20 18:46:15.585387,-77.60374166004867,23.558099166395383,20.720894119609103,7.192772667003485e-07,12.0,23.54,1.1367971201176101,22.85,27.5609,35.018,41.9865,1.0171,27.665,26.4226,0
183350,npp,2482,1814,27.5060043334961,21.0179100036621,105.796760559082,3670144,2482,1392,196611,3866755,1034,vnm_hanoi_26_22,21.01666667,105.8,26,22,vnm_hanoi,2013-03-21 18:27:28.760725,98.47098515950158,12.719917577903603,11.239761411175058,0.002776286908630367,9.0,-12.71,1.015504800579495,-13.5,28.6541,35.1726,41.6827,1.0126,28.0673,27.8534,0
