gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1613,6.40224075317383,20.9159984588623,105.872169494629,3670176,2941,1214,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.28649492337398,23.60060900088801,20.759476793481372,5.401564920912465e-06,8.0,-23.62,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,6.1337,6.1337,0
103083,npp,2039,2469,5.59235525131226,20.9158477783203,105.873649597168,3670176,2039,1999,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16620583701516,24.289510300733635,21.357365723375885,7.268779162890131e-20,12.0,24.28,1.1367971201176101,23.54,5.5046,7.3035,9.533,0.8398,4.6285,4.6966,0
103803,npp,2773,2041,9.50004100799561,20.9164638519287,105.872779846191,3670176,2773,1608,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-04-24 18:33:49.296723,-63.892581060836044,0.49218068624954137,0.43574950326299483,3.2594071585713834e-25,10.0,0.48,1.0,-0.39,4.2203,6.1337,8.5942,1.0,9.5,9.5,0
104397,npp,1159,2255,8.07021856307983,20.9175853729248,105.873168945312,3670176,1159,1811,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-04-29 18:40:02.207688,-79.28427250075454,12.770494361614324,11.28577834674937,1.3316043268801236e-10,11.0,12.76,1.015504800579495,11.91,5.2275,7.7381,9.9775,0.7927,6.4607,6.3969,0
104514,npp,420,1612,9.62923145294189,20.9170665740967,105.874786376953,3670176,420,1213,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.66416302107532,23.668104328157504,20.818491445875303,0.000245454630164128,8.0,-23.67,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,8.9724,9.2253,0
122592,npp,1656,305,4.39327335357666,20.9147624969482,105.874328613281,3670176,1656,163,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-07-21 17:42:29.360520,94.91641019249957,65.1674758929648,53.45293701642712,1.0965140933355625e-28,2.0,-65.16,2.898275349237888,-65.12,4.2784,5.555,7.8257,1.1042,5.7328,4.8509,0
122592,npp,1656,307,8.95559978485107,20.9135322570801,105.889305114746,3670176,1656,163,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-07-21 17:42:29.360520,94.92166583633986,65.130119794354,53.42960547720013,1.0906623600905758e-28,2.0,-65.12,2.898275349237888,-65.12,4.2784,5.555,7.8257,1.1042,7.307,9.8885,0
133842,npp,1150,3097,4.070115804672239,20.9134483337402,105.876205444336,3670176,1148,2483,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.91874944725843,49.20216049870977,42.08538406851807,2.869715759082463e-25,15.0,49.22,1.7549928774784245,49.34,4.1657,7.0202,9.224,0.8737,4.4527,3.5561,0
137211,npp,337,1810,3.01977586746216,20.9172706604004,105.877616882324,3670176,337,1387,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.86658384425147,12.933495615373067,11.428939065502966,0.0003362189858839115,9.0,-12.93,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,3.1878,3.0812,0
138562,npp,312,729,1.5394731760025,20.9141311645508,105.876800537109,3670176,312,511,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-09-17 17:54:53.409946,95.94110329079338,56.00733069820985,47.222764689970184,7.302786553376793e-33,4.0,-56.01,2.0682789409984763,-55.97,4.1006,6.2247,9.4819,0.9854,3.8684,1.517,0
139743,npp,1009,303,1.40053260326385,20.9181537628174,105.875419616699,3670176,1013,161,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.16194168724527,65.19420906006246,53.47383230163743,7.625619886832104e-08,2.0,-65.19,2.898275349237888,-65.12,4.2784,5.555,7.8257,1.1042,4.7003,1.5464,0
142832,npp,1543,298,1.84641003608704,20.9194717407227,105.874298095703,3670176,1544,158,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.89104982811477,65.30702136557242,53.5400915499242,0.0001527022117425935,2.0,-65.29,2.898275349237888,-65.12,4.2784,5.555,7.8257,1.1042,4.8541,2.0388,0
142832,npp,1543,300,0.820233106613159,20.9182262420654,105.889427185059,3670176,1544,158,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.89631739417305,65.26948550831749,53.516723005085844,0.00015342318203728122,2.0,-65.25,2.898275349237888,-65.12,4.2784,5.555,7.8257,1.1042,4.5,0.9057,0
143235,npp,2179,2443,7.0501446723938,20.9191493988037,105.872650146484,3670176,2180,1979,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.43878857421558,22.979358015186538,20.21886372421328,1.5881746611365164e-09,12.0,22.98,1.0837787002826917,23.54,5.5046,7.3035,9.533,0.8398,5.9,5.921,0
143235,npp,2179,2444,4.1122100353241,20.9178791046143,105.879974365234,3670176,2180,1979,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.43643463282042,23.03215066021673,20.264713806949473,1.5993884285476293e-09,12.0,23.03,1.0837787002826917,23.54,5.5046,7.3035,9.533,0.8398,3.1891,3.4536,0
143430,npp,1459,1802,5.99437475204468,20.9174709320068,105.873779296875,3670176,1459,1381,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.99642984879087,13.411174191885003,11.848284105121103,1.4384272622369737e-17,9.0,-13.38,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,6.117,6.1164,0
143625,npp,735,1156,6.20399808883667,20.9192962646484,105.874870300293,3670176,734,852,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-13 18:07:15.779029,95.16460203375584,43.29019011294147,37.372227720832306,6.262159150849749e-25,6.0,-43.26,1.4867838833500562,-42.86,5.0216,7.091,9.7144,0.865,5.5371,5.3664,0
144619,npp,2263,1376,6.09252166748047,20.9156589508057,105.875267028809,3670176,2263,1036,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.05294868567822,34.717920601790716,30.275617037262656,1.1169424614095788e-30,7.0,-34.7,1.2937979144666532,-34.34,4.2065,6.2604,9.6314,0.9798,6.0039,5.9692,0
144619,npp,2263,1377,2.8239917755127,20.9147472381592,105.882347106934,3670176,2263,1036,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.05435378664177,34.67561448072688,30.239970419040738,1.1142926306168857e-30,7.0,-34.66,1.2937979144666532,-34.34,4.2065,6.2604,9.6314,0.9798,3.4776,2.7668,0
144817,npp,1526,727,5.88683319091797,20.9194812774658,105.87385559082,3670176,1527,509,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.86972342119587,56.08228500442858,47.27171985837886,2.698045650215894e-26,4.0,-56.06,2.0682789409984763,-55.97,4.1006,6.2247,9.4819,0.9854,5.9703,5.8007,0
145012,npp,756,91,2.63176202774048,20.9137096405029,105.873954772949,3670176,758,40,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.36646404353304,68.83883245475144,55.63950618744488,6.070620324711029e-20,1.0,-68.82,3.3985290935932855,-68.72,2.6402,4.0192,5.4529,1.5261,5.7254,4.0163,0
145421,npp,1407,2235,5.16653728485107,20.9189205169678,105.874061584473,3670176,1407,1793,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-22 18:38:46.690639,-75.69648995503366,11.647992223402554,10.29555039634182,1.715998455483303e-14,11.0,11.63,1.015504800579495,11.91,5.2275,7.7381,9.9775,0.7927,3.6014,4.0953,0
145612,npp,695,1593,6.12794637680054,20.9174976348877,105.874374389648,3670176,695,1197,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.91545071552159,24.603252072023043,21.625545866965258,1.3314644772292443e-06,8.0,-24.61,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,5.8924,5.8709,0
148741,npp,1399,1597,9.6241569519043,20.9192447662354,105.87508392334,3670176,1399,1201,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.69752146987668,24.40630558350588,21.454686732402408,0.00020206198427062222,8.0,-24.41,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,8.9679,9.2205,0
149345,npp,1227,3095,1.062703788280487,20.9182815551758,105.874671936035,3670176,1226,2482,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.38708565625562,49.15854189999195,42.04373183180717,2.8153583335109686e-18,15.0,49.16,1.7549928774784245,49.34,4.1657,7.0202,9.224,0.8737,2.7391,0.9285,0
150094,npp,1428,522,3.77739334106445,20.9154033660889,105.876091003418,3670176,1430,319,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.43035801801015,60.880641956854525,50.65323985495195,8.556788808567116e-33,3.0,-60.86,2.4157378735459294,-60.86,4.5218,6.7759,9.4784,0.9052,4.8924,3.4194,0
150107,npp,300,3933,1.9983766078949,20.9161911010742,105.874298095703,3670176,298,3133,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-15 19:28:59.217426,-75.02063897891648,67.88109319692798,55.09822216493863,1.6655073584310313e-32,19.0,67.88,3.3166247903554,67.88,4.9069,6.1782,8.3324,0.9928,4.8734,1.984,0
150480,npp,2013,2666,8.6752815246582,20.9187507629395,105.874961853027,3670176,2013,2147,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-17 18:51:29.368624,-78.0221166431286,33.54548638910079,29.287398780866937,4.973985676229596e-30,13.0,33.55,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,7.2026,7.2969,0
150847,npp,588,1382,6.25267124176025,20.9137401580811,105.871681213379,3670176,587,1041,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-11-19 18:13:50.617771,96.83870796409218,34.46093632488861,30.059510783697856,3.525989650861456e-19,7.0,-34.45,1.2937979144666532,-34.34,4.2065,6.2604,9.6314,0.9798,6.1277,6.1261,0
155557,npp,1107,1808,2.95044779777527,20.9161815643311,105.877479553223,3670176,1107,1386,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.5772159502286,13.000825815386339,11.488045639841186,3.4123948539927536e-32,9.0,-13.04,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,3.1195,3.0105,0
155922,npp,2697,515,6.77391910552979,20.9170112609863,105.877342224121,3670176,2697,314,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.51570876554689,60.96550828842217,50.71762822553281,9.287484589006207e-24,3.0,-61.01,2.4157378735459294,-60.86,4.5218,6.7759,9.4784,0.9052,6.1329,6.1319,0
180151,npp,1681,1822,6.02829074859619,20.9178581237793,105.876983642578,3670176,1681,1399,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-03-05 18:27:12.581172,99.1935439002512,12.260220793280208,10.834852121936407,0.00017870624847297713,9.0,-12.25,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,6.1504,6.151,0
180544,npp,227,532,2.80894565582275,20.9149951934814,105.873664855957,3670176,229,328,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-03-07 17:49:30.039017,95.78784875496089,60.632547727533414,50.48394551563482,3.5116542121174874e-19,3.0,-60.64,2.4157378735459294,-60.86,4.5218,6.7759,9.4784,0.9052,4.4916,2.5427,0
180954,npp,846,2678,4.91504669189453,20.9187297821045,105.87760925293,3670176,846,2155,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-03-09 18:52:20.995046,-77.40234740407168,34.06052641623022,29.722158590179802,3.4722644754437604e-23,13.0,34.05,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,4.2962,4.1341,0
181750,npp,1017,108,2.6485538482666,20.917610168457,105.876678466797,3670176,1017,49,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.37901222413016,68.52721661749487,55.46253557908598,2.260035377329409e-29,1.0,-68.54,3.3166247903554,-68.72,2.6402,4.0192,5.4529,1.5261,5.7204,4.042,0
183154,npp,124,2469,2.06703519821167,20.9136028289795,105.87767791748,3670176,123,1999,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-03-20 18:46:17.364623,-78.27685398839554,24.29116440008622,21.35638917809255,6.400313597497897e-07,12.0,24.28,1.1367971201176101,23.54,5.5046,7.3035,9.533,0.8398,1.5274,1.736,0
186282,npp,895,2472,5.55506467819214,20.9149494171143,105.871246337891,3670176,894,2002,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-04-05 18:46:31.756620,-77.44971911459912,24.44017099401041,21.486457952744377,1.2083170422060743e-10,12.0,24.43,1.1367971201176101,23.54,5.5046,7.3035,9.533,0.8398,4.5957,4.6653,0
186476,npp,192,1831,3.11559867858887,20.9186725616455,105.877418518066,3670176,193,1408,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-04-06 18:27:43.156113,96.0234664957425,11.766440208889014,10.400515649740488,2.2541430488633076e-17,9.0,-11.75,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,3.2822,3.179,0
188028,npp,2554,113,2.87486100196838,20.9188499450684,105.872230529785,3670176,2553,52,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-04-14 17:37:28.353441,94.40549453002465,68.43512586307706,55.41774534613398,1.1432895037744446e-20,1.0,-68.46,3.3166247903554,-68.72,2.6402,4.0192,5.4529,1.5261,5.7887,4.3873,0
192021,npp,632,3746,4.12572240829468,20.9155120849609,105.878173828125,3670176,632,3023,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-05-05 19:24:22.096928,-75.6985122745621,64.67487916853551,53.16076920216953,4.674129447412904e-07,18.0,64.65,2.898275349237888,64.26,5.0054,6.6277,8.1785,0.9255,5.2704,3.8182,0
192387,npp,2353,2474,9.9445915222168,20.917049407959,105.874053955078,3670176,2354,2003,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-05-07 18:46:52.044933,-80.07583357401751,24.540208027401185,21.575245694573336,2.0125961985806967e-19,12.0,24.53,1.1367971201176101,23.54,5.5046,7.3035,9.533,0.8398,8.457,8.3518,0
192570,npp,1630,1831,5.78176116943359,20.919469833374,105.877616882324,3670176,1630,1407,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-05-08 18:28:01.679908,95.25027458690833,11.78540511195567,10.418235877310698,2.616436368364233e-24,9.0,-11.75,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,5.9076,5.8994,0
193323,npp,763,2686,6.002281665802,20.9172534942627,105.872215270996,3670176,763,2161,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-05-12 18:53:08.416045,-78.0954248118054,34.40430737098773,30.017668618724013,1.2480077369398268e-26,13.0,34.39,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,5.1366,5.0486,0
193683,npp,2414,1401,7.43255615234375,20.9181575775146,105.875961303711,3670176,2414,1053,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-05-14 18:15:29.480108,96.82513346447004,33.645069924484396,29.375434469624256,2.198796131772266e-22,7.0,-33.64,1.2365102219381485,-34.34,4.2065,6.2604,9.6314,0.9798,7.0816,7.2821,0
198927,npp,2743,3317,5.19467735290527,20.9150314331055,105.875091552734,3670176,2743,2664,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-06-12 19:11:56.507700,-76.82703978671474,55.338129218420235,46.73690857031291,2.888854615250976e-27,16.0,55.32,2.0682789409984763,55.06,5.7285,7.3158,8.4921,0.8384,5.1081,4.3553,0
199103,npp,2058,2675,7.25819826126099,20.9189910888672,105.875549316406,3670176,2058,2153,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-06-13 18:53:09.726262,-77.97688841550423,33.93524705922069,29.619144392772508,1.6002351534458842e-25,13.0,33.93,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,6.1073,6.105,0
199279,npp,1353,2034,6.98090410232544,20.9200744628906,105.874328613281,3670176,1353,1601,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-06-14 18:34:21.161893,13.958559028025519,0.33340334478327976,0.29516001760814947,3.094770361066997e-22,10.0,0.23,1.0,-0.39,4.2203,6.1337,8.5942,1.0,6.9809,6.9809,0
214318,npp,2791,93,1.65295946598053,20.9152984619141,105.874626159668,3670176,2792,41,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-07-03 17:37:38.369667,94.44109727521834,68.77399595272645,55.604827559158,9.093852191568069e-14,1.0,-68.78,3.3985290935932855,-68.72,2.6402,4.0192,5.4529,1.5261,5.4374,2.5226,0
221374,npp,330,2454,2.28870749473572,20.9142932891846,105.876747131348,3670176,330,1987,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-08-11 18:47:20.688188,-78.15737197877336,23.545845473419455,20.711624003892393,4.57396611711108e-29,12.0,23.54,1.1367971201176101,23.54,5.5046,7.3035,9.533,0.8398,1.7224,1.9221,0
221561,npp,2703,1812,6.63482666015625,20.9176540374756,105.874336242676,3670176,2703,1390,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-08-12 18:28:32.111935,96.57343295385824,12.831098604778909,11.33847369270526,2.4276481473923872e-25,9.0,-12.82,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,6.7477,6.7699,0
226360,npp,1115,2889,1.42318546772003,20.9149284362793,105.871299743652,3670176,1114,2330,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-09-06 19:00:22.501574,-77.65514674869941,42.359957709708496,36.623683075181575,1.9055231204062874e-31,14.0,42.35,1.4867838833500562,42.13,5.0027,6.1289,10.4028,1.0008,2.9686,1.4243,0
226554,npp,411,2248,7.11709070205688,20.9176845550537,105.873039245605,3670176,411,1805,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-09-07 18:41:35.699713,-77.18137468999363,12.371093488789453,10.934254937907953,2.531727039416298e-32,11.0,12.36,1.015504800579495,11.91,5.2275,7.7381,9.9775,0.7927,5.5221,5.6414,0
226748,npp,2776,1605,3.0107262134552,20.9165916442871,105.872169494629,3670176,2776,1207,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-09-08 18:22:47.122358,98.10092434478379,24.008865194788296,21.11428938785548,1.880778296624599e-31,8.0,-24.02,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,3.1503,2.8844,0
227744,npp,1225,1819,5.5033164024353,20.9142398834229,105.873374938965,3670176,1225,1396,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-09-13 18:29:08.854099,96.37657040108515,12.45678107821734,11.009627727480797,5.256878400023801e-12,9.0,-12.42,1.015504800579495,-12.625,3.5536,6.0113,7.8854,1.0204,5.6334,5.6153,0
227938,npp,504,1173,3.78422236442566,20.9167461395264,105.878623962402,3670176,504,865,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-09-14 18:10:18.507025,96.92660235669504,42.638345406588094,36.84876456804476,0.00043772096609605017,6.0,-42.64,1.4867838833500562,-42.86,5.0216,7.091,9.7144,0.865,3.9096,3.2733,0
231617,npp,1824,3316,6.30300092697144,20.9135875701904,105.874099731445,3670176,1828,2665,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-02 19:13:15.814201,-76.29119265899628,55.31447341569493,46.7207625504934,2.9203874538978727e-17,16.0,55.29,2.0682789409984763,55.06,5.7285,7.3158,8.4921,0.8384,5.644,5.2846,0
231814,npp,1147,2675,8.63695240020752,20.9185523986816,105.875473022461,3670176,1147,2153,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-03 18:54:30.824272,-77.79614157281607,33.93396262607938,29.618837048311374,1.5298626510623198e-24,13.0,33.93,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,7.173,7.2647,0
232015,npp,434,2035,6.7378511428833,20.9185256958008,105.87629699707,3670176,434,1602,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-04 18:35:44.055831,-159.26702893022883,0.1551243566267042,0.1373339142543352,2.699305877063714e-31,10.0,0.24,1.0,-0.39,4.2203,6.1337,8.5942,1.0,6.7379,6.7379,0
232417,npp,2055,740,4.86270999908447,20.9155216217041,105.877021789551,3670176,2055,522,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-06 17:58:01.623253,95.95016803772906,55.7173305595886,47.011085127355415,3.674078148471468e-33,4.0,-55.73,2.0682789409984763,-55.97,4.1006,6.2247,9.4819,0.9854,5.4752,4.7916,0
232629,npp,242,3524,7.23953580856323,20.9146022796631,105.874145507812,3670176,244,2860,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-07 19:19:35.906474,-76.30416311706587,60.24261845186716,50.22865568140723,1.57001187295893e-32,17.0,60.22,2.4157378735459294,60.05,5.5091,7.1534,9.6034,0.8574,6.1693,6.2075,0
232823,npp,2644,2890,4.60666370391846,20.9151344299316,105.87523651123,3670176,2645,2330,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-08 19:00:50.917283,-77.86992238168361,42.391384755637894,36.64667716664153,1.4129736012866735e-31,14.0,42.38,1.4867838833500562,42.13,5.0027,6.1289,10.4028,1.0008,5.1098,4.6102,0
233027,npp,1953,2249,8.22515964508057,20.9167022705078,105.873588562012,3670176,1953,1806,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-09 18:42:04.146534,-81.20126794512508,12.422234623579016,10.978544269460372,1.7176790526648517e-28,11.0,12.42,1.015504800579495,11.91,5.2275,7.7381,9.9775,0.7927,6.6133,6.5198,0
233231,npp,1242,1606,4.30997705459595,20.9179210662842,105.878074645996,3670176,1242,1207,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-10 18:23:13.815725,97.0464518935435,23.98854299626951,21.095182662289382,2.9731604562853944e-23,8.0,-23.97,1.1367971201176101,-24.31,3.8797,6.4022,9.0245,0.9581,4.2932,4.1292,0
233848,npp,1062,3103,4.63976955413818,20.9193840026855,105.875984191895,3670176,1063,2487,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-10-13 19:07:09.226810,-77.5734371635304,49.41993072151294,42.25222785828203,2.9281800577881e-10,15.0,49.4,1.7549928774784245,49.34,4.1657,7.0202,9.224,0.8737,4.7773,4.0538,0
237616,npp,2724,1167,8.1284818649292,20.9197883605957,105.873840332031,3670176,2725,861,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-01 18:10:50.205887,97.35673452911703,42.85051781925214,37.01514825979776,1.1163687389223622e-25,6.0,-42.86,1.4867838833500562,-42.86,5.0216,7.091,9.7144,0.865,6.8315,7.0311,0
237812,npp,1963,522,3.77809691429138,20.913854598999,105.876846313477,3670176,1962,319,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-02 17:51:56.331338,95.3810313772427,60.84007125938097,50.62542462138207,2.180272769236155e-31,3.0,-60.86,2.4157378735459294,-60.86,4.5218,6.7759,9.4784,0.9052,4.8927,3.42,0
237826,npp,849,3932,4.99455261230469,20.9188804626465,105.875671386719,3670176,853,3133,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-02 19:32:17.377226,-75.26818179874198,67.91188365420854,55.1162830362211,5.562326110391218e-25,19.0,67.87,3.3166247903554,67.88,4.9069,6.1782,8.3324,0.9928,5.7768,4.9586,0
238025,npp,174,3307,9.11669158935547,20.9155025482178,105.872993469238,3670176,172,2654,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-03 19:13:32.394935,-76.5610194203705,55.09954893664939,46.55664827857376,1.05628902034539e-31,16.0,55.06,2.0682789409984763,55.06,5.7285,7.3158,8.4921,0.8384,7.0044,7.6436,0
238217,npp,2565,2667,4.3835391998291,20.9129295349121,105.877319335938,3670176,2565,2148,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-04 18:54:47.417030,-78.66711771603447,33.605170837966625,29.337615906569656,7.387960684618836e-33,13.0,33.59,1.2937979144666532,33.71,4.3835,7.2923,9.7389,0.8411,3.8854,3.6871,0
238412,npp,1862,2026,4.02751612663269,20.9197463989258,105.874893188477,3670176,1862,1593,196611,3866787,2204,vnm_hanoi_44_46,20.91666667,105.875,44,46,vnm_hanoi,2013-11-05 18:35:58.885904,60.26811560607662,0.7137987193194483,0.6318737613752334,7.437478276382908e-33,10.0,-0.53,1.0,-0.39,4.2203,6.1337,8.5942,1.0,4.0275,4.0275,0
