gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2453,3.15903663635254,20.9313545227051,105.763641357422,3670144,1464,1987,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.78497196065443,23.502223096766375,20.673527320444496,0.008959330463094831,12.0,23.49,1.1367971201176101,22.77,3.905,5.1107,7.4889,1.1071,3.941,3.4972,3.1972898688526454,0
101977,npp,1482,1382,5.86862897872925,20.9329109191895,105.763641357422,3670144,1482,1041,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.13382772257924,34.431075718589845,30.037483754367653,0.055212520012586044,7.0,-34.45,1.2937979144666532,-35.0,5.1013,6.7104,8.1446,0.8431,5.0072,4.9481,3.0998821910733843,0
102100,npp,720,732,7.08204936981201,20.9330291748047,105.767631530762,3670144,724,515,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.53148600288857,55.927867474360525,47.16584309224549,0.028052041850922815,4.0,-55.93,2.0682789409984763,-56.29,4.9946,6.4272,9.5936,0.8803,5.9745,6.2343,5.295268720250197,0
102352,npp,1292,2883,5.11074733734131,20.933162689209,105.766906738281,3670144,1291,2325,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.39186267874219,42.124146517540844,36.42998242587112,0.009606219053252478,14.0,42.13,1.4867838833500562,41.62,4.1689,6.0467,8.373,0.9357,5.0284,4.7821,4.460535522837498,0
102474,npp,591,2241,3.34392857551575,20.9305839538574,105.764785766602,3670144,591,1798,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-13 18:40:10.355278,-76.8935692673417,11.997872088394368,10.60511273793089,0.001959890996934691,11.0,11.97,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,3.8722,3.6685,3.602893404914974,0
102594,npp,2942,1598,2.92420315742493,20.9302005767822,105.767723083496,3670176,2941,1201,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28149737449971,24.339801752327038,21.400345733401704,4.782186661830628e-06,8.0,-24.36,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,3.4532,3.0466,3.0466,0
102964,npp,2734,3097,1.64174926280975,20.9350967407227,105.766632080078,3670176,2733,2483,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.92690723040585,49.21919078735767,42.09868915921691,2.8047204716225426e-14,15.0,49.22,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,3.205,1.5621,1.5621,0
103803,npp,2773,2026,4.69579792022705,20.9326057434082,105.767303466797,3670176,2773,1593,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-24 18:33:49.296723,84.48304361530309,0.5088418877947869,0.4505003253946913,3.3750297927261016e-25,10.0,-0.53,1.0,-1.25,3.7623,5.6579,7.354,1.0,4.6958,4.6958,4.6958,0
104279,npp,1863,2882,5.67988348007202,20.9337329864502,105.766151428223,3670176,1863,2324,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.81246565432552,42.08030938215415,36.39461362909267,3.504119649288005e-16,14.0,42.09,1.4867838833500562,41.62,4.1689,6.0467,8.373,0.9357,5.4111,5.3146,5.3146,0
104397,npp,1159,2240,4.91754913330078,20.9352741241455,105.766593933105,3670176,1159,1797,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27281256006135,11.924563513001663,10.540686436768544,1.4836046410328451e-10,11.0,11.91,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,5.4218,5.3949,5.3949,0
104514,npp,420,1596,4.35851287841797,20.9325866699219,105.763343811035,3670176,420,1200,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65228520982843,24.45645295355798,21.501872533793758,0.0002586098848426368,8.0,-24.46,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,4.7149,4.541,4.541,0
105551,npp,2749,946,5.96044063568115,20.9337463378906,105.770301818848,3670144,2748,700,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87642836162175,50.07742076564382,42.762913621556805,0.007820205864901498,5.0,-50.08,1.7549928774784245,-50.395,4.5933,5.9428,9.123,0.9521,5.6679,5.6747,5.412921625354384,0
105916,npp,221,3095,8.98680782318115,20.9356822967529,105.767539978027,3670144,220,2482,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.93049918320051,49.15234757270089,42.047054628130226,0.02348528718327096,15.0,49.16,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,7.3902,8.5506,7.764439071102301,0
107911,npp,1677,2236,3.47614860534668,20.9309558868408,105.76929473877,3670176,1677,1793,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.62432268031641,11.720368920241276,10.36061884219268,1.1539736384041469e-07,11.0,11.68,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,4.0024,3.8136,3.8136,0
109842,npp,758,2017,2.64660024642944,20.9301509857178,105.767242431641,3670176,758,1585,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-05-26 18:33:22.790077,76.28047982433162,1.1295970347599453,1.00000791128533,4.4617736360258595e-21,10.0,-1.02,1.0,-1.25,3.7623,5.6579,7.354,1.0,2.6466,2.6466,2.6466,0
119300,npp,115,2217,5.57878255844116,20.931360244751,105.763114929199,3670144,115,1776,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-07-02 18:39:01.795412,-76.00227307563756,10.604716378045422,9.375624964955959,0.0829374132791065,11.0,10.61,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,6.0729,6.1203,3.344002083987313,0
120854,npp,698,3287,1.4645459651947,20.9354038238525,105.765678405762,3670144,698,2633,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.7652164346608,54.54397813848706,46.144759607002904,0.0083165595768531,16.0,54.56,2.0682789409984763,54.71,5.2276,7.1587,8.2993,0.7903,2.9048,1.1575,0.8791063763176319,0
133842,npp,1150,3081,4.21001577377319,20.9361209869385,105.766624450684,3670176,1149,2473,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-08-23 19:04:05.790754,-76.94834125541833,48.72439383473619,41.712273988260996,3.0767660185411146e-25,15.0,48.74,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,4.6684,4.0057,4.0057,0
134206,npp,2815,1795,4.03192758560181,20.9350452423096,105.764717102051,3670176,2815,1374,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-08-25 18:26:28.702933,94.9932316194875,13.827660159426662,12.215820432903449,1.3181053003917108e-11,9.0,-13.78,1.015504800579495,-13.61,3.7317,5.3722,7.2498,1.0532,4.3381,4.2463,4.2463,0
134206,npp,2815,1796,2.95229959487915,20.9340000152588,105.771926879883,3670176,2815,1374,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-08-25 18:26:28.702933,94.97983716040743,13.771357331308481,12.16629604840528,1.3095092807528053e-11,9.0,-13.72,1.015504800579495,-13.61,3.7317,5.3722,7.2498,1.0532,3.2749,3.1093,3.1093,0
134944,npp,1911,2652,5.82536840438843,20.9346446990967,105.767112731934,3670144,1911,2137,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.1780402777668,32.89919309117976,28.743954294926805,0.05628865893072921,13.0,32.92,1.2365102219381485,33.01,4.1363,6.2684,8.5521,0.9026,5.2995,5.258,3.3737588559142964,0
134944,npp,1911,2653,3.6659996509552,20.9333190917969,105.774322509766,3670144,1911,2137,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.17669700318615,32.94418221349283,28.782095575060232,0.05627587972423942,13.0,32.97,1.2365102219381485,33.01,4.1363,6.2684,8.5521,0.9026,3.5532,3.3089,1.425086634921902,0
135881,npp,305,2867,8.41850757598877,20.9321060180664,105.765892028809,3670144,307,2312,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-03 18:57:48.615980,-78.347821473872,41.533937623623466,35.94786202604839,0.0969497073501002,14.0,41.55,1.4867838833500562,41.62,4.1689,6.0467,8.373,0.9357,7.2531,7.8772,4.631845945270518,0
137211,npp,337,1795,3.73171210289001,20.9332580566406,105.769813537598,3670176,337,1374,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.83582461063823,13.780753204355445,12.17450177214015,0.00032886419488718484,9.0,-13.78,1.015504800579495,-13.61,3.7317,5.3722,7.2498,1.0532,4.0425,3.9302,3.9302,0
138176,npp,1787,2008,3.33987498283386,20.9348793029785,105.769119262695,3670176,1787,1576,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.54794623374337,1.6852748826373574,1.4919442332793378,5.3921574301290145e-30,10.0,-1.53,1.0,-1.25,3.7623,5.6579,7.354,1.0,3.3399,3.3399,3.3399,0
138368,npp,1058,1364,4.32819366455078,20.9363422393799,105.766265869141,3670176,1059,1028,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.85078020843542,35.20418386507128,30.688141709158007,7.535097793683331e-33,7.0,-35.21,1.2937979144666532,-35.0,5.1013,6.7104,8.1446,0.8431,3.8166,3.6493,3.6493,0
139743,npp,1007,288,2.55999207496643,20.9352531433105,105.767837524414,3670176,1013,152,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.5796755814763,65.4842348874095,53.65442692349138,8.410754611752625e-08,2.0,-65.47,3.0,-65.36,5.2167,7.3923,11.2205,0.7654,4.0471,1.9593,1.9593,0
140514,npp,148,1144,8.5590705871582,20.9339981079102,105.763641357422,3670144,149,842,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.2757805541607,43.68775517414377,37.69610329983412,0.06340913749080193,6.0,-43.7,1.5732132722552272,-43.44,4.9476,7.1855,9.1422,0.7874,6.5309,6.7394,4.616803582874656,0
140894,npp,672,3286,10.3732776641846,20.9332332611084,105.764045715332,3670144,676,2633,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-29 19:10:03.532281,-76.53568845876566,54.52843229345336,46.137537459687145,0.1698253724932683,16.0,54.53,2.0682789409984763,54.71,5.2276,7.1587,8.2993,0.7903,7.2121,8.1985,2.513661166740712,0
141085,npp,3053,2645,6.93258428573608,20.9305782318115,105.769653320312,3670144,3052,2132,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64238457289981,32.60402591354948,28.491405313173708,0.19729654418617518,13.0,32.61,1.2365102219381485,33.01,4.1363,6.2684,8.5521,0.9026,6.195,6.2573,-0.34712570854296043,0
141278,npp,2341,2003,6.979651927948,20.9333267211914,105.764801025391,3670144,2341,1572,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.11007010508229,1.799818884903295,1.5932799831686555,0.15668219006367473,10.0,-1.82,1.0,-1.25,3.7623,5.6579,7.354,1.0,6.9797,6.9797,1.7348241285256272,0
141278,npp,2341,2004,5.69318342208862,20.9322280883789,105.771835327148,3670144,2341,1572,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.00263303738535,1.7424400576487478,1.5424891297970575,0.15667847951311806,10.0,-1.76,1.0,-1.25,3.7623,5.6579,7.354,1.0,5.6932,5.6932,0.44844833777414905,0
142253,npp,703,2216,3.27628922462463,20.9301910400391,105.768440246582,3670144,703,1775,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.5058904471969,10.57591945487619,9.350769918400971,0.02863016611009588,11.0,10.56,1.0,11.26,3.6506,5.1573,7.9937,1.0971,3.7769,3.5943,2.6359162336885875,0
142443,npp,3049,1572,4.44409275054932,20.9337635040283,105.763809204102,3670144,3049,1181,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.51123608388772,25.65207147141925,22.533533387961526,0.013761178311114917,8.0,-25.65,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,4.7902,4.6302,4.169549864476037,0
142443,npp,3049,1573,3.56098389625549,20.9327907562256,105.770950317383,3670144,3049,1181,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.51219689899384,25.602641692499713,22.490826485279023,0.01376451578615426,8.0,-25.6,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,4.0133,3.7101,3.249338143786542,0
142640,npp,2304,922,4.25387477874756,20.9344387054443,105.764915466309,3670144,2307,686,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92141742073082,50.80072559273369,43.315181460758765,0.004005655115562149,5.0,-50.79,1.847645286154319,-50.395,4.5933,5.9428,9.123,0.9521,4.7438,4.0499,3.9158122402072513,0
142640,npp,2304,923,3.5540943145752,20.933708190918,105.77188873291,3670144,2307,686,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92352682710646,50.772406858931504,43.29340301738147,0.004007874480643079,5.0,-50.76,1.847645286154319,-50.395,4.5933,5.9428,9.123,0.9521,4.365,3.3837,3.249537947817298,0
142846,npp,455,3701,3.80415201187134,20.9356746673584,105.770904541016,3670144,456,2993,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-09 19:22:26.260674,-75.94401932195247,63.801519872972,52.59417771541218,0.004155690107445695,18.0,63.8,2.7445598364131496,63.98,4.6742,6.1633,7.7219,0.918,4.7983,3.4922,3.3530898767306683,0
143041,npp,2864,3070,4.10522246360779,20.9338417053223,105.770492553711,3670176,2867,2466,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.77400458751336,48.40274455097063,41.45435695585175,0.0004136341276462333,15.0,48.41,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,4.6087,3.906,3.906,0
143041,npp,2864,3069,4.31248092651367,20.935230255127,105.763786315918,3670176,2867,2466,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.77658749363214,48.37305714754011,41.43107466111797,0.00041311266811846033,15.0,48.38,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,4.7268,4.1032,4.1032,0
143235,npp,2180,2429,2.00318026542664,20.9300994873047,105.769378662109,3670176,2180,1966,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.3265595927952,22.241560843978732,19.577637012610065,1.4361705079581092e-09,12.0,22.24,1.0837787002826917,22.77,3.905,5.1107,7.4889,1.1071,2.7905,2.2176,2.2176,0
143430,npp,1459,1787,4.13485336303711,20.9334583282471,105.765495300293,3670176,1459,1367,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.13866821688444,14.257295312484294,12.592438496777666,1.3084893805384987e-17,9.0,-14.23,1.015504800579495,-13.61,3.7317,5.3722,7.2498,1.0532,4.4394,4.3547,4.3547,0
143625,npp,735,1141,3.07913064956665,20.9332084655762,105.766212463379,3670176,733,840,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16999809787113,43.826277440292664,37.80622088205129,5.81726976083491e-25,6.0,-43.8,1.5732132722552272,-43.44,4.9476,7.1855,9.1422,0.7874,3.0477,2.4245,2.4245,0
143835,npp,1942,3910,2.89873218536377,20.9332466125488,105.76741027832,3670176,1943,3121,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-14 19:28:44.765911,-74.66189500819553,67.52176981584967,54.89013908970547,1.2864790249871479e-24,19.0,67.52,3.3166247903554,67.68,4.1464,6.2022,7.7784,0.9122,4.6618,2.6443,2.6443,0
144619,npp,2262,1361,6.74241256713867,20.936164855957,105.769020080566,3670176,2263,1026,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.11641664907293,35.35377462614348,30.810735957890515,1.1573766887363082e-30,7.0,-35.34,1.2937979144666532,-35.0,5.1013,6.7104,8.1446,0.8431,5.6826,5.6849,5.6849,0
144817,npp,1526,713,2.20320963859558,20.9300746917725,105.76895904541,3670176,1527,494,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.83536530192185,56.44176943610367,47.532837760889734,2.8748871557657727e-26,4.0,-56.42,2.0682789409984763,-56.29,4.9946,6.4272,9.5936,0.8803,3.6156,1.9395,1.9395,0
145012,npp,754,77,4.11336159706116,20.9351596832275,105.769645690918,3670176,758,33,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.38780482231023,69.06511517593749,55.7671760519517,6.60295943689247e-20,1.0,-69.04,3.5496478698597698,-68.98,4.2154,6.8865,11.1396,0.8216,4.8766,3.3795,3.3795,0
145027,npp,2789,3496,3.57142639160156,20.9332122802734,105.767547607422,3670176,2790,2836,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5956169624197,59.607295769141224,49.783731133149246,2.7546137679183534e-27,17.0,59.6,2.3545700244418297,59.78,3.5951,5.1868,8.4353,1.0908,4.9718,3.8958,3.8958,0
145027,npp,2789,3497,3.2859160900116,20.9316177368164,105.774703979492,3670176,2790,2836,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.59310497474738,59.62969430138471,49.799265398659735,2.7440295082786115e-27,17.0,59.63,2.3545700244418297,59.78,3.5951,5.1868,8.4353,1.0908,4.8505,3.5844,3.5844,0
145421,npp,1408,2220,2.73155164718628,20.9298763275146,105.766906738281,3670176,1408,1779,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.08790720981136,10.810956357707187,9.557725367760407,1.8988604523872722e-14,11.0,10.78,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,3.2692,2.9967,2.9967,0
145612,npp,695,1578,3.38260912895203,20.9321022033691,105.768287658691,3670176,695,1185,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.89180385089155,25.344017813979015,22.26640297632374,1.4788423013255816e-06,8.0,-25.35,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,3.8564,3.5242,3.5242,0
145801,npp,3035,929,4.32998657226562,20.9317398071289,105.766120910645,3670144,3034,690,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35269804678879,50.5920643986911,43.152405849574535,0.005930814568495189,5.0,-50.59,1.7549928774784245,-50.395,4.5933,5.9428,9.123,0.9521,4.7389,4.1224,3.9238682701598204,0
145801,npp,3035,930,3.44809937477112,20.930944442749,105.773513793945,3670144,3034,690,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35517374713885,50.56185470725073,43.12913261902586,0.005925120151955296,5.0,-50.56,1.7549928774784245,-50.395,4.5933,5.9428,9.123,0.9521,4.2364,3.2828,3.084458888556845,0
146006,npp,1196,3706,4.27820491790771,20.9333953857422,105.768028259277,3670144,1194,2997,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.46878015364551,63.89613638415776,52.652209685470446,0.0022649730551716745,18.0,63.9,2.7445598364131496,63.98,4.6742,6.1633,7.7219,0.918,4.971,3.9273,3.8514809007023594,0
146194,npp,531,3077,3.80577778816223,20.9303455352783,105.769538879395,3670144,532,2470,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.58610293044968,48.611196239208624,41.61664714689072,0.026523533967989836,15.0,48.62,1.7549928774784245,48.86,4.1559,5.9465,8.2879,0.9515,4.4381,3.621,2.733134932002123,0
146764,npp,1466,1148,17.6333847045898,20.9298324584961,105.76879119873,3670144,1465,845,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.70101668263489,43.56431801327454,37.59280469954912,0.28417971059869,6.0,-43.55,1.4867838833500562,-43.44,4.9476,7.1855,9.1422,0.7874,12.685,13.8845,4.3716938113967245,0
148333,npp,2825,2865,6.15238237380981,20.9356174468994,105.76830291748,3670144,2825,2310,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.97605712698977,41.4737129576286,35.89245464148599,0.013849943119817687,14.0,41.48,1.4867838833500562,41.62,4.1689,6.0467,8.373,0.9357,5.7289,5.7568,5.2931784967461635,0
148548,npp,2130,2225,4.34305810928345,20.9339847564697,105.768821716309,3670144,2130,1783,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.32807058005407,11.052681677433878,9.770652701641813,0.004241556788601503,11.0,11.06,1.015504800579495,11.26,3.6506,5.1573,7.9937,1.0971,4.8561,4.7646,4.6226155227024615,0
148741,npp,1399,1582,4.94439363479614,20.9338302612305,105.769317626953,3670176,1399,1188,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.68163212281219,25.146636630790344,22.09541424562177,0.00019662327751533744,8.0,-25.15,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,5.2303,5.1514,5.1514,0
150094,npp,1427,507,4.05778074264526,20.9311809539795,105.76643371582,3670176,1429,307,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.4238025147011,61.20093739773373,50.87026768365998,8.698835134922181e-33,3.0,-61.18,2.5331140255951103,-61.18,5.7282,7.9756,9.4194,0.7094,4.1112,2.8786,2.8786,0
150480,npp,2014,2651,3.29299712181091,20.9313793182373,105.76545715332,3670176,2013,2137,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93878142371383,32.8766446684619,28.720980264692994,5.185987385064029e-30,13.0,32.88,1.2365102219381485,33.01,4.1363,6.2684,8.5521,0.9026,3.2515,2.9722,2.9722,0
155372,npp,1820,2434,2.63325095176697,20.9308567047119,105.763442993164,3670176,1819,1971,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-12-14 18:45:12.631608,-77.80895394855085,22.537617856458436,19.836287787418495,2.6978853837198575e-33,12.0,22.51,1.0837787002826917,22.77,3.905,5.1107,7.4889,1.1071,3.3719,2.9152,2.9152,0
155557,npp,1107,1793,3.24651312828064,20.9321613311768,105.769607543945,3670176,1107,1372,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.50106411398386,13.848176514682915,12.23363223673005,3.4828659078181003e-32,9.0,-13.89,1.015504800579495,-13.61,3.7317,5.3722,7.2498,1.0532,3.5647,3.4192,3.4192,0
155922,npp,2696,500,7.74722528457642,20.9337253570557,105.770080566406,3670176,2696,302,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.51533546199104,61.27844065749025,50.92942395928434,1.0057572232373046e-23,3.0,-61.32,2.5331140255951103,-61.18,5.7282,7.9756,9.4194,0.7094,5.5677,5.4958,5.4958,0
157032,npp,2352,3496,3.59398412704468,20.9301223754883,105.769714355469,3670144,2356,2837,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.18069286007245,59.639040328549925,49.813007093580914,0.0037684615437347064,17.0,59.6,2.3545700244418297,59.78,3.5951,5.1868,8.4353,1.0908,4.9814,3.9204,3.7942522035256157,0
169981,npp,816,1568,1.15034687519073,20.9348697662354,105.764595031738,3670176,818,1178,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2013-01-11 18:19:55.467838,96.62405682253114,25.82455481712009,22.68524251800545,3.5057394689813457e-34,8.0,-25.84,1.1367971201176101,-24.95,4.1446,5.4305,6.9599,1.0419,1.8928,1.1985,1.1985,0
170336,npp,2387,277,5.21669673919678,20.9343719482422,105.770027160645,3670176,2390,144,196611,3866787,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.01590325165256,65.62777712693921,53.747110465040315,9.211528523882388e-32,2.0,-65.67,3.0,-65.36,5.2167,7.3923,11.2205,0.7654,4.9326,3.9927,3.9927,0
171998,npp,54,1356,7.16016817092896,20.9349994659424,105.765274047852,3670144,55,1023,196611,3866755,1986,vnm_hanoi_18_42,20.93333333,105.76666667,18,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.68023134673106,35.51089296595664,30.94629799998563,0.025778800370270832,7.0,-35.55,1.2937979144666532,-35.0,5.1013,6.7104,8.1446,0.8431,6.0055,6.0371,5.1741646019012055,0
