lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.913,0.913,0.942
2,0.836,0.834,0.87
3,0.759,0.761,0.783
4,0.689,0.693,0.694
5,0.623,0.63,0.603
6,0.565,0.572,0.517
7,0.519,0.52,0.442
8,0.474,0.472,0.373
9,0.432,0.43,0.312
10,0.399,0.392,0.263
11,0.367,0.358,0.22
12,0.338,0.329,0.185
13,0.311,0.305,0.154
14,0.287,0.284,0.131
15,0.267,0.266,0.114
16,0.251,0.252,0.103
17,0.235,0.241,0.097
18,0.222,0.233,0.095
19,0.215,0.227,0.101
20,0.213,0.223,0.113
21,0.217,0.221,0.133
22,0.22,0.221,0.158
23,0.22,0.221,0.187
24,0.222,0.223,0.221
25,0.226,0.225,0.258
26,0.228,0.226,0.294
27,0.236,0.227,0.331
28,0.235,0.227,0.358
29,0.241,0.228,0.374
30,0.241,0.227,0.376
31,0.239,0.227,0.364
32,0.237,0.226,0.337
33,0.237,0.224,0.302
34,0.234,0.222,0.263
35,0.229,0.219,0.222
36,0.216,0.216,0.18
37,0.208,0.212,0.142
38,0.2,0.208,0.107
39,0.196,0.203,0.081
40,0.187,0.198,0.058
41,0.183,0.192,0.041
42,0.174,0.187,0.026
43,0.17,0.182,0.016
44,0.169,0.177,0.012
45,0.167,0.174,0.009
46,0.165,0.171,0.01
47,0.165,0.168,0.014
48,0.169,0.167,0.022
49,0.173,0.166,0.033
50,0.174,0.166,0.047
51,0.177,0.167,0.066
52,0.177,0.169,0.089
53,0.171,0.17,0.114
54,0.172,0.173,0.147
55,0.172,0.175,0.182
56,0.172,0.178,0.218
57,0.168,0.18,0.248
58,0.17,0.182,0.272
59,0.177,0.184,0.285
60,0.181,0.185,0.283
61,0.185,0.185,0.268
62,0.191,0.184,0.246
63,0.191,0.182,0.217
64,0.193,0.18,0.185
65,0.19,0.178,0.153
66,0.188,0.175,0.123
67,0.182,0.172,0.094
68,0.176,0.168,0.071
69,0.17,0.164,0.052
70,0.167,0.161,0.04
71,0.157,0.157,0.026
72,0.151,0.154,0.017
73,0.145,0.151,0.008
74,0.141,0.149,0.003
75,0.137,0.146,-0.001
76,0.132,0.145,-0.004
77,0.128,0.143,-0.004
78,0.125,0.142,-0.0
79,0.122,0.14,0.01
80,0.126,0.139,0.028
81,0.129,0.138,0.052
82,0.132,0.136,0.08
83,0.134,0.135,0.112
84,0.138,0.133,0.146
85,0.143,0.131,0.179
86,0.142,0.128,0.206
87,0.137,0.125,0.224
88,0.135,0.121,0.232
89,0.131,0.117,0.226
90,0.13,0.112,0.21
91,0.122,0.106,0.183
92,0.116,0.099,0.15
93,0.106,0.092,0.113
94,0.091,0.085,0.074
95,0.076,0.077,0.036
96,0.057,0.069,-0.001
97,0.047,0.061,-0.03
98,0.039,0.053,-0.053
99,0.03,0.046,-0.071
100,0.023,0.039,-0.082
101,0.018,0.033,-0.086
102,0.019,0.029,-0.083
103,0.017,0.025,-0.081
104,0.017,0.022,-0.075
105,0.021,0.021,-0.068
106,0.023,0.02,-0.06
107,0.026,0.021,-0.049
108,0.025,0.022,-0.037
109,0.026,0.024,-0.02
110,0.024,0.026,-0.001
111,0.027,0.029,0.026
112,0.03,0.032,0.055
113,0.038,0.035,0.091
114,0.045,0.037,0.125
115,0.049,0.039,0.155
116,0.052,0.041,0.178
117,0.052,0.043,0.19
118,0.052,0.044,0.191
119,0.055,0.045,0.184
120,0.052,0.045,0.164
121,0.052,0.046,0.138
122,0.047,0.046,0.106
123,0.041,0.047,0.072
124,0.041,0.047,0.041
125,0.04,0.048,0.012
126,0.039,0.049,-0.014
127,0.038,0.05,-0.037
128,0.038,0.051,-0.055
129,0.042,0.052,-0.065
130,0.047,0.053,-0.07
131,0.047,0.054,-0.074
132,0.047,0.055,-0.076
133,0.052,0.056,-0.073
134,0.06,0.057,-0.065
135,0.064,0.058,-0.058
136,0.066,0.058,-0.051
137,0.07,0.057,-0.039
138,0.07,0.056,-0.027
139,0.066,0.055,-0.012
140,0.062,0.053,0.007
141,0.056,0.05,0.03
142,0.049,0.047,0.055
143,0.044,0.044,0.082
144,0.039,0.04,0.108
145,0.034,0.035,0.131
146,0.028,0.03,0.147
147,0.021,0.024,0.156
148,0.016,0.017,0.153
149,0.01,0.011,0.14
150,0.005,0.004,0.117
151,0.001,-0.002,0.087
152,-0.011,-0.008,0.051
153,-0.022,-0.014,0.014
154,-0.026,-0.018,-0.019
155,-0.027,-0.023,-0.046
156,-0.03,-0.026,-0.071
157,-0.029,-0.028,-0.089
158,-0.025,-0.029,-0.102
159,-0.021,-0.029,-0.11
160,-0.017,-0.027,-0.113
161,-0.021,-0.025,-0.118
162,-0.023,-0.022,-0.119
163,-0.025,-0.019,-0.117
164,-0.024,-0.015,-0.111
165,-0.023,-0.01,-0.101
166,-0.017,-0.005,-0.087
167,-0.01,0.0,-0.069
168,0.003,0.006,-0.045
169,0.013,0.012,-0.017
170,0.023,0.018,0.015
171,0.029,0.023,0.049
172,0.033,0.029,0.085
173,0.039,0.033,0.124
174,0.047,0.038,0.162
175,0.051,0.042,0.194
176,0.056,0.045,0.218
177,0.055,0.048,0.227
178,0.058,0.05,0.224
179,0.053,0.052,0.206
180,0.052,0.053,0.181
181,0.05,0.054,0.149
182,0.049,0.055,0.116
183,0.047,0.054,0.083
184,0.047,0.053,0.052
185,0.047,0.051,0.024
186,0.046,0.048,0.001
187,0.043,0.045,-0.018
188,0.039,0.041,-0.034
189,0.038,0.037,-0.046
190,0.037,0.034,-0.056
191,0.033,0.031,-0.063
192,0.033,0.028,-0.067
193,0.029,0.026,-0.069
194,0.027,0.024,-0.068
195,0.024,0.023,-0.065
196,0.021,0.021,-0.058
197,0.018,0.019,-0.048
198,0.015,0.018,-0.032
199,0.013,0.017,-0.012
200,0.009,0.015,0.01
201,0.007,0.013,0.037
202,0.002,0.012,0.066
203,0.002,0.01,0.096
204,0.004,0.008,0.125
205,0.008,0.007,0.151
206,0.01,0.005,0.168
207,0.014,0.004,0.175
208,0.014,0.003,0.168
209,0.014,0.002,0.15
210,0.011,0.001,0.12
211,0.007,-0.0,0.086
212,0.001,-0.002,0.049
213,-0.003,-0.003,0.015
214,-0.01,-0.004,-0.018
215,-0.015,-0.005,-0.045
216,-0.018,-0.007,-0.065
217,-0.019,-0.009,-0.081
218,-0.017,-0.01,-0.09
219,-0.014,-0.012,-0.097
220,-0.012,-0.014,-0.102
221,-0.011,-0.015,-0.105
222,-0.009,-0.016,-0.106
223,-0.008,-0.017,-0.107
224,-0.01,-0.018,-0.107
225,-0.012,-0.017,-0.102
226,-0.017,-0.017,-0.095
227,-0.018,-0.016,-0.08
228,-0.018,-0.014,-0.059
229,-0.018,-0.012,-0.034
230,-0.016,-0.01,-0.007
231,-0.018,-0.008,0.021
232,-0.016,-0.007,0.054
233,-0.011,-0.005,0.086
234,-0.011,-0.004,0.114
235,-0.007,-0.003,0.137
236,0.001,-0.003,0.153
237,0.003,-0.003,0.156
238,0.006,-0.002,0.147
239,0.009,-0.002,0.13
240,0.014,-0.001,0.108
241,0.015,-0.001,0.082
242,0.012,-0.0,0.052
243,0.01,0.001,0.024
244,0.004,0.001,-0.002
245,-0.001,0.002,-0.024
246,-0.003,0.003,-0.041
247,-0.005,0.005,-0.054
248,-0.007,0.007,-0.064
249,-0.007,0.009,-0.069
250,-0.002,0.011,-0.068
251,0.004,0.014,-0.064
252,0.011,0.017,-0.059
253,0.019,0.021,-0.052
254,0.024,0.024,-0.044
255,0.028,0.028,-0.033
256,0.031,0.031,-0.017
257,0.035,0.034,0.004
258,0.04,0.037,0.031
259,0.042,0.039,0.057
260,0.047,0.042,0.088
261,0.047,0.044,0.116
262,0.05,0.046,0.144
263,0.052,0.047,0.17
264,0.058,0.048,0.194
265,0.061,0.049,0.208
266,0.061,0.049,0.21
267,0.061,0.048,0.202
268,0.054,0.046,0.183
269,0.045,0.044,0.156
270,0.036,0.041,0.123
271,0.03,0.038,0.089
272,0.023,0.034,0.054
273,0.019,0.032,0.023
274,0.015,0.029,-0.004
275,0.016,0.027,-0.025
276,0.018,0.025,-0.042
277,0.019,0.024,-0.054
278,0.022,0.023,-0.061
279,0.027,0.022,-0.066
280,0.03,0.021,-0.071
281,0.033,0.021,-0.074
282,0.029,0.021,-0.079
283,0.028,0.023,-0.078
284,0.026,0.024,-0.073
285,0.026,0.027,-0.063
286,0.023,0.03,-0.048
287,0.025,0.034,-0.026
288,0.032,0.038,0.001
289,0.041,0.042,0.033
290,0.046,0.046,0.066
291,0.053,0.05,0.102
292,0.06,0.055,0.137
293,0.061,0.059,0.166
294,0.064,0.062,0.19
295,0.064,0.066,0.205
296,0.063,0.07,0.21
297,0.066,0.073,0.203
298,0.072,0.077,0.187
299,0.08,0.081,0.165
300,0.09,0.084,0.14
301,0.096,0.088,0.112
302,0.097,0.091,0.084
303,0.098,0.093,0.06
304,0.095,0.095,0.036
305,0.098,0.096,0.018
306,0.097,0.097,0.004
307,0.095,0.096,-0.007
308,0.094,0.096,-0.015
309,0.094,0.095,-0.022
310,0.097,0.093,-0.025
311,0.097,0.092,-0.027
312,0.096,0.091,-0.026
313,0.096,0.091,-0.022
314,0.093,0.091,-0.015
315,0.091,0.091,-0.005
316,0.088,0.091,0.01
317,0.087,0.092,0.031
318,0.086,0.092,0.057
319,0.082,0.092,0.083
320,0.081,0.092,0.115
321,0.079,0.092,0.148
322,0.081,0.092,0.181
323,0.082,0.092,0.209
324,0.085,0.091,0.227
325,0.09,0.091,0.236
326,0.093,0.089,0.232
327,0.098,0.088,0.216
328,0.102,0.085,0.191
329,0.098,0.082,0.156
330,0.097,0.079,0.119
331,0.096,0.076,0.083
332,0.091,0.073,0.049
333,0.084,0.069,0.019
334,0.074,0.066,-0.009
335,0.064,0.064,-0.032
336,0.053,0.061,-0.051
337,0.043,0.058,-0.067
338,0.037,0.056,-0.077
339,0.035,0.054,-0.083
340,0.033,0.052,-0.085
341,0.035,0.051,-0.083
342,0.037,0.051,-0.077
343,0.042,0.051,-0.068
344,0.05,0.051,-0.053
345,0.054,0.052,-0.035
346,0.054,0.053,-0.013
347,0.055,0.055,0.015
348,0.06,0.057,0.046
349,0.066,0.059,0.084
350,0.071,0.061,0.125
351,0.076,0.064,0.163
352,0.081,0.066,0.198
353,0.08,0.068,0.221
354,0.08,0.07,0.233
355,0.075,0.071,0.229
356,0.071,0.072,0.211
357,0.07,0.071,0.183
358,0.071,0.071,0.15
359,0.071,0.069,0.114
360,0.07,0.068,0.079
361,0.067,0.067,0.047
362,0.064,0.066,0.02
363,0.06,0.066,-0.004
364,0.057,0.066,-0.025
365,0.057,0.066,-0.041
366,0.059,0.067,-0.051
367,0.061,0.069,-0.058
368,0.063,0.071,-0.062
369,0.068,0.073,-0.061
370,0.071,0.075,-0.058
371,0.076,0.078,-0.051
372,0.078,0.08,-0.043
373,0.083,0.083,-0.032
374,0.091,0.086,-0.016
375,0.092,0.089,0.003
376,0.095,0.092,0.028
377,0.101,0.095,0.057
378,0.107,0.098,0.091
379,0.113,0.101,0.126
380,0.115,0.103,0.163
381,0.117,0.106,0.197
382,0.113,0.108,0.223
383,0.11,0.11,0.24
384,0.104,0.111,0.243
385,0.103,0.112,0.233
386,0.102,0.113,0.211
387,0.104,0.114,0.18
388,0.105,0.115,0.145
389,0.104,0.116,0.107
390,0.108,0.116,0.076
391,0.111,0.117,0.049
392,0.117,0.119,0.029
393,0.128,0.12,0.015
394,0.133,0.123,0.002
395,0.136,0.126,-0.006
396,0.141,0.13,-0.012
397,0.145,0.136,-0.014
398,0.151,0.144,-0.012
399,0.15,0.154,-0.011
400,0.149,0.166,-0.007
