gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1319,1802,1.094070255756378,20.9759502410889,105.708099365234,3670176,1319,1380,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.12349885188102,13.36850133128885,11.811875349445458,1.3108582789184018e-24,9.0,-13.38,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.8013,0.8732,0
103803,npp,2768,2016,1.18187284469604,20.9770545959473,105.71004486084,3670176,2768,1584,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-04-24 18:33:47.517486,60.1008773664891,1.4262876392106747,1.262734610438469,3.5281004355368177e-25,10.0,-1.08,1.0,-1.76,0.831,1.1803,1.7598,1.0,1.1819,1.1819,0
104397,npp,1155,2231,1.19865596294403,20.9725761413574,105.707977294922,3670176,1155,1789,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.43001600916074,11.4142027547228,10.090909121492023,1.5891663642823275e-10,11.0,11.4,1.015504800579495,10.695,1.1041,1.5275,2.152,0.7727,0.8565,0.9262,0
104514,npp,415,1586,1.007413625717163,20.9737281799316,105.704864501953,3670176,414,1192,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.13042475817542,24.93384979162809,21.915220418977622,0.0002661921580682707,8.0,-24.95,1.1367971201176101,-25.6,0.9982,1.3455,2.2828,0.8772,0.8829,0.8837,0
107911,npp,1672,2226,2.18711042404175,20.9761428833008,105.704940795898,3670176,1672,1785,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.91772834168988,11.136457330556352,9.845929942176673,1.0871249959723576e-07,11.0,11.12,1.015504800579495,10.695,1.1041,1.5275,2.152,0.7727,1.8299,1.6901,0
107911,npp,1672,2227,2.1882472038269,20.9749794006348,105.71199798584,3670176,1672,1785,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.93132643220463,11.19273115552691,9.895542729812515,1.0947443445376769e-07,11.0,11.18,1.015504800579495,10.695,1.1041,1.5275,2.152,0.7727,1.831,1.6909,0
109842,npp,753,2008,1.2123703956604,20.9723682403564,105.709594726562,3670176,753,1576,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-05-26 18:33:22.790077,93.94450288914557,1.5292651725849142,1.3538096994241051,4.738584100511976e-21,10.0,-1.53,1.0,-1.76,0.831,1.1803,1.7598,1.0,1.2124,1.2124,0
133842,npp,1146,3071,1.84282875061035,20.9763164520264,105.70516204834,3670176,1146,2467,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18313076998678,48.42489565307606,41.477677513401495,3.194293227638044e-25,15.0,48.44,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,1.1803,1.1803,0
138176,npp,1782,1999,0.603477209806442,20.9770793914795,105.711563110352,3670176,1782,1567,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-09-15 18:32:37.596375,90.21355659446436,2.0846047101312566,1.8454333914106318,5.310253337706746e-30,10.0,-2.05,1.0,-1.76,0.831,1.1803,1.7598,1.0,0.6035,0.6035,0
138368,npp,1053,1354,1.110251188278198,20.9758548736572,105.706436157227,3670176,1052,1022,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.72787496931156,35.63654679327183,31.05164901055575,7.512140393672931e-33,7.0,-35.64,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,0.9226,0.9077,0
138758,npp,2595,68,6.70746946334839,20.9778442382812,105.711685180664,3670176,2598,29,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.39313354856982,69.17920919292796,55.83874074567822,5.292810849635508e-31,1.0,-69.18,3.5496478698597698,-69.1,3.0731,4.0145,5.4142,0.294,1.939,1.9721,0
138758,npp,2595,70,6.93388891220093,20.9767837524414,105.725997924805,3670176,2598,29,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.3981448515556,69.14872937994691,55.82165230202307,5.26737854878959e-31,1.0,-69.15,3.5496478698597698,-69.1,3.0731,4.0145,5.4142,0.294,2.0028,2.0387,0
139743,npp,1002,279,4.34229469299316,20.9745407104492,105.706832885742,3670176,1001,146,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.7208765612883,65.64088552582578,53.75134156584536,8.804197168533824e-08,2.0,-65.63,3.0,-65.545,2.6127,3.9581,5.8215,0.2982,1.3084,1.2949,0
142832,npp,1537,275,6.10264778137207,20.9745121002197,105.709251403809,3670176,1541,143,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-09 17:42:01.653998,95.02796887213478,65.72181374777855,53.79696038361769,0.00014549813274805163,2.0,-65.7,3.0,-65.545,2.6127,3.9581,5.8215,0.2982,1.8952,1.8199,0
142832,npp,1537,277,6.45261001586914,20.9733047485352,105.723648071289,3670176,1541,143,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-09 17:42:01.653998,95.03304275295723,65.68666867099884,53.7752939645771,0.00014617180674041498,2.0,-65.67,3.0,-65.545,2.6127,3.9581,5.8215,0.2982,2.0118,1.9242,0
143041,npp,2860,3060,2.41318559646606,20.9738311767578,105.709663391113,3670176,2859,2459,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01760774892976,48.105486663389975,41.220998198808566,0.00040928743746242104,15.0,48.12,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,1.5053,1.5457,0
143041,npp,2860,3061,2.53704214096069,20.9724655151367,105.716331481934,3670176,2859,2459,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0149297886577,48.13519948165334,41.24434726099936,0.0004098032789479559,15.0,48.15,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,1.5759,1.625,0
143235,npp,2175,2419,1.28970813751221,20.9731845855713,105.711013793945,3670176,2175,1957,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.41851061680909,21.730545514623397,19.13307977144894,1.3670650233155354e-09,12.0,21.72,1.0837787002826917,22.215,1.186,1.5151,2.0983,0.779,0.9723,1.0047,0
143430,npp,1454,1777,1.17214345932007,20.9737968444824,105.705200195312,3670176,1454,1358,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.2714969376032,14.810655620588731,13.078791313888326,1.2502101948956915e-17,9.0,-14.8,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.8782,0.9355,0
143625,npp,730,1132,1.31393241882324,20.9736785888672,105.708763122559,3670176,730,833,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.47969078300433,44.12201181446702,38.04505965874894,5.636631392382742e-25,6.0,-44.1,1.5732132722552272,-43.77,1.3139,1.8928,3.3638,0.6236,0.8124,0.8194,0
144619,npp,2258,1352,0.898876368999481,20.971622467041,105.707901000977,3670176,2259,1020,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.44033229022442,35.734011345334146,31.130146355855178,1.1806911418653404e-30,7.0,-35.72,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,0.7593,0.7349,0
144619,npp,2258,1353,0.892703115940094,20.970682144165,105.71516418457,3670176,2259,1020,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.44232961446417,35.69145186907061,31.0944173132799,1.1777967446418163e-30,7.0,-35.68,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,0.7545,0.7299,0
144817,npp,1520,703,1.44063711166382,20.9722080230713,105.706909179688,3670176,1524,485,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.65741528834958,56.680219667827146,47.70548446237364,2.975456736573609e-26,4.0,-56.67,2.1127631471468895,-56.57,1.9724,2.6919,4.3362,0.4385,0.5881,0.6317,0
145421,npp,1403,2211,1.19068765640259,20.9740009307861,105.70866394043,3670176,1403,1770,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.47762976753114,10.271331792977207,9.08181526020592,1.996959651932065e-14,11.0,10.26,1.0,10.695,1.1041,1.5275,2.152,0.7727,0.8435,0.9201,0
145612,npp,690,1569,0.77425092458725,20.9744968414307,105.709320068359,3670176,690,1178,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.49266426700615,25.78678746757434,22.648984774143674,1.559225208132231e-06,8.0,-25.79,1.1367971201176101,-25.6,0.9982,1.3455,2.2828,0.8772,0.6778,0.6792,0
148741,npp,1394,1573,0.702310144901276,20.9761695861816,105.710502624512,3670176,1395,1181,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.29129837134138,25.5885219454091,22.47738463616605,0.00019374174579698465,8.0,-25.6,1.1367971201176101,-25.6,0.9982,1.3455,2.2828,0.8772,0.6145,0.6161,0
148937,npp,660,924,1.86556458473206,20.9745903015137,105.707901000977,3670176,661,686,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-11-09 18:01:13.379048,96.60048067863003,50.73365925593461,43.26101563404372,1.1063571959066752e-11,5.0,-50.73,1.847645286154319,-50.675,1.3748,2.0803,2.7785,0.5674,1.0641,1.0585,0
150480,npp,2009,2642,0.8021160364151,20.9768409729004,105.7080078125,3670176,2009,2130,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.419625292981,32.469125473411594,28.375273940704986,5.305877098321611e-30,13.0,32.47,1.2365102219381485,32.63,1.1339,1.5356,2.0225,0.7686,0.5871,0.6165,0
150847,npp,582,1358,0.729566395282745,20.9759368896484,105.70629119873,3670176,582,1025,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.31814605437997,35.474543741394065,30.91275817130426,4.073155525809512e-19,7.0,-35.47,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,0.6284,0.5965,0
155557,npp,1102,1783,0.378684937953949,20.9731311798096,105.70938873291,3670176,1102,1363,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.47441568298936,14.438040517158802,12.752328689727067,3.531611541894263e-32,9.0,-14.46,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.0968,0.3022,0
155922,npp,2691,491,1.52678108215332,20.9736137390137,105.708740234375,3670176,2693,295,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.67793847706776,61.46443371861746,51.05476408598354,1.05657483386275e-23,3.0,-61.51,2.5331140255951103,-61.43,1.877,2.6774,5.0366,0.4409,0.7261,0.6731,0
169250,npp,1682,696,0.652581214904785,20.9750194549561,105.70531463623,3670176,1684,478,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-01-07 17:54:48.556903,96.07863401903161,56.80009729815479,47.79871122601763,1.8407946427713212e-15,4.0,-56.84,2.1127631471468895,-56.57,1.9724,2.6919,4.3362,0.4385,0.2151,0.2861,0
170155,npp,70,909,1.3587703704834,20.9715938568115,105.710189819336,3670176,70,677,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.49339063839768,51.12370812357729,43.56906012672595,8.009177370126522e-34,5.0,-51.16,1.847645286154319,-50.675,1.3748,2.0803,2.7785,0.5674,0.7899,0.771,0
174800,npp,1594,1999,1.17880189418793,20.9776210784912,105.708595275879,3670176,1594,1567,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-02-06 18:32:56.055031,92.33613020285021,2.030131488839719,1.79712755048161,5.814319456633872e-17,10.0,-2.05,1.0,-1.76,0.831,1.1803,1.7598,1.0,1.1788,1.1788,0
180151,npp,1676,1797,1.020554840564728,20.9744987487793,105.709533691406,3670176,1676,1376,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-03-05 18:27:10.801892,95.9591356504195,13.704985072042899,12.10652407451552,0.000168103860999024,9.0,-13.67,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.7289,0.8145,0
180348,npp,957,1152,1.17812287807465,20.9750194549561,105.710807800293,3670176,956,848,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.57384031515241,43.40999809785161,37.46862177781881,7.474392037730446e-12,6.0,-43.41,1.4867838833500562,-43.77,1.3139,1.8928,3.3638,0.6236,0.6997,0.7347,0
180954,npp,842,2653,1.053948879241943,20.9777050018311,105.706771850586,3670176,842,2138,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.77165097915483,32.96817124121654,28.798020892009795,3.046784289478212e-23,13.0,32.97,1.2365102219381485,32.63,1.1339,1.5356,2.0225,0.7686,0.7908,0.8101,0
181750,npp,1010,85,4.73439931869507,20.9779071807861,105.707000732422,3670176,1014,37,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.5211486091934,68.9031136808909,55.676163324836274,2.4165112648162292e-29,1.0,-68.92,3.3985290935932855,-69.1,3.0731,4.0145,5.4142,0.294,1.3922,1.392,0
181763,npp,3027,3504,1.15999519824982,20.9719066619873,105.711013793945,3670176,3029,2843,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-03-13 19:17:27.652920,-76.3937941144428,59.81512758513402,49.92782366658046,2.2935859874155712e-29,17.0,59.78,2.3545700244418297,59.51,1.9218,2.5234,2.9191,0.4678,0.6013,0.5426,0
186282,npp,890,2448,1.40555322170258,20.9771175384521,105.711837768555,3670176,890,1982,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.080591974527,23.247504393222563,20.452231175019012,1.0217942801159685e-10,12.0,23.25,1.0837787002826917,22.215,1.186,1.5151,2.0983,0.779,1.0792,1.095,0
188028,npp,2548,91,5.86249780654907,20.9719123840332,105.710891723633,3670176,2550,40,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.52310979007868,68.79343333924908,55.622059077536896,1.3042053903951927e-20,1.0,-68.82,3.3985290935932855,-69.1,3.0731,4.0145,5.4142,0.294,1.7241,1.7237,0
189007,npp,2991,3720,1.81528389453888,20.9754962921143,105.706665039062,3670176,2988,3007,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.28143113056993,64.19605003978445,52.85405255040591,7.881982591572527e-11,18.0,64.17,2.7445598364131496,63.8,1.4464,2.0373,3.0026,0.5794,1.0994,1.0517,0
192021,npp,629,3721,2.48907399177551,20.9771385192871,105.709579467773,3670176,631,3007,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-05 19:24:22.096928,-75.86101665608305,64.21559266880112,52.86918069780246,3.912164217888803e-07,18.0,64.19,2.8345692104261015,63.8,1.4464,2.0373,3.0026,0.5794,1.3397,1.442,0
192203,npp,3036,3092,1.103822231292725,20.9727153778076,105.711013793945,3670176,3035,2480,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3472840779715,49.09077231098031,42.000348090483136,1.3768373598539735e-13,15.0,49.07,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,0.7592,0.707,0
192387,npp,2349,2448,1.45865988731384,20.9730854034424,105.706192016602,3670176,2348,1983,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.26161079102178,23.25625029509452,20.461909581244985,1.79688855602991e-19,12.0,23.25,1.0837787002826917,22.215,1.186,1.5151,2.0983,0.779,1.1282,1.1363,0
192570,npp,1626,1807,0.960454046726227,20.9715919494629,105.710914611816,3670176,1626,1385,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-08 18:28:01.679908,96.59072398027554,13.122361563542858,11.595728799174921,2.432787426788638e-24,9.0,-13.1,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.6697,0.7665,0
193141,npp,1440,3303,1.7043160200119,20.9726314544678,105.70930480957,3670176,1444,2651,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.47621894155459,54.98527710866142,46.481302603268176,1.1284441235162994e-26,16.0,54.96,2.0682789409984763,54.51,1.5979,2.116,2.7743,0.5578,0.9813,0.9507,0
193502,npp,58,2021,1.27756476402283,20.9731502532959,105.711059570312,3670176,58,1588,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-13 18:34:19.837741,61.6922686301825,1.061630975897997,0.9399231829895935,3.536466353906106e-25,10.0,-0.8,1.0,-1.76,0.831,1.1803,1.7598,1.0,1.2776,1.2776,0
193683,npp,2409,1376,1.048818826675415,20.9748611450195,105.705764770508,3670176,2409,1037,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.24239751836205,34.69915776592822,30.265397992839638,2.4975986049200575e-22,7.0,-34.7,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,0.8752,0.8575,0
198927,npp,2739,3292,1.593337059021,20.9784450531006,105.707946777344,3670176,2741,2638,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-06-12 19:11:56.507700,-77.06106444047687,54.70517281437928,46.270187802765406,3.1099968180989158e-27,16.0,54.68,2.0682789409984763,54.51,1.5979,2.116,2.7743,0.5578,0.9277,0.8888,0
199103,npp,2054,2651,1.39614605903625,20.9771499633789,105.711296081543,3670176,2055,2137,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.37481595008306,32.88185290330595,28.727557755585124,1.7784642310799724e-25,13.0,32.88,1.2365102219381485,32.63,1.1339,1.5356,2.0225,0.7686,1.0676,1.0731,0
199279,npp,1349,2010,0.96306586265564,20.972900390625,105.71019744873,3670176,1349,1578,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-06-14 18:34:21.161893,100.42769695188088,1.3887626369720716,1.2294388457016248,3.5403775704372806e-22,10.0,-1.42,1.0,-1.76,0.831,1.1803,1.7598,1.0,0.9631,0.9631,0
214318,npp,2783,69,3.21865034103394,20.9765548706055,105.711616516113,3670176,2789,30,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-07-03 17:37:36.590430,94.07231626990661,69.15121314989774,55.817838698462126,8.130573333154345e-14,1.0,-69.16,3.5496478698597698,-69.1,3.0731,4.0145,5.4142,0.294,0.9561,0.9463,0
214857,npp,2684,1569,1.34551417827606,20.9722385406494,105.705055236816,3670176,2683,1179,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-07-06 18:21:40.811230,96.79436243571979,25.815808546389512,22.674896100928787,1.6043720652623034e-22,8.0,-25.79,1.1367971201176101,-25.6,0.9982,1.3455,2.2828,0.8772,1.1803,1.1803,0
221191,npp,1005,3071,0.803660988807678,20.9711360931396,105.710121154785,3670176,1003,2466,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-08-10 19:06:05.708376,-77.03327770960361,48.460483543517526,41.50322222776412,6.480669802607111e-31,15.0,48.44,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,0.5882,0.5147,0
221374,npp,325,2430,0.713934063911438,20.9779071807861,105.710609436035,3670176,326,1967,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-08-11 18:47:20.688188,-78.86225812794488,22.293288003072757,19.623565700925504,4.961703045898514e-29,12.0,22.3,1.0837787002826917,22.215,1.186,1.5151,2.0983,0.779,0.4411,0.5562,0
221561,npp,2698,1788,0.839896619319916,20.976713180542,105.707221984863,3670176,2698,1368,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-08-12 18:28:32.111935,97.91292548238697,14.1748069202424,12.520698237888023,2.7184018856723144e-25,9.0,-14.17,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.551,0.6703,0
226360,npp,1111,2865,0.897290766239166,20.9739208221436,105.710502624512,3670176,1111,2310,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-09-06 19:00:22.501574,-77.97086379931068,41.49084456401721,35.91358953411863,1.848844556076591e-31,14.0,41.48,1.4867838833500562,41.37,1.1636,1.8052,2.6082,0.6538,0.5697,0.5867,0
226554,npp,407,2224,0.624469399452209,20.9727306365967,105.70825958252,3670176,407,1782,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-09-07 18:41:35.699713,-78.1075739620817,11.007222516571654,9.732287868953874,2.550492596361166e-32,11.0,11.01,1.015504800579495,10.695,1.1041,1.5275,2.152,0.7727,0.2911,0.4825,0
227744,npp,1220,1795,0.773175060749054,20.9733982086182,105.706962585449,3670176,1220,1374,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-09-13 18:29:08.854099,97.78231653540576,13.798291085078288,12.190413770483111,6.074297540465599e-12,9.0,-13.78,1.015504800579495,-14.06,1.0261,1.479,2.3939,0.7981,0.4853,0.6171,0
227938,npp,499,1149,3.16951513290405,20.9717273712158,105.708793640137,3670176,500,846,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-09-14 18:10:18.507025,97.20280038545685,43.50853395277574,37.555312936044935,0.0004622757187195912,6.0,-43.52,1.4867838833500562,-43.77,1.3139,1.8928,3.3638,0.6236,2.0391,1.9765,0
231617,npp,1820,3291,1.81765007972717,20.9776916503906,105.707275390625,3670176,1819,2638,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-02 19:13:15.814201,-76.51974192738632,54.680533436240076,46.253168096538815,2.540921306835205e-17,16.0,54.66,2.0682789409984763,54.51,1.5979,2.116,2.7743,0.5578,1.0361,1.0139,0
231814,npp,1143,2651,1.37192213535309,20.9766159057617,105.711227416992,3670176,1143,2137,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-03 18:54:30.824272,-78.18586800745607,32.88002084654627,28.726754429348322,1.3728164145390554e-24,13.0,32.88,1.2365102219381485,32.63,1.1339,1.5356,2.0225,0.7686,1.048,1.0545,0
232015,npp,430,2009,0.926562666893005,20.9725685119629,105.704742431641,3670176,430,1577,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-04 18:35:42.276550,79.03229674605373,1.5913534095045616,1.4088142797614607,2.5053034833730423e-31,10.0,-1.47,1.0,-1.76,0.831,1.1803,1.7598,1.0,0.9266,0.9266,0
232215,npp,2785,1366,1.65270948410034,20.9729461669922,105.705299377441,3670176,2786,1030,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-05 18:16:53.727086,97.75298231936095,35.12489110207622,30.62170060973272,2.4433906948452726e-33,7.0,-35.13,1.2937979144666532,-35.34,1.0268,1.4437,2.2907,0.8176,1.3419,1.3513,0
232417,npp,2048,716,2.01770949363708,20.9757995605469,105.711029052734,3670176,2052,498,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-06 17:57:59.843973,95.39714733206539,56.33875323306581,47.46403006061226,3.7460477804214905e-33,4.0,-56.34,2.0682789409984763,-56.57,1.9724,2.6919,4.3362,0.4385,0.8544,0.8847,0
232629,npp,238,3499,1.846639752388,20.9757194519043,105.710388183594,3670176,236,2838,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14563753079165,59.70669587699089,49.859056656118064,1.5610956671857462e-32,17.0,59.67,2.3545700244418297,59.51,1.9218,2.5234,2.9191,0.4678,0.8929,0.8638,0
232823,npp,2640,2864,1.23897802829742,20.974142074585,105.70654296875,3670176,2638,2309,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-08 19:00:49.138003,-77.56503410520274,41.4672753171324,35.89179794243983,1.4662575955619684e-31,14.0,41.44,1.4867838833500562,41.37,1.1636,1.8052,2.6082,0.6538,0.7995,0.8101,0
233027,npp,1948,2224,1.026512861251831,20.9765491485596,105.709075927734,3670176,1948,1782,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-09 18:42:02.367260,-77.49120305624227,11.017709540361778,9.740895755120507,1.857628974041635e-28,11.0,11.01,1.015504800579495,10.695,1.1041,1.5275,2.152,0.7727,0.687,0.7932,0
233636,npp,2813,290,2.7408549785614,20.977123260498,105.707511901855,3670176,2811,153,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-12 17:45:27.828320,94.58992539892094,65.42320316110253,53.61637693965643,5.12727463176978e-08,2.0,-65.44,2.898275349237888,-65.545,2.6127,3.9581,5.8215,0.2982,0.7603,0.8173,0
233848,npp,1059,3078,1.8486533164978,20.9742317199707,105.708656311035,3670176,1061,2471,196611,3866787,1492,vnm_hanoi_4_32,20.975,105.70833333,4,32,vnm_hanoi,2013-10-13 19:07:09.226810,-77.79335577476309,48.67251717739828,41.6689767661912,3.435300878998502e-10,15.0,48.65,1.7549928774784245,48.47,1.228,1.8428,2.6712,0.6405,1.1837,1.1841,0
