gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2464,4.46287488937378,20.9378490447998,105.843391418457,3670144,1461,1995,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-02 18:46:31.430448,-79.16723198124232,24.041794410991194,21.14149126653,0.00888465677444617,12.0,24.04,1.1367971201176101,23.3,7.9716,11.2794,16.6573,1.0008,5.2921,4.4664,4.198654531397925,0
101977,npp,1480,1393,19.5148162841797,20.9363670349121,105.842781066895,3670144,1480,1048,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.3284887838498,33.96399242066084,29.643187863245366,0.05525608508129797,7.0,-33.98,1.2937979144666532,-34.58,10.4961,13.5604,17.0475,0.8324,15.8906,16.2451,14.579918466397034,0
102100,npp,718,742,21.9065570831299,20.9395008087158,105.842704772949,3670144,716,524,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-10 17:56:11.483504,95.64429463453747,55.67139403655994,46.97845485109336,0.028102490837914447,4.0,-55.68,2.0682789409984763,-56.025,10.6266,14.5213,17.5399,0.7774,14.8591,17.0294,16.18251139537498,0
102352,npp,1289,2893,13.7720146179199,20.939338684082,105.841491699219,3670144,1289,2333,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-12 18:58:58.928240,-77.57514114833482,42.48422430865836,36.72357876766702,0.009637175196197487,14.0,42.49,1.4867838833500562,42.02,10.0139,12.9499,17.6591,0.8717,11.8413,12.0049,11.714476852048172,0
102474,npp,588,2251,8.05784749984741,20.9388542175293,105.83959197998,3670144,588,1808,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-13 18:40:10.355278,-77.80394499276805,12.551556984459362,11.09281897672144,0.0019786095974252665,11.0,12.53,1.015504800579495,11.8,8.4889,13.2673,16.4935,0.8508,6.1584,6.8559,6.79627318860005,0
102594,npp,2939,1608,10.01638126373291,20.9405765533447,105.840614318848,3670176,2939,1210,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.68246918142864,23.843532285155256,20.97018807604865,5.176923999292652e-06,8.0,-23.87,1.1367971201176101,-24.46,9.4747,14.5782,20.2431,0.7743,7.2755,7.756,7.756,0
102964,npp,2731,3107,2.7983820438385,20.9407176971436,105.840721130371,3670176,2731,2490,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-17 19:05:11.772469,-77.0675770073316,49.51706967801924,42.33057282958393,3.017415792538139e-14,15.0,49.52,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,5.8275,2.5512,2.5512,0
103083,npp,2037,2464,6.90687799453735,20.9351119995117,105.841644287109,3670176,2037,1995,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-18 18:46:24.984694,-78.42646296195207,24.040741150223766,21.14176104999069,7.117537370524368e-20,12.0,24.04,1.1367971201176101,23.3,7.9716,11.2794,16.6573,1.0008,7.442,6.9124,6.9124,0
103803,npp,2771,2036,4.83855533599854,20.9376201629639,105.838897705078,3670176,2771,1603,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-24 18:33:49.296723,-88.50019626313758,0.16697819406931566,0.1478335869393573,3.333649891014369e-25,10.0,0.27,1.0,-0.69,8.4266,11.2884,18.861,1.0,4.8386,4.8386,4.8386,0
104279,npp,1860,2892,17.481538772583,20.940071105957,105.840682983398,3670176,1861,2332,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-28 18:58:50.765531,-77.99266904340001,42.44115838583373,36.68891123714,3.3076570193712327e-16,14.0,42.45,1.4867838833500562,42.02,10.0139,12.9499,17.6591,0.8717,14.3363,15.2385,15.2385,0
104397,npp,1157,2250,7.58772659301758,20.9369277954102,105.840110778809,3670176,1157,1807,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.81527212445457,12.486489521987979,11.035688671739795,1.3834490754407405e-10,11.0,12.47,1.015504800579495,11.8,8.4889,13.2673,16.4935,0.8508,5.6955,6.4559,6.4559,0
104514,npp,418,1607,13.3294048309326,20.9351444244385,105.84220123291,3670176,418,1208,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.9249312233963,23.912558399276154,21.030508114827043,0.0002495048590716895,8.0,-23.92,1.1367971201176101,-24.46,9.4747,14.5782,20.2431,0.7743,10.1898,10.3214,10.3214,0
105551,npp,2747,956,22.6674518585205,20.9396133422852,105.844261169434,3670144,2747,707,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-05-01 18:02:17.976834,96.00397253242514,49.77531747439519,42.52882820045765,0.00775941131884678,5.0,-49.78,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,17.094,20.5053,20.271464605748612,0
105551,npp,2747,957,11.6813850402832,20.9388332366943,105.851432800293,3670144,2747,707,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-05-01 18:02:17.976834,96.00598183055705,49.74528917070111,42.50552876901827,0.007753575758550352,5.0,-49.75,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,10.8341,10.5672,10.333540464520176,0
105916,npp,219,3105,7.29400968551636,20.934684753418,105.839920043945,3670144,218,2488,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-05-03 19:05:01.924133,-77.01839019224042,49.45056584743474,42.27933021323562,0.02336841357960425,15.0,49.46,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,8.3891,6.6497,5.945476189987007,0
109842,npp,755,2027,2.45528697967529,20.9379119873047,105.840721130371,3670176,755,1594,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-05-26 18:33:22.790077,67.58056443505384,0.5639704431021458,0.49927613128316034,4.262429634622063e-21,10.0,-0.48,1.0,-0.69,8.4266,11.2884,18.861,1.0,2.4553,2.4553,2.4553,0
119645,npp,1735,936,15.1236352920532,20.9363632202148,105.841499328613,3670144,1735,694,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-07-04 18:01:20.387569,96.4315479340594,50.380231916492995,42.98818015687941,0.13814844929560466,5.0,-50.38,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,12.7955,13.6811,9.517897950407331,0
119645,npp,1735,937,18.5558586120605,20.9355602264404,105.848846435547,3670144,1735,694,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-07-04 18:01:20.387569,96.43398530273477,50.35002326342348,42.96486615248257,0.13814957810216075,5.0,-50.35,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,14.7512,16.7859,12.622663933016678,0
120166,npp,1609,2441,8.79169940948486,20.9350032806396,105.843200683594,3670144,1609,1976,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-07-07 18:45:19.372144,-78.5932329928146,22.865908257221598,20.119344772508857,0.0554493840389668,12.0,22.88,1.0837787002826917,23.3,7.9716,11.2794,16.6573,1.0008,8.993,8.7987,7.127693264443234,0
133842,npp,1148,3091,4.25316381454468,20.9352512359619,105.837982177734,3670176,1147,2480,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-08-23 19:04:05.790754,-77.03721755186116,49.02182083722366,41.944712493395386,2.9378100692821157e-25,15.0,49.04,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,6.6564,3.8774,3.8774,0
134572,npp,1314,515,9.03015232086182,20.938196182251,105.842826843262,3670144,1317,314,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-08-27 17:48:44.512901,95.63311994680019,61.0084324360751,50.74886765076605,0.014428390246205926,3.0,-61.01,2.4157378735459294,-60.97,10.4839,13.7329,19.5721,0.822,9.3416,7.4227,6.987890169331575,0
134585,npp,204,3930,4.37259531021118,20.9356803894043,105.839210510254,3670176,202,3132,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-08-27 19:29:03.779102,-74.89943601958021,67.81479199307813,55.070344463740845,1.1776601182497388e-05,19.0,67.83,3.3166247903554,67.82,8.9883,12.5584,17.4849,0.8989,8.8202,3.9304,3.9304,0
134944,npp,1909,2662,17.7049617767334,20.9348239898682,105.842208862305,3670144,1909,2145,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.3480564789092,33.34722882411368,29.123548965423435,0.056139663860542165,13.0,33.37,1.2365102219381485,33.41,9.2888,12.0245,19.9004,0.9388,15.8823,16.621,14.929191189699521,0
135694,npp,982,3512,11.7317771911621,20.9397354125977,105.839469909668,3670144,983,2850,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-02 19:16:33.593966,-76.35117114957737,59.945175997386485,50.02645354449638,0.12111561967116198,17.0,59.96,2.3545700244418297,59.975,7.6126,11.789,15.7883,0.9575,11.264,11.2335,7.583594419274016,0
137023,npp,1050,2446,6.82636976242065,20.937686920166,105.84033203125,3670144,1050,1981,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-09 18:45:13.098171,-78.84867975709342,23.138504224886905,20.358930400182555,0.004012168455812727,12.0,23.14,1.0837787002826917,23.3,7.9716,11.2794,16.6573,1.0008,7.1796,6.8318,6.710890442030159,0
137211,npp,335,1804,12.728367805481,20.934154510498,105.843315124512,3670176,335,1382,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-10 18:26:22.789732,94.87986678438719,13.32043103558629,11.769538195870961,0.00033416980956196417,9.0,-13.27,1.015504800579495,-13.04,8.9165,13.1625,17.4371,0.8576,10.8609,10.9161,10.9161,0
138176,npp,1785,2018,8.45762062072754,20.937068939209,105.841773986816,3670176,1785,1586,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-15 18:32:37.596375,71.79127244872515,1.124966938413249,0.9959306801680736,5.5967564897050914e-30,10.0,-0.97,1.0,-0.69,8.4266,11.2884,18.861,1.0,8.4576,8.4576,8.4576,0
138368,npp,1056,1373,8.41230869293213,20.938627243042,105.839889526367,3670176,1058,1035,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-16 18:13:45.504925,96.492871372884,34.83315121645974,30.375927023316432,7.667343055230049e-33,7.0,-34.83,1.2937979144666532,-34.58,10.4961,13.5604,17.0475,0.8324,7.3093,7.0028,7.0028,0
139743,npp,1006,298,2.038290143013,20.9360790252686,105.844253540039,3670176,1003,158,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.63829922198343,65.29678862963684,53.53798919143198,7.811585378958697e-08,2.0,-65.29,2.898275349237888,-65.17,9.9473,12.4602,16.9049,0.906,7.6925,1.8466,1.8466,0
140327,npp,883,1801,6.89852666854858,20.9342174530029,105.844169616699,3670144,883,1379,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-26 18:26:15.177704,99.03780583044019,13.419086808947569,11.855651822441068,0.022693046685418425,9.0,-13.44,1.015504800579495,-13.04,8.9165,13.1625,17.4371,0.8576,5.12,5.9163,5.2324288530276535,0
141085,npp,3050,2654,16.8595771789551,20.9387054443359,105.838455200195,3670144,3050,2139,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.91415736794718,33.00461544981216,28.831115771801574,0.19715061780593202,13.0,33.01,1.2365102219381485,33.41,9.2888,12.0245,19.9004,0.9388,15.1986,15.8274,9.88612552089348,0
141085,npp,3050,2655,27.7539958953857,20.937370300293,105.845664978027,3670144,3050,2139,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.91311271217423,33.0495062134857,28.86915741607532,0.19713719132900728,13.0,33.06,1.2365102219381485,33.41,9.2888,12.0245,19.9004,0.9388,24.0092,26.0548,20.11393013735162,0
141278,npp,2339,2014,21.5571517944336,20.9341049194336,105.84447479248,3670144,2339,1581,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-01 18:32:28.273511,99.85190970044758,1.1540885404957983,1.0216720787061735,0.15663313049682265,10.0,-1.19,1.0,-0.69,8.4266,11.2884,18.861,1.0,21.5572,21.5572,16.836948898786698,0
142253,npp,700,2226,14.3080453872681,20.9385509490967,105.842727661133,3670144,700,1784,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-06 18:38:39.632600,-76.60894805569136,11.12479324731951,9.834743669831264,0.028672218903218097,11.0,11.12,1.015504800579495,11.8,8.4889,13.2673,16.4935,0.8508,12.3132,12.1738,11.309742233786297,0
142443,npp,3047,1583,14.5274057388306,20.9364356994629,105.844177246094,3670144,3047,1189,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-07 18:19:49.342813,97.77358989177931,25.106623645440646,22.06202545131484,0.01380003745573827,8.0,-25.1,1.1367971201176101,-24.46,9.4747,14.5782,20.2431,0.7743,11.2437,11.249,10.833126028825333,0
142640,npp,2302,933,15.7606048583984,20.9382724761963,105.844886779785,3670144,2301,692,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-08 18:00:55.497816,96.03828749586346,50.47986954551794,43.06811427360365,0.004032094628315766,5.0,-50.47,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,13.1584,14.2573,14.13578995261006,0
142640,npp,2302,934,6.5134072303772,20.9374923706055,105.852256774902,3670144,2301,692,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-08 18:00:55.497816,96.04056070569716,50.44965612156439,43.044813925080895,0.004034442453753658,5.0,-50.44,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,7.8894,5.8921,5.770519199215975,0
142846,npp,452,3710,5.59462785720825,20.9406471252441,105.841110229492,3670144,454,3000,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-09 19:22:26.260674,-76.0228193065878,63.975687549042306,52.70603553984122,0.004171528166114668,18.0,63.98,2.7445598364131496,64.25,8.1311,12.881,14.9491,0.8764,8.6335,4.9029,4.7771880235018696,0
143041,npp,2861,3080,6.16692495346069,20.9396266937256,105.842628479004,3670176,2860,2472,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90974865739955,48.70027635339543,41.687405416684136,0.00041954895832117486,15.0,48.71,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,7.7469,5.6221,5.6221,0
143041,npp,2861,3081,6.55347442626953,20.9382266998291,105.849418640137,3670176,2860,2472,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90705896765641,48.730058521848,41.71070371801455,0.0004200816141892808,15.0,48.74,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,7.9671,5.9745,5.9745,0
143235,npp,2177,2438,10.8379859924316,20.9388999938965,105.838806152344,3670176,2178,1974,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.73429105180954,22.71536555519648,19.989522162303757,1.5417152513601683e-09,12.0,22.72,1.0837787002826917,23.3,7.9716,11.2794,16.6573,1.0008,10.8811,10.8466,10.8466,0
143235,npp,2177,2439,18.0702972412109,20.9376411437988,105.846092224121,3670176,2178,1974,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.73129894387189,22.768036607163133,20.035288469442396,1.5525430672086949e-09,12.0,22.77,1.0837787002826917,23.3,7.9716,11.2794,16.6573,1.0008,17.5543,18.0847,18.0847,0
143430,npp,1457,1797,8.62465858459473,20.9362907409668,105.84001159668,3670176,1457,1376,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.53219685707369,13.686973191484144,12.090913417762541,1.400909361373263e-17,9.0,-13.67,1.015504800579495,-13.04,8.9165,13.1625,17.4371,0.8576,6.8198,7.3966,7.3966,0
143625,npp,733,1151,10.3821868896484,20.9371891021729,105.839965820312,3670176,732,848,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-13 18:07:15.779029,95.29359244849572,43.469276771980944,37.51735634013563,6.133704773275398e-25,6.0,-43.44,1.4867838833500562,-43.135,9.9407,13.0964,18.5089,0.8619,9.4628,8.9489,8.9489,0
144619,npp,2260,1371,21.182071685791,20.9403953552246,105.842658996582,3670176,2261,1033,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.30465701307317,34.92786586939524,30.452435836795534,1.128658208496548e-30,7.0,-34.92,1.2937979144666532,-34.58,10.4961,13.5604,17.0475,0.8324,17.1793,17.633,17.633,0
144619,npp,2260,1372,11.6016969680786,20.9394702911377,105.849784851074,3670176,2261,1033,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.30636348029722,34.88545276302105,30.416725504460793,1.1259596617098829e-30,7.0,-34.87,1.2937979144666532,-34.58,10.4961,13.5604,17.0475,0.8324,9.7744,9.6578,9.6578,0
144817,npp,1524,722,8.29560470581055,20.9369831085205,105.838218688965,3670176,1526,504,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.94615522507276,56.209894570347174,47.364543873545024,2.753381742766005e-26,4.0,-56.19,2.0682789409984763,-56.025,10.6266,14.5213,17.5399,0.7774,8.2783,6.4487,6.4487,0
145012,npp,752,86,4.65190982818604,20.9382877349854,105.84400177002,3670176,757,38,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-20 17:35:50.180418,94.18978527688265,68.91662715594651,55.683616187583375,6.200232362841827e-20,1.0,-68.9,3.3985290935932855,-68.82,7.4934,14.0296,18.6285,0.8046,8.529,3.743,3.743,0
145421,npp,1405,2230,13.0037317276001,20.9382228851318,105.84122467041,3670176,1405,1788,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-22 18:38:46.690639,-76.18741738942535,11.357702033678715,10.039721531718182,1.766626169334786e-14,11.0,11.35,1.015504800579495,11.8,8.4889,13.2673,16.4935,0.8508,11.0288,11.0641,11.0641,0
145612,npp,693,1588,9.57341384887695,20.9356956481934,105.841247558594,3670176,693,1193,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.1625819671111,24.848834467876245,21.838113366438808,1.3728312535440276e-06,8.0,-24.85,1.1367971201176101,-24.46,9.4747,14.5782,20.2431,0.7743,6.8858,7.413,7.413,0
145801,npp,3033,940,15.5881404876709,20.9367523193359,105.848907470703,3670144,3033,696,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.48669128884714,50.25882115235809,42.89534488122183,0.0058650660320553735,5.0,-50.26,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,13.0602,14.1013,13.924552052048723,0
145801,npp,3033,939,12.8944072723389,20.9375495910645,105.841583251953,3670144,3033,696,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.48418858556767,50.28901636789503,42.91866731922978,0.005870688036426586,5.0,-50.29,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,11.5253,11.6645,11.487582628937277,0
145993,npp,2283,302,8.89539813995361,20.9358501434326,105.855911254883,3670144,2282,159,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.83339930610428,65.23440378679796,53.49208519126823,0.02871492350660931,2.0,-65.21,2.898275349237888,-65.17,9.9473,12.4602,16.9049,0.906,10.0584,8.0588,7.193455300105376,0
145993,npp,2283,300,13.5339775085449,20.937068939209,105.840843200684,3670144,2282,159,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.82812089106606,65.27182307374999,53.515397793611335,0.02873344958680234,2.0,-65.25,2.898275349237888,-65.17,9.9473,12.4602,16.9049,0.906,11.6588,12.2611,11.395197003465611,0
146194,npp,528,3086,10.09316444396973,20.9348754882812,105.841697692871,3670144,531,2477,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-26 19:03:51.962246,-76.74157584425791,48.8807792691995,41.827624125468006,0.026401664303411364,15.0,48.89,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,9.9841,9.2015,8.405867016053673,0
146764,npp,1464,1158,17.5743236541748,20.9347915649414,105.844245910645,3670144,1464,853,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-10-29 18:07:26.482558,96.85470759800015,43.19891936517236,37.29671179974464,0.28398943765942714,6.0,-43.19,1.4867838833500562,-43.135,9.9407,13.0964,18.5089,0.8619,14.3002,15.1481,6.5898757495305205,0
147535,npp,625,2019,17.5394153594971,20.938549041748,105.841094970703,3670144,625,1587,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-02 18:32:37.120648,112.02244115845764,0.871264845084999,0.7712436807047234,0.0841510541336687,10.0,-0.91,1.0,-0.69,8.4266,11.2884,18.861,1.0,17.5394,17.5394,15.003447965569023,0
148548,npp,2127,2234,15.3522205352783,20.9403057098389,105.842483520508,3670144,2127,1792,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-07 18:38:53.923803,-75.01701374968239,11.602573180770527,10.255349350998067,0.0042637102221413075,11.0,11.57,1.015504800579495,11.8,8.4889,13.2673,16.4935,0.8508,13.3414,13.0623,12.933810051497533,0
148741,npp,1397,1592,14.5100755691528,20.9374217987061,105.842056274414,3670176,1397,1197,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.94922161527673,24.651391790446763,21.666905190050738,0.00020039198138207252,8.0,-24.66,1.1367971201176101,-24.46,9.4747,14.5782,20.2431,0.7743,11.2284,11.2356,11.2356,0
148937,npp,663,943,5.61205959320068,20.9397411346436,105.843193054199,3670176,664,699,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-09 18:01:13.379048,96.49534537828438,50.16922931007596,42.82572372321207,1.2633300022389879e-11,5.0,-50.17,1.7549928774784245,-50.11,8.7968,12.4786,17.5748,0.9046,7.3758,5.0768,5.0768,0
149345,npp,1225,3090,1.72883009910583,20.9386215209961,105.84334564209,3670176,1225,2478,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-11 19:03:59.231646,-77.50551256210676,49.00870148852653,41.92685593286769,2.7334110926176402e-18,15.0,49.01,1.7549928774784245,49.16,7.8414,12.3822,15.2669,0.9117,5.218,1.5761,1.5761,0
150094,npp,1425,517,18.7671661376953,20.9399089813232,105.841133117676,3670176,1428,316,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.53451791520219,60.98866050834555,50.726564154858465,8.600577487261672e-33,3.0,-60.97,2.4157378735459294,-60.97,10.4839,13.7329,19.5721,0.822,13.3723,15.4264,15.4264,0
150107,npp,298,3928,3.60828399658203,20.9381446838379,105.843612670898,3670176,297,3131,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-15 19:28:59.217426,-75.09194114205692,67.80101279433896,55.051515772984345,1.6550194875646145e-32,19.0,67.8,3.3166247903554,67.82,8.9883,12.5584,17.4849,0.8989,8.5898,3.2434,3.2434,0
150480,npp,2011,2661,19.902946472168,20.9380893707275,105.841918945312,3670176,2011,2144,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.20161517687745,33.32332682763249,29.099395712487514,5.038708640200807e-30,13.0,33.32,1.2365102219381485,33.41,9.2888,12.0245,19.9004,0.9388,17.6599,18.6844,18.6844,0
151029,npp,2916,728,11.6035919189453,20.9351387023926,105.838714599609,3670176,2917,510,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-11-20 17:54:58.572459,96.0547132684877,56.045965624213814,47.24574969918937,1.239323381095453e-11,4.0,-56.04,2.0682789409984763,-56.025,10.6266,14.5213,17.5399,0.7774,9.8777,9.0202,9.0202,0
152988,npp,2069,514,14.1594657897949,20.935697555542,105.842163085938,3670144,2070,314,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-12-01 17:48:40.591195,95.4915247515019,61.00530314768886,50.74105896332455,0.10009994923686333,3.0,-61.03,2.4157378735459294,-60.97,10.4839,13.7329,19.5721,0.822,11.4649,11.639,8.62241663658261,0
153190,npp,280,3301,9.56441593170166,20.934606552124,105.840309143066,3670144,280,2649,196611,3866755,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-12-02 19:10:16.655641,-76.80064328049284,54.944171950407615,46.445257829242635,0.08013905094689279,16.0,54.91,2.0682789409984763,54.99,9.606,11.8809,15.2184,0.9501,10.1684,9.0874,6.672352543038567,0
155557,npp,1105,1803,20.4320316314697,20.9349689483643,105.843856811523,3670176,1105,1381,196611,3866787,1956,vnm_hanoi_36_41,20.9375,105.84166667,36,41,vnm_hanoi,2012-12-15 18:26:24.082354,100.05197210152936,13.283819651253259,11.737118653400822,3.437678763858533e-32,9.0,-13.33,1.015504800579495,-13.04,8.9165,13.1625,17.4371,0.8576,18.4469,17.5228,17.5228,0
