gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1321,1803,1.075189590454102,20.96142578125,105.713043212891,3670176,1321,1381,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-04-19 18:27:34.634193,96.6188100215294,13.317157315752704,11.766693085707994,1.3065192210304143e-24,9.0,-13.33,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.6676,0.7984,0
103803,npp,2770,2018,1.13304841518402,20.9607048034668,105.714447021484,3670176,2771,1585,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-04-24 18:33:49.296723,102.22575791721582,0.9101210757715351,0.8057655790131695,3.4839111052225928e-25,10.0,-0.97,1.0,-1.7,0.9457,1.1994,2.519,1.0,1.133,1.133,0
104397,npp,1157,2232,1.20117282867432,20.9580268859863,105.712516784668,3670176,1157,1790,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-04-29 18:40:02.207688,-79.84465945664871,11.471501438658361,10.14141519735968,1.5745427271964772e-10,11.0,11.46,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,0.9157,0.9674,0
104514,npp,417,1588,1.123455882072449,20.9603748321533,105.710266113281,3670176,418,1194,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-04-30 18:21:11.870435,98.02781664031181,24.848810598659167,21.84159350207886,0.00026532245176773636,8.0,-24.85,1.1367971201176101,-25.5,0.9886,1.7508,2.6314,0.6851,0.6475,0.7696,0
107911,npp,1674,2227,1.66359686851501,20.961597442627,105.709480285645,3670176,1674,1786,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.3366448683274,11.200684231356698,9.902554240572663,1.0902579755215221e-07,11.0,11.18,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,1.371,1.3398,0
107911,npp,1674,2228,1.84332358837128,20.9604301452637,105.716537475586,3670176,1674,1786,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.35297191098982,11.256910795909377,9.952122912622178,1.0978998271554823e-07,11.0,11.23,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,1.548,1.4845,0
109842,npp,755,2009,1.34051179885864,20.958309173584,105.714370727539,3670176,755,1577,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-05-26 18:33:22.790077,89.38306808341665,1.4973000602386584,1.3255134132284625,4.690033609231537e-21,10.0,-1.47,1.0,-1.7,0.9457,1.1994,2.519,1.0,1.3405,1.3405,0
137211,npp,334,1786,0.846450448036194,20.9597454071045,105.714584350586,3670176,334,1365,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.35180162659768,14.330140626259006,12.657659214812082,0.0003256080787304106,9.0,-14.29,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.4424,0.6286,0
138176,npp,1785,2000,0.738999664783478,20.9564971923828,105.715148925781,3670176,1785,1568,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-09-15 18:32:37.596375,85.26100055119291,2.0736085372138353,1.8356997559977462,5.284670704214907e-30,10.0,-1.99,1.0,-1.7,0.9457,1.1994,2.519,1.0,0.739,0.739,0
138368,npp,1055,1355,2.21382570266724,20.9614238739014,105.711708068848,3670176,1058,1023,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.55950556342889,35.59609550961378,31.017673244034153,7.492228652069396e-33,7.0,-35.59,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,1.6534,1.6325,0
143041,npp,2862,3061,1.8068482875824,20.9593849182129,105.713302612305,3670176,2861,2460,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90609176052264,48.1351976589727,41.24434582884992,0.00040938410307576363,15.0,48.15,1.7549928774784245,48.5,1.5025,1.8009,2.5185,0.666,1.2028,1.2034,0
143041,npp,2862,3062,2.33925867080688,20.9580116271973,105.719955444336,3670176,2861,2460,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90343866263322,48.164832064830165,41.267628124133076,0.00040989873544765136,15.0,48.17,1.7549928774784245,48.5,1.5025,1.8009,2.5185,0.666,1.5062,1.558,0
143235,npp,2177,2421,1.18922805786133,20.9601287841797,105.715507507324,3670176,2178,1959,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-11 18:44:56.357496,-79.7847501546785,21.819253764681438,19.210233000984058,1.3695378860824053e-09,12.0,21.82,1.0837787002826917,22.24,1.14,1.6134,2.0646,0.7434,0.808,0.8841,0
143430,npp,1456,1778,1.112488210201263,20.9591884613037,105.710227966309,3670176,1456,1358,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-12 18:26:06.067216,94.80913263081365,14.762747203168981,13.036696800666943,1.2517822258582737e-17,9.0,-14.74,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.7044,0.8261,0
143625,npp,732,1133,1.41669797897339,20.959529876709,105.713859558105,3670176,731,833,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.35446286973095,44.090928893322705,38.01997619432601,5.639176501059753e-25,6.0,-44.07,1.5732132722552272,-43.73,1.2381,1.7049,2.9234,0.7035,1.0162,0.9967,0
144619,npp,2260,1353,0.961454153060913,20.9571285247803,105.713195800781,3670176,2261,1021,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.27296582141481,35.6924240146377,31.09523350059949,1.1789838826225274e-30,7.0,-35.68,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,0.6854,0.709,0
144619,npp,2260,1354,1.087840676307678,20.9561939239502,105.720443725586,3670176,2261,1021,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.27475541602671,35.64991987147334,31.05954542311727,1.176100266879404e-30,7.0,-35.64,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,0.7831,0.8022,0
144817,npp,1523,705,1.45308947563171,20.9566974639893,105.713134765625,3670176,1525,486,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-19 17:54:45.797812,95.94848517634152,56.63877558597641,47.6754418593299,2.9682161994756393e-26,4.0,-56.62,2.1127631471468895,-56.54,1.7038,3.1498,4.5065,0.3808,0.3964,0.5533,0
145421,npp,1405,2212,1.30466496944427,20.959436416626,105.713401794434,3670176,1405,1771,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-22 18:38:46.690639,-75.85143680780835,10.338345262440873,9.140926336694244,1.9914745633240987e-14,11.0,10.32,1.0,10.78,1.0961,1.4893,2.637,0.8054,1.0148,1.0507,0
145612,npp,692,1570,0.934305429458618,20.9600734710693,105.714385986328,3670176,693,1179,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.24874411939744,25.737784538512454,22.606660746950446,1.5548329283382359e-06,8.0,-25.74,1.1367971201176101,-25.5,0.9886,1.7508,2.6314,0.6851,0.4812,0.6401,0
148741,npp,1397,1574,0.746919751167297,20.9550590515137,105.714515686035,3670176,1397,1182,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-11-08 18:20:05.429182,97.92092093174152,25.54038758049899,22.435793967699087,0.00019388490180066178,8.0,-25.55,1.1367971201176101,-25.5,0.9886,1.7508,2.6314,0.6851,0.3163,0.5117,0
148937,npp,662,925,2.19493126869202,20.9604358673096,105.713150024414,3670176,663,687,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-11-09 18:01:13.379048,96.500252627885,50.705855249297805,43.23962250723221,1.1108521952062493e-11,5.0,-50.7,1.847645286154319,-50.605,1.4108,2.2086,3.0187,0.5431,1.1921,1.192,0
150480,npp,2012,2643,1.0125972032547002,20.9554576873779,105.710929870605,3670176,2011,2131,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13619710102685,32.51590793313667,28.41498279821296,5.297385119562641e-30,13.0,32.52,1.2365102219381485,32.7,1.1356,1.7049,2.1993,0.7035,0.6396,0.7124,0
155557,npp,1104,1784,1.30189192295074,20.9585552215576,105.714385986328,3670176,1104,1363,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.0046749781912,14.387826468703986,12.708187732102822,3.524566577605102e-32,9.0,-14.4,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.8909,0.9668,0
155922,npp,2693,492,3.22022581100464,20.9593486785889,105.714553833008,3670176,2695,295,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.60624886889772,61.44384665137383,51.04091057876531,1.0503121339281396e-23,3.0,-61.49,2.5331140255951103,-61.385,2.1231,3.138,4.4022,0.3822,1.2319,1.2309,0
169250,npp,1684,697,0.423326820135117,20.9603977203369,105.711067199707,3670176,1686,478,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-01-07 17:54:48.556903,95.99318011654954,56.77563880306542,47.78105806549218,1.856508120583748e-15,4.0,-56.82,2.1127631471468895,-56.54,1.7038,3.1498,4.5065,0.3808,-0.091,0.1612,0
174800,npp,1597,2000,0.711610496044159,20.9570350646973,105.71215057373,3670176,1597,1568,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-02-06 18:32:56.055031,87.2803779776365,2.0132106562255756,1.7821501097840193,5.860879774507487e-17,10.0,-1.99,1.0,-1.7,0.9457,1.1994,2.519,1.0,0.7116,0.7116,0
180151,npp,1678,1798,1.30186450481415,20.9599266052246,105.714477539062,3670176,1678,1376,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.46150948204097,13.656081675120571,12.063508420767437,0.000168723182713618,9.0,-13.61,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.8909,0.9667,0
180348,npp,959,1153,1.63945913314819,20.9605159759521,105.716285705566,3670176,958,849,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-06 18:08:20.420320,96.44398548429872,43.374952497246255,37.44022422118399,7.544617414410708e-12,6.0,-43.37,1.4867838833500562,-43.73,1.2381,1.7049,2.9234,0.7035,1.1554,1.1534,0
180954,npp,845,2654,1.024427473545074,20.9562110900879,105.709747314453,3670176,844,2139,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49315641481856,33.01649692628986,28.838974186839703,3.0489113455917203e-23,13.0,33.01,1.2365102219381485,32.7,1.1356,1.7049,2.1993,0.7035,0.6491,0.7207,0
181750,npp,1013,86,3.92179751396179,20.9570446014404,105.712860107422,3670176,1015,38,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.43725482807585,68.88704852021247,55.66708322772247,2.3880272748685588e-29,1.0,-68.9,3.3985290935932855,-69.09,3.2056,3.9257,4.8569,0.3055,1.1983,1.1983,0
181763,npp,3029,3505,0.860810399055481,20.9569225311279,105.714805603027,3670176,3030,2843,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-13 19:17:27.652920,-76.31434466537029,59.837817810661065,49.943509472503905,2.2776330651811254e-29,17.0,59.81,2.3545700244418297,59.55,1.6066,2.1356,3.1423,0.5616,0.658,0.4835,0
182163,npp,1675,2231,1.098315894603729,20.9597225189209,105.711227416992,3670176,1675,1789,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-15 18:39:55.793383,-76.8456666343495,11.417453216952659,10.09239537631266,1.0655032386275936e-25,11.0,11.4,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,0.8144,0.8845,0
183154,npp,122,2445,0.989652454853058,20.9561080932617,105.713081359863,3670176,122,1980,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-03-20 18:46:17.364623,-78.54618332612371,23.093753339475327,20.31780118155966,7.603959671369414e-07,12.0,23.09,1.0837787002826917,22.24,1.14,1.6134,2.0646,0.7434,0.6239,0.7357,0
188028,npp,2550,91,4.85688066482544,20.9584407806396,105.709602355957,3670176,2551,41,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.46531708244326,68.79390689932038,55.62232764911965,1.294168260219471e-20,1.0,-68.82,3.3985290935932855,-69.09,3.2056,3.9257,4.8569,0.3055,1.4734,1.484,0
189007,npp,2994,3722,1.6025937795639,20.959602355957,105.71110534668,3670176,2997,3008,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-04-19 19:24:14.602495,-75.81521784960867,64.23579262295047,52.87920927052742,7.806786374431204e-11,18.0,64.21,2.8345692104261015,63.84,1.484,1.9481,2.902,0.6157,1.0775,0.9867,0
192007,npp,1724,302,4.90566730499268,20.9564895629883,105.708992004395,3670176,1722,161,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-05 17:43:57.496206,94.74798009013479,65.18706738187257,53.47569034446978,1.4841078092950154e-17,2.0,-65.21,2.898275349237888,-65.51,2.6994,3.1519,4.6666,0.3805,1.8045,1.8668,0
192021,npp,632,3722,2.09014630317688,20.9552917480469,105.710914611816,3670176,632,3008,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-05 19:24:22.096928,-75.75733969272291,64.23386020455493,52.880833777336846,3.910763493673358e-07,18.0,64.21,2.8345692104261015,63.84,1.484,1.9481,2.902,0.6157,1.2495,1.2869,0
192387,npp,2351,2449,0.941283941268921,20.9594631195068,105.710807800293,3670176,2351,1984,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.00722123069717,23.309826398984605,20.508422895991956,1.7934180286580772e-19,12.0,23.3,1.1367971201176101,22.24,1.14,1.6134,2.0646,0.7434,0.6082,0.6998,0
192570,npp,1628,1808,1.1027088165283199,20.9570655822754,105.7158203125,3670176,1628,1386,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.07362034867465,13.072317349715787,11.551678505400112,2.4209916670033267e-24,9.0,-13.04,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.6947,0.8189,0
193141,npp,1442,3305,2.28136944770813,20.9596214294434,105.712249755859,3670176,1444,2652,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-11 19:11:55.211015,-77.20155815028538,55.03163180741482,46.51532629732858,1.1191717967424132e-26,16.0,55.01,2.0682789409984763,54.56,1.6452,2.288,2.8259,0.5242,1.1962,1.196,0
193323,npp,761,2663,1.68763422966003,20.9600658416748,105.715675354004,3670176,761,2145,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.30722736541729,33.42590777129651,29.1908604810254,1.2930832684252062e-26,13.0,33.41,1.2365102219381485,32.7,1.1356,1.7049,2.1993,0.7035,1.1855,1.1873,0
193502,npp,60,2022,1.19944405555725,20.9589023590088,105.715751647949,3670176,60,1589,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-13 18:34:19.837741,54.61519531399265,1.106753413674597,0.9798716295550495,3.4978848123123436e-25,10.0,-0.74,1.0,-1.7,0.9457,1.1994,2.519,1.0,1.1994,1.1994,0
193683,npp,2411,1377,1.17754578590393,20.9605560302734,105.710868835449,3670176,2411,1037,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.07025276332196,34.65826913208566,30.230935832700858,2.4688603713440234e-22,7.0,-34.66,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,0.8524,0.8683,0
198927,npp,2742,3293,1.2522097826004,20.9573631286621,105.709938049316,3670176,2743,2640,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-06-12 19:11:56.507700,-76.92576043327097,54.73055090330902,46.28896512972793,3.07061682859801e-27,16.0,54.71,2.0682789409984763,54.56,1.6452,2.288,2.8259,0.5242,0.6986,0.6565,0
199103,npp,2057,2652,1.35300743579865,20.9557075500488,105.714233398438,3670176,2057,2137,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.09482714202701,32.92858751278912,28.76717813242655,1.756995248438337e-25,13.0,32.92,1.2365102219381485,32.7,1.1356,1.7049,2.1993,0.7035,0.9149,0.9519,0
199279,npp,1351,2011,1.1680406332016,20.9586410522461,105.714889526367,3670176,1351,1579,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-06-14 18:34:21.161893,95.57558486926492,1.344914919929082,1.1906230622361709,3.5093102823600677e-22,10.0,-1.36,1.0,-1.7,0.9457,1.1994,2.519,1.0,1.168,1.168,0
214318,npp,2786,71,2.80085134506226,20.9613151550293,105.714706420898,3670176,2790,30,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-07-03 17:37:38.369667,94.52777495623407,69.12327521992574,55.801927467153746,8.091380611484023e-14,1.0,-69.13,3.5496478698597698,-69.09,3.2056,3.9257,4.8569,0.3055,0.8826,0.8558,0
221191,npp,1007,3072,1.24167025089264,20.9566040039062,105.713798522949,3670176,1005,2467,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-08-10 19:06:05.708376,-76.92319888400576,48.49122253830988,41.52731620655358,6.449980413956318e-31,15.0,48.47,1.7549928774784245,48.5,1.5025,1.8009,2.5185,0.666,0.8808,0.827,0
221374,npp,328,2431,0.831219136714935,20.9565811157227,105.713851928711,3670176,328,1968,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42922836491486,22.348915033717425,19.67193899866694,4.935087133710302e-29,12.0,22.35,1.0837787002826917,22.24,1.14,1.6134,2.0646,0.7434,0.4777,0.6179,0
221561,npp,2701,1789,0.813383996486664,20.9553489685059,105.711059570312,3670176,2701,1368,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-08-12 18:28:32.111935,97.20269503550132,14.12393140156519,12.47596468795537,2.7077632723960845e-25,9.0,-14.12,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.4098,0.604,0
226360,npp,1113,2866,0.904164731502533,20.9594497680664,105.71443939209,3670176,1113,2310,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-09-06 19:00:22.501574,-77.83360732649793,41.52756683194626,35.94365744914767,1.843058479725239e-31,14.0,41.51,1.4867838833500562,41.37,1.4242,1.9806,2.9702,0.6056,0.4755,0.5476,0
226554,npp,409,2225,0.752333462238312,20.9582176208496,105.712791442871,3670176,409,1783,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-09-07 18:41:35.699713,-77.51403884882916,11.069132444534151,9.78687662086195,2.5422429717729267e-32,11.0,11.06,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,0.4737,0.6059,0
227744,npp,1222,1796,0.891310930252075,20.9588241577148,105.711906433105,3670176,1222,1375,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-09-13 18:29:08.854099,97.29472836540224,13.745668163339591,12.144123355884535,6.069157596414936e-12,9.0,-13.72,1.015504800579495,-14.03,1.0757,1.6152,2.1406,0.7426,0.4866,0.6619,0
227938,npp,501,1150,2.92335319519043,20.9571876525879,105.71427154541,3670176,502,847,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-09-14 18:10:18.507025,97.07358348843272,43.472718312955855,37.52630039180048,0.0004622508699971453,6.0,-43.48,1.4867838833500562,-43.73,1.2381,1.7049,2.9234,0.7035,2.0189,2.0566,0
231617,npp,1823,3292,1.27002692222595,20.9565868377686,105.709281921387,3670176,1820,2639,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-02 19:13:15.814201,-76.38460299275492,54.70673274814202,46.2725591125873,2.5333983309872266e-17,16.0,54.68,2.0682789409984763,54.56,1.6452,2.288,2.8259,0.5242,0.7073,0.6658,0
231814,npp,1146,2652,1.34621894359589,20.9551753997803,105.714164733887,3670176,1145,2137,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-03 18:54:30.824272,-77.90615420355478,32.92720028308479,28.76675336606717,1.3689085986344547e-24,13.0,32.92,1.2365102219381485,32.7,1.1356,1.7049,2.1993,0.7035,0.9094,0.9471,0
232015,npp,432,2010,1.027413070201874,20.9583110809326,105.709434509277,3670176,432,1578,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-04 18:35:42.276550,74.29705964339486,1.592841778214567,1.4101318489796435,2.503410394648874e-31,10.0,-1.42,1.0,-1.7,0.9457,1.1994,2.519,1.0,1.0274,1.0274,0
232215,npp,2787,1367,1.6920759677887,20.9585456848145,105.710479736328,3670176,2788,1030,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-05 18:16:53.727086,97.58323158340917,35.083063039114414,30.586502793599376,2.4400126234388937e-33,7.0,-35.08,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,1.2501,1.2478,0
232417,npp,2051,717,1.70381045341492,20.9602890014648,105.710159301758,3670176,2053,499,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-06 17:58:01.623253,96.07088787991592,56.30444499492123,47.4389420178158,3.712641417582665e-33,4.0,-56.32,2.0682789409984763,-56.54,1.7038,3.1498,4.5065,0.3808,0.5003,0.6488,0
232629,npp,241,3501,1.7360942363739,20.9577369689941,105.712226867676,3670176,244,2840,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3960999719386,59.73674209098136,49.879766918351244,1.5594647298620057e-32,17.0,59.72,2.3545700244418297,59.55,1.6066,2.1356,3.1423,0.5616,1.0298,0.975,0
232823,npp,2642,2866,1.45050895214081,20.9605522155762,105.711128234863,3670176,2644,2311,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-08 19:00:50.917283,-78.0512187786364,41.522771084489754,35.937176139440716,1.4642689546884256e-31,14.0,41.51,1.4867838833500562,41.37,1.4242,1.9806,2.9702,0.6056,0.8429,0.8784,0
233027,npp,1951,2225,1.019551277160645,20.9553451538086,105.712333679199,3670176,1951,1783,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-09 18:42:02.367260,-76.6014037072247,11.084514193843363,9.799795886632722,1.8557953458381854e-28,11.0,11.06,1.015504800579495,10.78,1.0961,1.4893,2.637,0.8054,0.7368,0.8211,0
233231,npp,1239,1582,2.47433042526245,20.9611701965332,105.712760925293,3670176,1240,1189,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.43277506833138,25.167539765573913,22.116093264437453,3.342990525741277e-23,8.0,-25.15,1.1367971201176101,-25.5,0.9886,1.7508,2.6314,0.6851,1.8359,1.6951,0
233636,npp,2816,291,2.91410303115845,20.9560852050781,105.713035583496,3670176,2821,154,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-12 17:45:27.828320,94.49430474688259,65.40551108843009,53.60539318559984,5.126156343639748e-08,2.0,-65.42,2.898275349237888,-65.51,2.6994,3.1519,4.6666,0.3805,1.1174,1.1089,0
233848,npp,1061,3079,1.6575767993927,20.9596786499023,105.712364196777,3670176,1062,2471,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-10-13 19:07:09.226810,-77.68317576390814,48.70241200315261,41.69237089887431,3.4296082015949733e-10,15.0,48.68,1.7549928774784245,48.5,1.5025,1.8009,2.5185,0.666,1.1178,1.104,0
237616,npp,2721,1145,1.70493221282959,20.9598503112793,105.715629577637,3670176,2723,842,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-11-01 18:10:50.205887,97.49664996639474,43.65070307513427,37.66406808583238,1.0044428438482981e-25,6.0,-43.66,1.4867838833500562,-43.73,1.2381,1.7049,2.9234,0.7035,1.1994,1.1994,0
237812,npp,1959,499,1.6969827413559,20.9568157196045,105.712478637695,3670176,1960,301,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-11-02 17:51:56.331338,95.47609116113341,61.3247896138678,50.95362513439849,2.037506793178294e-31,3.0,-61.34,2.5331140255951103,-61.385,2.1231,3.138,4.4022,0.3822,0.6306,0.6486,0
238025,npp,173,3283,1.50696992874146,20.957971572876,105.709564208984,3670176,171,2629,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-11-03 19:13:32.394935,-76.65779871863614,54.493413518738514,46.10863881746313,9.696496228935526e-32,16.0,54.46,2.0682789409984763,54.56,1.6452,2.288,2.8259,0.5242,0.8218,0.79,0
238609,npp,1138,1359,2.51273679733276,20.95849609375,105.711845397949,3670176,1139,1025,196611,3866787,1685,vnm_hanoi_5_36,20.95833333,105.7125,5,36,vnm_hanoi,2013-11-06 18:17:08.575623,97.74284633162635,35.41928580821591,30.86584073736029,7.484071651145339e-31,7.0,-35.42,1.2937979144666532,-35.34,1.1985,1.6265,2.5242,0.7374,1.8844,1.8529,0
