gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,945,3.97627830505371,21.0840969085693,105.772033691406,3670176,2181,700,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.83492291393387,50.087439914807504,42.77001523469912,1.4395215191510864e-12,5.0,-50.11,1.7549928774784245,-50.47,8.7896,10.4183,12.2809,0.8284,4.9602,3.2941,0
103440,npp,2886,518,11.0708589553833,21.0818996429443,105.778549194336,3670176,2887,316,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.35804509634316,60.937363744400876,50.701113638244486,8.460588605118037e-30,3.0,-60.94,2.4157378735459294,-61.22,9.8752,11.8153,16.0574,0.7305,8.3227,8.0871,0
103803,npp,2751,2021,5.46449995040894,21.0829639434814,105.771911621094,3670176,2751,1589,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-04-24 18:33:45.738205,49.53814866002607,1.2822431838715287,1.135215731686663,3.752184388480091e-25,10.0,-0.8,1.0,-1.47,6.204,8.6309,10.3942,1.0,5.4645,5.4645,0
104397,npp,1137,2236,9.371018409729,21.0845317840576,105.772605895996,3670176,1137,1794,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-04-29 18:40:00.428414,-80.42134102881643,11.689137835429351,10.333259035045165,1.5511598610523565e-10,11.0,11.68,1.015504800579495,10.89,7.3636,9.6476,11.7691,0.8946,8.3585,8.3835,0
104514,npp,397,1592,7.85660934448242,21.0857086181641,105.772346496582,3670176,397,1197,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13231429802278,24.645643264027264,21.66580893747045,0.0002601988327551467,8.0,-24.66,1.1367971201176101,-25.3,6.2735,8.4077,10.2875,1.0265,8.1461,8.0651,0
109842,npp,735,2012,4.02076983451843,21.0862903594971,105.772415161133,3670176,735,1580,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-05-26 18:33:19.231515,72.54932091619327,1.4793994235125905,1.3096730217790962,4.8098707594570554e-21,10.0,-1.3,1.0,-1.47,6.204,8.6309,10.3942,1.0,4.0208,4.0208,0
115811,npp,958,1354,4.21820783615112,21.0806102752686,105.771621704102,3670176,957,1022,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-06-28 18:13:51.562647,97.24659324161603,35.62903960269732,31.04135631583928,5.895212809218095e-07,7.0,-35.64,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,4.3249,3.7191,0
137211,npp,314,1790,6.03398466110229,21.0869121551514,105.772171020508,3670176,314,1370,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.86191470610521,14.053268382424681,12.414232834683427,0.0003329743403215953,9.0,-14.06,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,6.7263,6.5359,0
138176,npp,1765,2004,5.391441822052,21.082592010498,105.774108886719,3670176,1765,1572,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.03111317538925,1.820420401068572,1.6115824204991802,5.669387544356939e-30,10.0,-1.76,1.0,-1.47,6.204,8.6309,10.3942,1.0,5.3914,5.3914,0
138176,npp,1765,2005,5.27201557159424,21.0814933776855,105.781150817871,3670176,1765,1572,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.62687656033681,1.7649750221414322,1.5625011276367309,5.687445005863618e-30,10.0,-1.7,1.0,-1.47,6.204,8.6309,10.3942,1.0,5.272,5.272,0
138368,npp,1036,1360,7.45562267303467,21.0815620422363,105.772682189941,3670176,1035,1026,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.65029519200107,35.38927709122369,30.84398215970533,7.84476254390579e-33,7.0,-35.38,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,6.8272,6.5734,0
142832,npp,1519,281,5.30524206161499,21.0809497833252,105.778366088867,3670176,1516,147,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-09 17:41:58.095479,94.7109676424566,65.60826734055757,53.72722939996447,0.00013885709342089522,2.0,-65.6,3.0,-65.4,9.4514,11.7528,13.1767,0.7344,6.4817,3.896,0
142832,npp,1519,283,3.47696423530579,21.0798301696777,105.792755126953,3670176,1516,147,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-09 17:41:58.095479,94.71611505512901,65.57303058436923,53.70544722594646,0.00013951993947298652,2.0,-65.56,3.0,-65.4,9.4514,11.7528,13.1767,0.7344,5.8723,2.5534,0
143041,npp,2842,3065,8.97264671325684,21.082447052002,105.776664733887,3670176,2842,2462,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97986071259152,48.248792661901284,41.33370815575361,0.0004161455564118398,15.0,48.26,1.7549928774784245,48.62,6.2569,9.0702,11.5185,0.9516,8.5753,8.5381,0
143041,npp,2842,3066,11.8479175567627,21.0810775756836,105.78337097168,3670176,2842,2462,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97721567631596,48.27853415768842,41.3570548403813,0.0004166689313000831,15.0,48.29,1.7549928774784245,48.62,6.2569,9.0702,11.5185,0.9516,10.2137,11.2741,0
143235,npp,2157,2424,8.34217548370361,21.0839157104492,105.777137756348,3670176,2157,1962,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.4193127371261,21.985690572450725,19.3551768697801,1.4933996659248254e-09,12.0,21.98,1.0837787002826917,22.51,6.8599,8.6044,11.0121,1.0031,8.3889,8.3678,0
143430,npp,1436,1783,9.2927770614624,21.0857200622559,105.775520324707,3670176,1436,1363,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.23008282280995,14.478594756554175,12.787020893716939,1.3666385943277772e-17,9.0,-14.46,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,9.9353,10.0657,0
143625,npp,712,1138,8.08772897720337,21.0866985321045,105.773040771484,3670176,713,838,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.48136230095457,43.92460343537776,37.88580185550038,6.04823928907495e-25,6.0,-43.9,1.5732132722552272,-43.55,7.4541,8.8628,11.4949,0.9738,8.1382,7.8761,0
144619,npp,2240,1357,7.19951009750366,21.0812129974365,105.774299621582,3670176,2242,1024,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.67026399978835,35.518049739974536,30.948931857942785,1.1512991347300035e-30,7.0,-35.51,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,6.6292,6.3476,0
144619,npp,2240,1358,10.2490453720093,21.0803203582764,105.781532287598,3670176,2242,1024,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.67164861344702,35.475562590672105,30.91323495608812,1.1484958597304332e-30,7.0,-35.47,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,8.9863,9.0363,0
144817,npp,1502,709,8.3439245223999,21.0853576660156,105.772315979004,3670176,1500,491,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.66246799946963,56.53095862872266,47.59770509158737,2.8295247180429993e-26,4.0,-56.52,2.1127631471468895,-56.42,9.0786,11.8713,13.7656,0.727,6.9613,6.0664,0
145012,npp,731,74,4.40229225158691,21.0808544158936,105.772148132324,3670176,730,32,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.22204117192804,69.11147096135302,55.79357267936159,6.434797185737814e-20,1.0,-69.09,3.5496478698597698,-69.02,7.6234,10.5211,14.4873,0.8203,6.9071,3.6114,0
145027,npp,2766,3490,9.26385402679443,21.0858879089355,105.774848937988,3670176,2764,2831,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05328721032306,59.46685237280241,49.68658754593002,2.7263392082606027e-27,17.0,59.47,2.3545700244418297,59.6,6.659,9.0763,11.4443,0.9509,8.7106,8.8093,0
145027,npp,2766,3492,5.23813962936401,21.0826568603516,105.789077758789,3670176,2764,2831,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.04864972098024,59.51159093808928,49.71767768645421,2.7055647542320065e-27,17.0,59.51,2.3545700244418297,59.6,6.659,9.0763,11.4443,0.9509,7.0008,4.9811,0
145612,npp,672,1574,9.30130100250244,21.0847263336182,105.776733398438,3670176,674,1183,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.2836454134151,25.573168953316262,22.46458176048697,1.4309893233583403e-06,8.0,-25.55,1.1367971201176101,-25.3,6.2735,8.4077,10.2875,1.0265,9.4169,9.5482,0
148741,npp,1377,1579,5.57361888885498,21.081262588501,105.77734375,3670176,1378,1186,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.18120762590745,25.30016853012243,22.22823169230226,0.00019746176406950643,8.0,-25.3,1.1367971201176101,-25.3,6.2735,8.4077,10.2875,1.0265,6.1378,5.7215,0
149141,npp,2962,292,5.18932199478149,21.0838298797607,105.776054382324,3670176,2965,154,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.93915071327093,65.41341887424882,53.602900724783375,1.1395722139450562e-19,2.0,-65.4,2.898275349237888,-65.4,9.4514,11.7528,13.1767,0.7344,6.3663,3.8109,0
149345,npp,1206,3075,3.05706071853638,21.0813465118408,105.777687072754,3670176,1207,2469,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-11-11 19:03:57.452416,-77.56909867946642,48.56196854269086,41.57772673395846,2.5620325293380474e-18,15.0,48.56,1.7549928774784245,48.62,6.2569,9.0702,11.5185,0.9516,5.2046,2.909,0
150480,npp,1992,2647,5.88660764694214,21.0802574157715,105.773803710938,3670176,1992,2134,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30252129615558,32.687371587785805,28.56055341694573,5.187918882949606e-30,13.0,32.7,1.2365102219381485,32.83,6.4408,8.9664,13.3536,0.9626,6.1402,5.6663,0
150847,npp,565,1364,8.05221462249756,21.0814399719238,105.772369384766,3670176,565,1029,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.24265225522215,35.22722664143235,30.704942475900523,3.847295784459086e-19,7.0,-35.21,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,7.2883,7.0994,0
155557,npp,1084,1788,6.25287008285522,21.0855522155762,105.772651672363,3670176,1084,1368,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.4490648387134,14.159597318983154,12.507566489929273,3.521772492454343e-32,9.0,-14.17,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,6.9418,6.773,0
155739,npp,352,1142,7.22693252563477,21.0834674835205,105.775238037109,3670176,355,841,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.36967328475777,43.73673337115566,37.73812055199675,6.025487829144846e-29,6.0,-43.77,1.5732132722552272,-43.55,7.4541,8.8628,11.4949,0.9738,7.591,7.0378,0
155922,npp,2673,498,9.87515926361084,21.0857982635498,105.777465820312,3670176,2676,300,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.67995712029123,61.32483150378416,50.96090963339808,1.019142995417506e-23,3.0,-61.36,2.5331140255951103,-61.22,9.8752,11.8153,16.0574,0.7305,7.865,7.2136,0
169250,npp,1664,702,3.27185654640198,21.0816440582275,105.774856567383,3670176,1668,484,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.28369603881575,56.6665622362195,47.70261127519315,1.9211175430195387e-15,4.0,-56.69,2.1127631471468895,-56.42,9.0786,11.8713,13.7656,0.727,4.5607,2.3788,0
170155,npp,52,915,9.58218383789062,21.0843620300293,105.773429870605,3670176,54,681,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.4976862138539,50.95933830354899,43.44306000812656,8.119766093310639e-34,5.0,-50.99,1.847645286154319,-50.47,8.7896,10.4183,12.2809,0.8284,8.1783,7.9382,0
170336,npp,2364,274,11.4480094909668,21.0804748535156,105.77734375,3670176,2362,143,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.55008976133324,65.68372225128748,53.782084555870796,9.435902609133811e-32,2.0,-65.72,3.0,-65.4,9.4514,11.7528,13.1767,0.7344,8.5293,8.407,0
180151,npp,1659,1802,6.68882942199707,21.080530166626,105.771896362305,3670176,1659,1381,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.8644651154672,13.374460855526884,11.81577113449297,0.00016895848829364193,9.0,-13.38,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,7.3711,7.2452,0
180348,npp,940,1158,7.42474746704102,21.0812129974365,105.778137207031,3670176,939,853,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.52163664432453,43.190990098470074,37.291188100140594,7.744624533703482e-12,6.0,-43.19,1.4867838833500562,-43.55,7.4541,8.8628,11.4949,0.9738,7.6636,7.2304,0
180954,npp,825,2658,6.2452540397644,21.0814628601074,105.773361206055,3670176,825,2142,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.48138504826603,33.20579446354862,28.999376028230454,3.2373857580421835e-23,13.0,33.19,1.2365102219381485,32.83,6.4408,8.9664,13.3536,0.9626,6.4302,6.0116,0
181750,npp,993,92,6.52701234817505,21.0835666656494,105.776947021484,3670176,997,41,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.49152983073515,68.78955677920995,55.612110489501624,2.5119587973708736e-29,1.0,-68.8,3.3985290935932855,-69.02,7.6234,10.5211,14.4873,0.8203,7.4556,5.3544,0
186667,npp,2520,1167,3.17862486839294,21.0828628540039,105.776969909668,3670176,2520,861,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-04-07 18:08:51.000473,97.18369939730172,42.84366986550924,37.012165139927106,3.7777143649974267e-23,6.0,-42.86,1.4867838833500562,-43.55,7.4541,8.8628,11.4949,0.9738,4.8077,3.0954,0
188028,npp,2531,97,6.64692544937134,21.0796813964844,105.776710510254,3670176,2534,43,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.49944679911923,68.68868431234047,55.56277320049088,1.3413833521687431e-20,1.0,-68.72,3.3166247903554,-69.02,7.6234,10.5211,14.4873,0.8203,7.4628,5.4527,0
192007,npp,1704,308,6.57783985137939,21.0833415985107,105.773803710938,3670176,1704,165,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-05 17:43:55.716924,94.8132890299571,65.07579951393211,53.406349206663215,1.6201784749070134e-17,2.0,-65.1,2.898275349237888,-65.4,9.4514,11.7528,13.1767,0.7344,6.8453,4.8305,0
192021,npp,611,3725,5.87173843383789,21.0845985412598,105.777565002441,3670176,614,3010,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82283553393549,64.29251041577517,52.91842189809425,4.249201362326852e-07,18.0,64.26,2.8345692104261015,63.88,7.6238,9.4813,12.3899,0.9103,7.3575,5.3451,0
192203,npp,3018,3096,6.5295238494873,21.0826301574707,105.772514343262,3670176,3017,2483,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31519601798747,49.20530380008015,42.08980757524179,1.503171462303209e-13,15.0,49.19,1.7549928774784245,48.62,6.2569,9.0702,11.5185,0.9516,7.1832,6.2133,0
192387,npp,2331,2454,6.80460214614868,21.0832920074463,105.778030395508,3670176,2331,1987,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25952617254917,23.545644486311954,20.713157671454205,1.9948530579595404e-19,12.0,23.54,1.1367971201176101,22.51,6.8599,8.6044,11.0121,1.0031,7.0476,6.8255,0
192570,npp,1608,1812,7.41923332214355,21.0845336914062,105.773628234863,3670176,1608,1390,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.58037915659237,12.847289479265282,11.353609442663393,2.3220388358528723e-24,9.0,-12.82,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,8.0904,8.0364,0
193141,npp,1422,3307,7.43280935287476,21.0814552307129,105.772026062012,3670176,1420,2654,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.44035017985821,55.081762607988466,46.55261658714253,1.2327855376110829e-26,16.0,55.06,2.0682789409984763,54.63,8.1296,11.6399,12.6445,0.7415,6.5968,5.5114,0
193502,npp,40,2026,6.47954797744751,21.0849876403809,105.773994445801,3670176,40,1593,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-13 18:34:18.058461,88.65350369221494,0.5020241233292707,0.44447581781165246,3.741943782140226e-25,10.0,-0.53,1.0,-1.47,6.204,8.6309,10.3942,1.0,6.4795,6.4795,0
193683,npp,2392,1382,5.59594917297363,21.0804824829102,105.771209716797,3670176,2392,1041,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.16356191594875,34.452747751751055,30.05773403315425,2.5720273228159054e-22,7.0,-34.45,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,5.3898,4.9338,0
198927,npp,2721,3297,11.250864982605,21.0855236053467,105.77897644043,3670176,2724,2643,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02091505994602,54.83313388314676,46.36498795348185,3.259404193441481e-27,16.0,54.81,2.0682789409984763,54.63,8.1296,11.6399,12.6445,0.7415,8.4428,8.3424,0
199103,npp,2037,2656,6.49394035339355,21.0806102752686,105.777297973633,3670176,2037,2140,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26014275454496,33.099252992939086,28.911906281333362,1.8168728036419507e-25,13.0,33.1,1.2365102219381485,32.83,6.4408,8.9664,13.3536,0.9626,6.6314,6.251,0
199279,npp,1331,2015,7.68518447875977,21.085054397583,105.773468017578,3670176,1331,1583,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-06-14 18:34:19.382619,100.79661332983976,1.1066994402128376,0.9797453733961404,3.5397249611657756e-22,10.0,-1.13,1.0,-1.47,6.204,8.6309,10.3942,1.0,7.6852,7.6852,0
199818,npp,1112,3485,0.947790265083313,21.0800151824951,105.777030944824,3670176,1112,2826,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-06-17 19:18:09.381352,-76.71604287898043,59.78378467740947,49.91080700392692,9.513377849439974e-16,17.0,59.36,2.3545700244418297,59.6,6.659,9.0763,11.4443,0.9509,5.1787,0.9013,0
199992,npp,422,2868,7.37747669219971,21.0851345062256,105.776870727539,3670176,423,2312,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97337554060739,41.59544496863331,35.995851640014855,4.115296034823165e-09,14.0,41.59,1.4867838833500562,41.48,8.0595,11.5571,13.5248,0.7468,5.8197,5.5095,0
214318,npp,2766,76,10.00712203979492,21.0823173522949,105.776512145996,3670176,2763,33,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.0384585773781,69.04951013977185,55.76095398515813,9.064950625576011e-14,1.0,-69.06,3.5496478698597698,-69.02,7.6234,10.5211,14.4873,0.8203,8.4861,8.2092,0
214507,npp,1032,2858,5.71669960021973,21.0810432434082,105.771301269531,3670176,1032,2304,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-07-04 18:59:17.955899,-77.628696210241,41.23597279245967,35.69959214530996,1.6111332555923432e-10,14.0,41.23,1.4867838833500562,41.48,8.0595,11.5571,13.5248,0.7468,4.7027,4.2693,0
221191,npp,987,3075,5.28355264663696,21.08083152771,105.772033691406,3670176,986,2469,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-08-10 19:06:03.929140,-77.00134499587011,48.57941101381082,41.59654236123821,6.619082145009895e-31,15.0,48.56,1.7549928774784245,48.62,6.2569,9.0702,11.5185,0.9516,6.4733,5.0277,0
221374,npp,308,2435,5.47991609573364,21.0824165344238,105.776145935059,3670176,308,1971,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71397610273368,22.55137426174724,19.84801166042604,4.924174632688118e-29,12.0,22.56,1.0837787002826917,22.51,6.8599,8.6044,11.0121,1.0031,5.7479,5.4968,0
221561,npp,2681,1794,4.39229726791382,21.0813369750977,105.776641845703,3670176,2681,1373,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.67539625022714,13.840896865316491,12.227090756047795,2.6160280532882206e-25,9.0,-13.84,1.015504800579495,-13.78,6.3952,7.9681,11.2991,1.0832,5.1097,4.7576,0
225184,npp,254,3294,4.50056409835815,21.0819454193115,105.776062011719,3670176,252,2640,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-08-31 19:12:44.034179,-76.72528548663205,54.76332229644592,46.316349396943195,0.00011211838006468995,16.0,54.73,2.0682789409984763,54.63,8.1296,11.6399,12.6445,0.7415,5.1791,3.3371,0
226748,npp,2753,1587,7.99874448776245,21.0850658416748,105.777374267578,3670176,2754,1192,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-09-08 18:22:45.343130,98.70663676871763,24.897502801531974,21.88409012012049,1.9739960403978625e-31,8.0,-24.9,1.1367971201176101,-25.3,6.2735,8.4077,10.2875,1.0265,8.2711,8.211,0
227938,npp,481,1155,7.93733215332031,21.0841846466064,105.77562713623,3670176,483,851,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.2135184663924,43.29595308692446,37.38314723906637,0.0004445169390561022,6.0,-43.3,1.4867838833500562,-43.55,7.4541,8.8628,11.4949,0.9738,8.0084,7.7296,0
231617,npp,1802,3296,11.7473468780518,21.0858192443848,105.776718139648,3670176,1802,2642,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89218446744316,54.8140057547795,46.35198373550563,2.776410777976014e-17,16.0,54.78,2.0682789409984763,54.63,8.1296,11.6399,12.6445,0.7415,8.6828,8.7106,0
231814,npp,1126,2656,6.38832712173462,21.0799922943115,105.777381896973,3670176,1126,2140,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.88873926664932,33.118592625647786,28.92900092379288,1.4772700260175011e-24,13.0,33.1,1.2365102219381485,32.83,6.4408,8.9664,13.3536,0.9626,6.5459,6.1493,0
232015,npp,412,2015,6.95397806167603,21.0836353302002,105.775077819824,3670176,412,1583,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-04 18:35:40.497276,73.67621827806008,1.2895602011894032,1.1416530378724803,2.659325538107684e-31,10.0,-1.13,1.0,-1.47,6.204,8.6309,10.3942,1.0,6.954,6.954,0
232215,npp,2767,1372,9.78923892974854,21.0823135375977,105.778465270996,3670176,2766,1033,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.97675790157274,34.86586204470921,30.403792954034557,2.535190437660634e-33,7.0,-34.87,1.2937979144666532,-35.21,7.3349,9.7892,14.8603,0.8817,8.6309,8.6309,0
232417,npp,2031,722,10.1060619354248,21.081995010376,105.774932861328,3670176,2029,504,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.74321437266674,56.17444888765004,47.34474183721254,3.785214449260686e-33,4.0,-56.19,2.0682789409984763,-56.42,9.0786,11.8713,13.7656,0.727,7.7774,7.3475,0
232629,npp,220,3503,9.39712142944336,21.0835056304932,105.775253295898,3670176,219,2842,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.10646548172079,59.79223741537505,49.91847516213042,1.5780010592171583e-32,17.0,59.76,2.3545700244418297,59.6,6.659,9.0763,11.4443,0.9509,8.7672,8.936,0
232823,npp,2622,2869,6.80534362792969,21.0838451385498,105.773880004883,3670176,2621,2313,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.54008162871847,41.64277873592421,36.03557336318958,1.450391701457447e-31,14.0,41.62,1.4867838833500562,41.48,8.0595,11.5571,13.5248,0.7468,5.4349,5.0823,0
233027,npp,1931,2229,6.5690746307373,21.0815963745117,105.77311706543,3670176,1931,1787,196611,3866787,260,vnm_hanoi_20_6,21.08333333,105.775,20,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.25846548705952,11.300747546620252,9.990452564097607,1.7954549016460333e-28,11.0,11.29,1.015504800579495,10.89,7.3636,9.6476,11.7691,0.8946,5.5994,5.8768,0
