gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2178,945,3.76861214637756,21.0909423828125,105.772903442383,3670176,2180,700,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-04-15 18:02:26.088756,96.88847297131088,50.08735649816943,42.76995068714178,1.4401375314565843e-12,5.0,-50.11,1.7549928774784245,-50.47,9.5362,10.6671,12.9937,0.8507,5.1441,3.2061,0
103440,npp,2885,517,9.15679454803467,21.0895824432373,105.771850585938,3670176,2887,316,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.39439780234665,60.95885136840423,50.71570123830824,8.49256373631219e-30,3.0,-60.97,2.4157378735459294,-61.27,10.3541,12.2523,15.0435,0.7407,7.7935,6.7821,0
103803,npp,2750,2021,7.40394401550293,21.0893993377686,105.773139953613,3670176,2750,1589,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-04-24 18:33:45.738205,51.32430560345675,1.2363421137305766,1.0945792623729014,3.768399403807828e-25,10.0,-0.8,1.0,-1.42,6.9446,9.0748,10.9708,1.0,7.4039,7.4039,0
104397,npp,1136,2235,7.52250146865845,21.0892295837402,105.773040771484,3670176,1136,1793,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-04-29 18:39:58.649132,-75.55517831074815,11.668125834702131,10.314769936129576,1.9599091709684118e-10,11.0,11.63,1.015504800579495,10.865,7.8403,9.6504,11.8087,0.9404,6.9794,7.0738,0
104514,npp,397,1592,7.85660934448242,21.0857086181641,105.772346496582,3670176,396,1197,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.13231429802278,24.645643264027264,21.66580893747045,0.0002601988327551467,8.0,-24.66,1.1367971201176101,-25.3,7.8583,9.0329,11.4771,1.0046,8.0401,7.8931,0
109842,npp,735,2012,4.02076983451843,21.0862903594971,105.772415161133,3670176,735,1580,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-05-26 18:33:19.231515,72.54932091619327,1.4793994235125905,1.3096730217790962,4.8098707594570554e-21,10.0,-1.3,1.0,-1.42,6.9446,9.0748,10.9708,1.0,4.0208,4.0208,0
115811,npp,957,1354,5.80022287368774,21.0873851776123,105.772613525391,3670176,956,1022,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-06-28 18:13:51.562647,97.33143922602649,35.628460366949334,31.040869904127334,5.879988996186727e-07,7.0,-35.64,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,5.015,4.7622,0
134206,npp,2792,1792,7.69692897796631,21.0901069641113,105.775428771973,3670176,2792,1371,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.24677129829792,13.98430367875886,12.353625067619983,1.241672534018714e-11,9.0,-13.95,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,7.5034,7.5164,0
137211,npp,314,1790,6.03398466110229,21.0869121551514,105.772171020508,3670176,314,1370,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.86191470610521,14.053268382424681,12.414232834683427,0.0003329743403215953,9.0,-14.06,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,5.8658,5.8925,0
138176,npp,1764,2004,5.3893084526062,21.0890769958496,105.775253295898,3670176,1764,1572,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.80071867217258,1.805177355034495,1.59808902143166,5.6845622704830046e-30,10.0,-1.76,1.0,-1.42,6.9446,9.0748,10.9708,1.0,5.3893,5.3893,0
138368,npp,1035,1360,8.1447639465332,21.0883121490479,105.77367401123,3670176,1035,1026,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.73561529424983,35.388233426538946,30.843104833014788,7.860770237691826e-33,7.0,-35.38,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,6.8271,6.6872,0
143041,npp,2841,3065,8.36142539978027,21.0890026092529,105.778167724609,3670176,2841,2462,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0341872084462,48.248749542727865,41.33367430398304,0.0004163558528983777,15.0,48.26,1.7549928774784245,48.65,8.3075,9.2175,11.1548,0.9845,8.587,8.232,0
143041,npp,2841,3066,11.1028509140015,21.0876369476318,105.784866333008,3670176,2841,2462,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.03151216426318,48.27845369040303,41.35699168165182,0.00041687878892835936,15.0,48.29,1.7549928774784245,48.65,8.3075,9.2175,11.1548,0.9845,10.1491,10.931,0
143235,npp,2157,2424,8.34217548370361,21.0839157104492,105.777137756348,3670176,2156,1962,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.4193127371261,21.985690572450725,19.3551768697801,1.4933996659248254e-09,12.0,21.98,1.0837787002826917,22.51,7.1718,8.6044,12.262,1.0547,8.8329,8.7982,0
143430,npp,1436,1783,9.2927770614624,21.0857200622559,105.775520324707,3670176,1436,1363,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.23008282280995,14.478594756554175,12.787020893716939,1.3666385943277772e-17,9.0,-14.46,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,9.0748,9.0748,0
143625,npp,712,1138,8.08772897720337,21.0866985321045,105.773040771484,3670176,712,838,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.48136230095457,43.92460343537776,37.88580185550038,6.04823928907495e-25,6.0,-43.9,1.5732132722552272,-43.55,8.1034,11.0084,12.4002,0.8244,7.2183,6.6672,0
143821,npp,3041,498,13.4403038024902,21.0884647369385,105.789695739746,3670176,3044,299,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.91350803390782,61.385397389042936,50.99649108883389,5.908511730573102e-31,3.0,-61.36,2.5331140255951103,-61.27,10.3541,12.2523,15.0435,0.7407,9.5438,9.9548,0
143821,npp,3041,496,9.64723587036133,21.0898151397705,105.775177001953,3670176,3044,299,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.9092503706006,61.427003593082716,51.02450732142771,5.872129302212564e-31,3.0,-61.41,2.5331140255951103,-61.27,10.3541,12.2523,15.0435,0.7407,8.0464,7.1454,0
143835,npp,1919,3903,10.3472356796265,21.0853862762451,105.771392822266,3670176,1916,3118,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-14 19:28:41.207347,-74.49547386452984,67.41106162633474,54.82523605321055,1.3092104863450071e-24,19.0,67.4,3.1865100272627664,67.535,9.5883,10.7043,12.9455,0.8478,8.9628,8.7722,0
144619,npp,2239,1358,14.03297996521,21.0870780944824,105.782554626465,3670176,2238,1024,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.75679800801453,35.47436593138777,30.91222946515578,1.1479211806786435e-30,7.0,-35.47,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,11.3782,11.5216,0
144619,npp,2239,1357,8.17440605163574,21.0879764556885,105.77530670166,3670176,2238,1024,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.75533097907821,35.51694544180916,30.94800411774968,1.1507287282947249e-30,7.0,-35.51,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,6.85,6.7115,0
144817,npp,1502,709,8.3439245223999,21.0853576660156,105.772315979004,3670176,1500,490,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.66246799946963,56.53095862872266,47.59770509158737,2.8295247180429993e-26,4.0,-56.52,2.1127631471468895,-56.42,8.3439,10.8675,13.8627,0.835,7.8804,6.9675,0
145012,npp,730,74,4.22510528564453,21.0876522064209,105.772766113281,3670176,729,32,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.25085212052275,69.11123542936323,55.793440446236104,6.424390326045737e-20,1.0,-69.09,3.5496478698597698,-69.02,7.6277,10.1503,14.3105,0.894,7.4056,3.7774,0
145027,npp,2766,3490,9.26385402679443,21.0858879089355,105.774848937988,3670176,2764,2831,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05328721032306,59.46685237280241,49.68658754593002,2.7263392082606027e-27,17.0,59.47,2.3545700244418297,59.6,7.0244,9.822,12.9141,0.9239,8.8378,8.5592,0
145027,npp,2766,3491,7.02439308166504,21.0842761993408,105.781944274902,3670176,2764,2831,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05097093912674,59.489170694706665,49.702099864682744,2.715959127558815e-27,17.0,59.49,2.3545700244418297,59.6,7.0244,9.822,12.9141,0.9239,7.8867,6.4901,0
145612,npp,672,1574,9.30130100250244,21.0847263336182,105.776733398438,3670176,671,1182,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.2836454134151,25.573168953316262,22.46458176048697,1.4309893233583403e-06,8.0,-25.55,1.1367971201176101,-25.3,7.8583,9.0329,11.4771,1.0046,9.3109,9.3445,0
148741,npp,1376,1578,9.12441921234131,21.0865383148193,105.77783203125,3670176,1375,1185,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.06387224171503,25.378678194334864,22.29616365148163,0.0001975021198046645,8.0,-25.35,1.1367971201176101,-25.3,7.8583,9.0329,11.4771,1.0046,9.1553,9.1668,0
149141,npp,2961,292,10.5113039016724,21.0906429290771,105.776756286621,3670176,2965,154,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.97187149095919,65.4131702781964,53.602746427010764,1.1410715260278671e-19,2.0,-65.4,2.898275349237888,-65.4,10.3188,11.9143,13.8106,0.7617,8.5908,8.0062,0
150480,npp,1991,2647,7.26606464385986,21.0869560241699,105.775199890137,3670176,1991,2134,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.39591191703626,32.68670548386847,28.55998837080482,5.1860450928305016e-30,13.0,32.7,1.2365102219381485,32.855,8.64,9.6638,11.6905,0.9391,7.1357,6.8232,0
150847,npp,564,1364,9.31357574462891,21.0881843566895,105.773361206055,3670176,565,1028,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.32834517938788,35.22661561832653,30.704428592543746,3.8441166975055036e-19,7.0,-35.21,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,7.7305,7.6468,0
155557,npp,1084,1788,6.25287008285522,21.0855522155762,105.772651672363,3670176,1084,1368,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.4490648387134,14.159597318983154,12.507566489929273,3.521772492454343e-32,9.0,-14.17,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,6.0813,6.1062,0
155739,npp,351,1142,11.1841049194336,21.0901012420654,105.776153564453,3670176,350,840,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.43311526696736,43.736002319121326,37.73752923582971,6.027291256496817e-29,6.0,-43.77,1.5732132722552272,-43.55,8.1034,11.0084,12.4002,0.8244,9.1865,9.2197,0
155922,npp,2672,497,10.7657594680786,21.0885982513428,105.776969909668,3670176,2676,300,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2012-12-17 17:48:34.523365,95.03246117486259,61.35236790381983,50.97966226522263,1.0198602749767133e-23,3.0,-61.39,2.5331140255951103,-61.27,10.3541,12.2523,15.0435,0.7407,8.488,7.9738,0
169250,npp,1663,702,2.76951169967651,21.0885601043701,105.77571105957,3670176,1668,484,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-01-07 17:54:44.998341,95.32776777968292,56.66589684791691,47.702130275084045,1.9198485399204095e-15,4.0,-56.69,2.1127631471468895,-56.42,8.3439,10.8675,13.8627,0.835,5.2419,2.3127,0
170155,npp,52,915,9.58218383789062,21.0843620300293,105.773429870605,3670176,53,681,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.4976862138539,50.95933830354899,43.44306000812656,8.119766093310639e-34,5.0,-50.99,1.847645286154319,-50.47,9.5362,10.6671,12.9937,0.8507,8.4876,8.1519,0
170336,npp,2363,274,9.92924785614014,21.0873222351074,105.77806854248,3670176,2362,143,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.5827295797792,65.68330649126659,53.781828037869744,9.44571426329885e-32,2.0,-65.72,3.0,-65.4,10.3188,11.9143,13.8106,0.7617,8.4131,7.5629,0
180151,npp,1658,1802,7.20138502120972,21.0872840881348,105.773025512695,3670176,1658,1381,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.11370998948259,13.37299697092259,11.81448311788937,0.00016885768133748647,9.0,-13.38,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,7.0154,7.0325,0
180348,npp,939,1157,5.9420313835144,21.0888767242432,105.771759033203,3670176,939,853,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.58580381863406,43.22667830483315,37.320136440885236,7.68054665767665e-12,6.0,-43.23,1.4867838833500562,-43.55,8.1034,11.0084,12.4002,0.8244,5.6672,4.8984,0
180954,npp,824,2658,7.74108648300171,21.088191986084,105.774780273438,3670176,824,2142,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.57344553743864,33.20537001170506,28.999016574861052,3.242721150660116e-23,13.0,33.19,1.2365102219381485,32.855,8.64,9.6638,11.6905,0.9391,7.5199,7.2693,0
181750,npp,992,91,6.40819644927979,21.0851860046387,105.777740478516,3670176,997,41,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-03-13 17:36:55.935284,93.97626440299852,68.80768799707216,55.62261509253246,2.513606016811588e-29,1.0,-68.82,3.3985290935932855,-69.02,7.6277,10.1503,14.3105,0.894,7.9737,5.7292,0
186667,npp,2519,1167,2.55266571044922,21.0896339416504,105.777931213379,3670176,2520,861,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-04-07 18:08:51.000473,97.25036045964447,42.843289916373166,37.01185628646598,3.7864973842173994e-23,6.0,-42.86,1.4867838833500562,-43.55,8.1034,11.0084,12.4002,0.8244,3.3876,2.1043,0
188028,npp,2530,97,6.46317195892334,21.0867290496826,105.777397155762,3670176,2533,43,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.52979794723515,68.68841611582661,55.562620609531685,1.3468219039136493e-20,1.0,-68.72,3.3166247903554,-69.02,7.6277,10.1503,14.3105,0.894,7.9631,5.7784,0
192007,npp,1703,308,8.23101043701172,21.0900917053223,105.774490356445,3670176,1704,165,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.84610005983616,65.07553212251993,53.40618185621219,1.6237327664269194e-17,2.0,-65.1,2.898275349237888,-65.4,10.3188,11.9143,13.8106,0.7617,7.804,6.2694,0
192021,npp,611,3725,5.87173843383789,21.0845985412598,105.777565002441,3670176,613,3009,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82283553393549,64.29251041577517,52.91842189809425,4.249201362326852e-07,18.0,64.26,2.8345692104261015,63.88,7.6396,9.6312,10.9584,0.9422,7.7485,5.5325,0
192203,npp,3017,3096,9.31979560852051,21.0892658233643,105.774070739746,3670176,3017,2483,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.36865043868208,49.20505130976631,42.08961075496678,1.5080243300649399e-13,15.0,49.19,1.7549928774784245,48.65,8.3075,9.2175,11.1548,0.9845,9.1331,9.1756,0
192387,npp,2330,2453,8.46251678466797,21.0910739898682,105.772468566895,3670176,2330,1987,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.39342260366132,23.495172825496766,20.669358783450146,1.9923217653274277e-19,12.0,23.49,1.1367971201176101,22.51,7.1718,8.6044,12.262,1.0547,8.95,8.9252,0
192570,npp,1608,1812,7.41923332214355,21.0845336914062,105.773628234863,3670176,1608,1390,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.58037915659237,12.847289479265282,11.353609442663393,2.3220388358528723e-24,9.0,-12.82,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,7.2299,7.2452,0
193141,npp,1421,3307,10.290732383728,21.0880393981934,105.773635864258,3670176,1419,2654,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.48446945325136,55.08138816838935,46.55234063197077,1.2388078491557896e-26,16.0,55.06,2.0682789409984763,54.655,9.0387,11.5816,12.5581,0.7836,8.4507,8.0633,0
193502,npp,40,2026,6.47954797744751,21.0849876403809,105.773994445801,3670176,40,1593,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-13 18:34:18.058461,88.65350369221494,0.5020241233292707,0.44447581781165246,3.741943782140226e-25,10.0,-0.53,1.0,-1.42,6.9446,9.0748,10.9708,1.0,6.4795,6.4795,0
193683,npp,2391,1382,8.57352066040039,21.0871639251709,105.772201538086,3670176,2391,1041,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.25092842638692,34.4520172082628,30.057117822409744,2.581245534577865e-22,7.0,-34.45,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,7.1585,7.0392,0
198927,npp,2721,3296,11.6308479309082,21.0869789123535,105.772087097168,3670176,2724,2643,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02316685637643,54.807911600276135,46.3463472377378,3.2671333629431466e-27,16.0,54.78,2.0682789409984763,54.655,9.0387,11.5816,12.5581,0.7836,9.0986,9.1134,0
199103,npp,2036,2656,9.7888069152832,21.0873317718506,105.778694152832,3670176,2037,2140,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.35247379981732,33.0985289584049,28.91129284099227,1.8218601951768173e-25,13.0,33.1,1.2365102219381485,32.855,8.64,9.6638,11.6905,0.9391,9.1759,9.1922,0
199279,npp,1331,2015,7.68518447875977,21.085054397583,105.773468017578,3670176,1331,1583,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-06-14 18:34:19.382619,100.79661332983976,1.1066994402128376,0.9797453733961404,3.5397249611657756e-22,10.0,-1.13,1.0,-1.42,6.9446,9.0748,10.9708,1.0,7.6852,7.6852,0
199818,npp,1111,3484,0.858777523040771,21.0882129669189,105.771644592285,3670176,1112,2826,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7568763227412,59.76176070122987,49.895566466699414,9.564717858439082e-16,17.0,59.34,2.3545700244418297,59.6,7.0244,9.822,12.9141,0.9239,5.2681,0.7935,0
199992,npp,422,2868,7.37747669219971,21.0851345062256,105.776870727539,3670176,422,2312,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97337554060739,41.59544496863331,35.995851640014855,4.115296034823165e-09,14.0,41.59,1.4867838833500562,41.48,8.2884,10.4259,13.1582,0.8704,7.0245,6.4215,0
214318,npp,2765,76,9.29229736328125,21.0890941619873,105.777206420898,3670176,2763,33,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-07-03 17:37:34.811150,94.06729478558195,69.04905898187494,55.76070018208159,9.100856959169081e-14,1.0,-69.06,3.5496478698597698,-69.02,7.6277,10.1503,14.3105,0.894,8.8331,8.3077,0
214507,npp,1031,2858,8.47606468200684,21.0875968933105,105.772758483887,3670176,1031,2304,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-07-04 18:59:17.955899,-77.69671613173705,41.23546375622399,35.699174853257006,1.6182287233381362e-10,14.0,41.23,1.4867838833500562,41.48,8.2884,10.4259,13.1582,0.8704,7.7634,7.3777,0
221191,npp,986,3075,7.62249326705933,21.0874118804932,105.773559570312,3670176,986,2469,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-08-10 19:06:03.929140,-77.05535729887009,48.57891395312016,41.59615305778992,6.6299236001120005e-31,15.0,48.56,1.7549928774784245,48.65,8.3075,9.2175,11.1548,0.9845,8.166,7.5045,0
221374,npp,307,2435,6.54665517807007,21.0891151428223,105.777481079102,3670176,308,1971,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85678909639604,22.55049331500969,19.84724589603531,4.9277170804656064e-29,12.0,22.56,1.0837787002826917,22.51,7.1718,8.6044,12.262,1.0547,7.1761,6.9046,0
221561,npp,2680,1794,3.15505170822144,21.088098526001,105.777786254883,3670176,2680,1373,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-08-12 18:28:30.332705,97.91648240038559,13.839155258053964,12.225558933796107,2.615273526253329e-25,9.0,-13.84,1.015504800579495,-13.84,7.1038,9.2928,10.4147,0.9765,3.0308,3.0811,0
225184,npp,253,3294,4.69964408874512,21.0884952545166,105.777641296387,3670176,252,2640,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-08-31 19:12:44.034179,-76.76959121101983,54.76299649831781,46.316108433450715,0.000112218745343345,16.0,54.73,2.0682789409984763,54.655,9.0387,11.5816,12.5581,0.7836,5.7474,3.6824,0
226360,npp,1093,2869,3.67995238304138,21.0850944519043,105.771072387695,3670176,1093,2314,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-09-06 19:00:20.722293,-77.9470254944929,41.63076734097802,36.02824105141699,1.945630404049567e-31,14.0,41.62,1.4867838833500562,41.48,8.2884,10.4259,13.1582,0.8704,4.5376,3.2031,0
226748,npp,2753,1587,7.99874448776245,21.0850658416748,105.777374267578,3670176,2754,1192,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-09-08 18:22:45.343130,98.70663676871763,24.897502801531974,21.88409012012049,1.9739960403978625e-31,8.0,-24.9,1.1367971201176101,-25.3,7.8583,9.0329,11.4771,1.0046,8.1651,8.0359,0
227938,npp,480,1154,5.59700202941895,21.0875434875488,105.775428771973,3670176,483,851,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-09-14 18:10:14.948464,96.09002053191534,43.34694440427151,37.42461517075339,0.0004443486644536146,6.0,-43.34,1.4867838833500562,-43.55,8.1034,11.0084,12.4002,0.8244,5.4352,4.6139,0
231617,npp,1802,3296,11.7473468780518,21.0858192443848,105.776718139648,3670176,1801,2642,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89218446744316,54.8140057547795,46.35198373550563,2.776410777976014e-17,16.0,54.78,2.0682789409984763,54.655,9.0387,11.5816,12.5581,0.7836,9.155,9.2047,0
231814,npp,1125,2655,9.53878402709961,21.0880393981934,105.77156829834,3670176,1125,2140,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.98372453785687,33.073555217055045,28.89084138948627,1.4737092334993824e-24,13.0,33.06,1.2365102219381485,32.855,8.64,9.6638,11.6905,0.9391,8.9737,8.9574,0
232015,npp,411,2015,9.44179058074951,21.0902118682861,105.776252746582,3670176,411,1583,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-04 18:35:40.497276,76.10794361023318,1.2605236036335703,1.1159477239375324,2.664747112099191e-31,10.0,-1.13,1.0,-1.42,6.9446,9.0748,10.9708,1.0,9.4418,9.4418,0
232215,npp,2766,1371,7.43401956558228,21.0899276733398,105.772338867188,3670176,2765,1033,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-05 18:16:50.168524,97.06157190213652,34.90737674095245,30.438754322698287,2.5350661910722736e-33,7.0,-34.92,1.2937979144666532,-35.13,8.2748,11.0528,13.8612,0.821,6.2778,6.1036,0
232417,npp,2030,722,10.05735301971436,21.0888538360596,105.775764465332,3670176,2028,503,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.78758257242995,56.174033928886445,47.34444003453902,3.7882278354153526e-33,4.0,-56.19,2.0682789409984763,-56.42,8.3439,10.8675,13.8627,0.835,8.6831,8.3983,0
232629,npp,219,3503,10.8508720397949,21.0901851654053,105.77693939209,3670176,218,2842,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.14499511326947,59.79193800634181,49.91826802096094,1.5788533761468607e-32,17.0,59.76,2.3545700244418297,59.6,7.0244,9.822,12.9141,0.9239,9.5118,10.0255,0
232823,npp,2621,2869,9.99330902099609,21.090425491333,105.775352478027,3670176,2620,2313,196611,3866787,212,vnm_hanoi_20_5,21.0875,105.775,20,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.60751817292225,41.642262247747524,36.035150791490835,1.4502385407203846e-31,14.0,41.62,1.4867838833500562,41.48,8.2884,10.4259,13.1582,0.8704,8.7839,8.6983,0
