gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2182,949,7.73195600509644,21.0603675842285,105.798416137695,3670176,2183,703,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.68464799293075,49.96747203830925,42.67713794624636,1.4800161214344367e-12,5.0,-49.99,1.7549928774784245,-50.35,7.0488,11.4525,18.4603,1.0683,10.1142,8.2597,0
103803,npp,2753,2026,25.8684768676758,21.0618877410889,105.797462463379,3670176,2754,1594,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-04-24 18:33:47.517486,96.9987999389325,0.4727657575908047,0.41856182035740114,3.6753460445271734e-25,10.0,-0.53,1.0,-1.19,7.4172,12.2342,23.5651,1.0,25.8685,25.8685,0
104279,npp,1844,2882,6.43839693069458,21.0569953918457,105.800575256348,3670176,1845,2324,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.86477361679866,42.075101173849596,36.390477636126896,3.621063209197431e-16,14.0,42.09,1.4867838833500562,41.62,7.4493,14.47,23.5352,0.8455,6.8322,5.4436,0
104397,npp,1140,2240,7.03355550765991,21.0597591400146,105.797172546387,3670176,1140,1798,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56495315110546,11.916567639138343,10.533670336306411,1.502492940873398e-10,11.0,11.91,1.015504800579495,11.12,8.4876,16.9655,24.8371,0.7211,2.4539,5.0721,0
104514,npp,401,1597,3.67029619216919,21.0562744140625,105.796852111816,3670176,402,1201,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.94859917792425,24.38297902635305,21.438256741336673,0.0002568315537151856,8.0,-24.41,1.1367971201176101,-25.1,6.1206,13.5734,21.6566,0.9013,3.5228,3.3082,0
109842,npp,738,2017,5.20628213882446,21.060037612915,105.79704284668,3670176,738,1585,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-05-26 18:33:21.010796,110.87169668595844,0.9635316136157649,0.8529982707533547,4.668368384293887e-21,10.0,-1.02,1.0,-1.19,7.4172,12.2342,23.5651,1.0,5.2063,5.2063,0
134024,npp,438,2438,11.3034744262695,21.0571136474609,105.797988891602,3670176,438,1974,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.17427385810414,22.704882807694688,19.982267028382317,3.948538897533414e-19,12.0,22.72,1.0837787002826917,22.77,6.4951,11.3035,19.2677,1.0823,12.2342,12.2342,0
137211,npp,318,1794,2.0120689868927,21.0557098388672,105.796569824219,3670176,318,1373,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.8933526364146,13.835549719096282,12.222753101344198,0.0003339295263370876,9.0,-13.84,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,3.792,2.3255,0
138176,npp,1768,2008,2.52324438095093,21.0587902069092,105.798812866211,3670176,1768,1576,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-09-15 18:32:35.817139,79.4486873513493,1.6624927619347196,1.4717810759852354,5.6961590163535106e-30,10.0,-1.53,1.0,-1.19,7.4172,12.2342,23.5651,1.0,2.5232,2.5232,0
138176,npp,1768,2009,12.2342185974121,21.0577030181885,105.805854797363,3670176,1768,1576,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-09-15 18:32:35.817139,78.73654998365168,1.609886606148593,1.4252122930010849,5.71434369253262e-30,10.0,-1.47,1.0,-1.19,7.4172,12.2342,23.5651,1.0,12.2342,12.2342,0
143041,npp,2845,3069,11.9950103759766,21.0572681427002,105.798927307129,3670176,2844,2465,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.80658729977706,48.36774201920666,41.427050514767984,0.00041760434451141914,15.0,48.38,1.7549928774784245,48.74,8.5437,11.995,14.4508,1.0199,12.2342,12.2342,0
143041,npp,2845,3070,13.2935028076172,21.05588722229,105.805641174316,3670176,2844,2465,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.80402487340973,48.3974352163168,41.4503384074553,0.0004181292954556181,15.0,48.41,1.7549928774784245,48.74,8.5437,11.995,14.4508,1.0199,12.9741,13.5586,0
143235,npp,2160,2428,8.57003974914551,21.0587482452393,105.802108764648,3670176,2160,1965,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-11 18:44:52.798978,-76.99427311869343,22.203416803026492,19.54457747029044,1.5231196617425012e-09,12.0,22.19,1.0837787002826917,22.77,6.4951,11.3035,19.2677,1.0823,9.7121,9.2757,0
143430,npp,1439,1787,11.2145166397095,21.0612163543701,105.801162719727,3670176,1439,1366,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.48257323080585,14.266659878265541,12.600725048438406,1.3910385030802734e-17,9.0,-14.23,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,12.854,12.9616,0
143625,npp,716,1142,10.8111658096313,21.0568943023682,105.796875,3670176,715,841,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.23082085781371,43.795604302205234,37.78155060672453,6.1100383876520425e-25,6.0,-43.77,1.5732132722552272,-43.41,7.7066,10.9396,21.3471,1.1183,12.1526,12.0906,0
144619,npp,2243,1362,9.80959892272949,21.0598182678223,105.801010131836,3670176,2244,1027,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.95573851969186,35.29200821206019,30.75885639220831,1.1414569208722286e-30,7.0,-35.3,1.2937979144666532,-34.96,9.8096,13.3908,22.9175,0.9136,9.4662,8.9623,0
144619,npp,2243,1363,12.7493858337402,21.0588855743408,105.808212280273,3670176,2244,1027,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.95847890816864,35.24946878259271,30.723086292112402,1.1386936634343464e-30,7.0,-35.25,1.2937979144666532,-34.96,9.8096,13.3908,22.9175,0.9136,11.7385,11.6482,0
144817,npp,1506,714,12.167896270752,21.0610008239746,105.798805236816,3670176,1509,495,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.30404405508904,56.403732572893205,47.5053514788367,2.789847397855643e-26,4.0,-56.39,2.0682789409984763,-56.29,8.4636,11.7608,20.2923,1.0403,12.4311,12.6577,0
145012,npp,734,78,4.54042339324951,21.0584812164307,105.798721313477,3670176,731,34,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.14562600864551,69.05156342807291,55.75990780372894,6.315775063388273e-20,1.0,-69.03,3.5496478698597698,-68.96,7.2552,10.0118,14.0491,1.222,10.6928,5.5483,0
145421,npp,1388,2220,13.0350103378296,21.0609855651855,105.798606872559,3670176,1388,1779,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-22 18:38:44.911358,-75.71362224951939,10.793157352259747,9.54205791196491,1.8128559631020726e-14,11.0,10.78,1.015504800579495,11.12,8.4876,16.9655,24.8371,0.7211,8.3637,9.3998,0
145612,npp,676,1579,5.31353521347046,21.055570602417,105.801574707031,3670176,676,1186,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.02064594793771,25.301937409841724,22.23008969747545,1.4020052471022766e-06,8.0,-25.3,1.1367971201176101,-25.1,6.1206,13.5734,21.6566,0.9013,4.9683,4.7893,0
148741,npp,1380,1583,4.47368717193604,21.0572490692139,105.802597045898,3670176,1380,1189,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.810362245949,25.104426394969096,22.058971203706488,0.00019869402356218266,8.0,-25.1,1.1367971201176101,-25.1,6.1206,13.5734,21.6566,0.9013,4.2296,4.0323,0
148937,npp,646,934,11.4525003433228,21.0583095550537,105.798225402832,3670176,647,693,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.41753711371453,50.44452225136893,43.038436872610355,1.2198235035198123e-11,5.0,-50.44,1.7549928774784245,-50.35,7.0488,11.4525,18.4603,1.0683,12.2342,12.2342,0
149907,npp,2154,1151,4.87443971633911,21.0594348907471,105.797843933105,3670176,2154,848,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.86176538581532,43.44213157470678,37.494712698215075,5.925232615771408e-34,6.0,-43.44,1.4867838833500562,-43.41,7.7066,10.9396,21.3471,1.1183,8.1548,5.4513,0
150480,npp,1994,2651,15.3832263946533,21.0615310668945,105.799728393555,3670176,1994,2137,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.1100574764007,32.86832151592856,28.714006665844856,5.134843037739151e-30,13.0,32.88,1.2365102219381485,33.06,9.854,15.5914,26.4439,0.7847,12.0659,12.0709,0
151029,npp,2898,720,8.50043678283691,21.0591716766357,105.799545288086,3670176,2900,502,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.02717627864484,56.25446577355768,47.39757141578009,1.2857601531866262e-11,4.0,-56.24,2.0682789409984763,-56.29,8.4636,11.7608,20.2923,1.0403,10.6579,8.8426,0
155557,npp,1087,1792,10.10873699188232,21.061092376709,105.798194885254,3670176,1087,1371,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.70388510246232,13.943958845692913,12.317938914708307,3.499108942114214e-32,9.0,-13.95,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,11.7651,11.6836,0
155739,npp,356,1147,2.91453313827515,21.0551948547363,105.800765991211,3670176,357,844,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.28325100138586,43.55080423158075,37.58753507109763,5.935534807983756e-29,6.0,-43.59,1.4867838833500562,-43.41,7.7066,10.9396,21.3471,1.1183,6.8366,3.2594,0
155922,npp,2677,502,7.69129705429077,21.0560512542725,105.803268432617,3670176,2678,303,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.54132743913055,61.24267657508395,50.90546073613381,9.966410378920627e-24,3.0,-61.28,2.5331140255951103,-61.18,11.1033,17.7626,25.2348,0.6888,8.2584,5.2975,0
169250,npp,1668,707,1.95089817047119,21.0571899414062,105.80298614502,3670176,1670,488,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.92284808352876,56.531976193246514,47.605065442755446,1.982761335759439e-15,4.0,-56.57,2.1127631471468895,-56.29,8.4636,11.7608,20.2923,1.0403,7.5911,2.0294,0
170155,npp,55,919,13.7027015686035,21.0611839294434,105.798805236816,3670176,56,684,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.3534662988684,50.84715449379759,43.35685557452647,8.104210835980148e-34,5.0,-50.87,1.847645286154319,-50.35,7.0488,11.4525,18.4603,1.0683,13.4521,14.638,0
170336,npp,2367,277,10.9184541702271,21.058235168457,105.796859741211,3670176,2364,145,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.45944940476396,65.6320181373008,53.750164303190445,9.351780721348499e-32,2.0,-65.67,3.0,-65.36,9.9419,14.1469,23.8959,0.8648,11.1581,9.4423,0
180151,npp,1662,1806,8.83634567260742,21.0560665130615,105.797271728516,3670176,1662,1384,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.0969046691249,13.154762817564954,11.622447507335446,0.00017093547904676134,9.0,-13.16,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,10.5121,10.2129,0
180348,npp,943,1161,8.71456909179688,21.0582618713379,105.797210693359,3670176,942,856,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.32853101102583,43.08430114973527,37.20461332694656,7.939572871704626e-12,6.0,-43.08,1.4867838833500562,-43.41,7.7066,10.9396,21.3471,1.1183,10.7377,9.7458,0
180954,npp,828,2662,7.07239007949829,21.0558414459229,105.798164367676,3670176,827,2145,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.19824811304782,33.38741826753502,29.153141480447793,3.29494344095599e-23,13.0,33.37,1.2365102219381485,33.06,9.854,15.5914,26.4439,0.7847,5.3447,5.5496,0
181750,npp,996,95,8.43727207183838,21.061637878418,105.797836303711,3670176,999,43,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.41279000225401,68.74095827383623,55.58453279391224,2.4729578897410977e-29,1.0,-68.75,3.3985290935932855,-68.96,7.2552,10.0118,14.0491,1.222,11.7709,10.3102,0
188028,npp,2534,100,8.27602577209473,21.0568389892578,105.797340393066,3670176,2535,45,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.41631261007545,68.64026967964594,55.53520754809986,1.3056395255528448e-20,1.0,-68.67,3.3166247903554,-68.96,7.2552,10.0118,14.0491,1.222,11.7109,10.1132,0
188044,npp,1475,3520,7.89754772186279,21.0597553253174,105.798767089844,3670176,1477,2857,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.30508731894821,60.16278971758112,50.17402265889431,4.1735326887829315e-25,17.0,60.14,2.4157378735459294,59.69,7.8975,15.4886,22.5827,0.7899,9.0919,6.2381,0
189007,npp,2976,3728,5.2121696472168,21.0558109283447,105.79712677002,3670176,2981,3013,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.43577947623814,64.35612020525662,52.956139914032484,7.427706857342324e-11,18.0,64.32,2.8345692104261015,63.96,5.2122,11.4874,23.4148,1.065,10.0204,5.551,0
192007,npp,1707,312,6.3574366569519,21.0606689453125,105.801422119141,3670176,1706,167,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.72494041282322,65.00235773787915,53.36034632774454,1.652092912397941e-17,2.0,-65.03,2.898275349237888,-65.36,9.9419,14.1469,23.8959,0.8648,9.5466,5.4979,0
192021,npp,614,3729,8.46178245544434,21.0577850341797,105.799774169922,3670176,615,3012,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.71204215323512,64.36600202536665,52.96519807843753,4.345311490162098e-07,18.0,64.34,2.8345692104261015,63.96,5.2122,11.4874,23.4148,1.065,11.1668,9.0119,0
192387,npp,2334,2458,6.74972677230835,21.0586853027344,105.801597595215,3670176,2334,1990,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-07 18:46:48.486381,-77.86160203383012,23.746811707718283,20.88768753555198,2.0126715608825028e-19,12.0,23.74,1.1367971201176101,22.77,6.4951,11.3035,19.2677,1.0823,8.2284,7.3055,0
193141,npp,1425,3312,7.51671457290649,21.0578575134277,105.796501159668,3670176,1428,2660,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-11 19:11:53.431786,-77.11738215414843,55.21111283066667,46.64770662432374,1.219607726203022e-26,16.0,55.19,2.0682789409984763,54.73,9.1607,13.7178,25.6619,0.8919,9.2361,6.7038,0
193323,npp,744,2671,11.0466251373291,21.060188293457,105.801612854004,3670176,744,2151,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-12 18:53:06.636765,-78.19475631149155,33.7631331062812,29.476231958958763,1.3818271665362604e-26,13.0,33.76,1.2937979144666532,33.06,9.854,15.5914,26.4439,0.7847,8.7215,8.6681,0
193502,npp,43,2030,11.3489723205566,21.0608463287354,105.798599243164,3670176,43,1597,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-13 18:34:18.058461,52.05088816221579,0.44887851969051895,0.39742265067561783,3.654797339465354e-25,10.0,-0.34,1.0,-1.19,7.4172,12.2342,23.5651,1.0,11.349,11.349,0
193683,npp,2395,1386,3.48796558380127,21.0568447113037,105.796356201172,3670176,2394,1043,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-05-14 18:15:27.700828,96.90649165205248,34.28625559103409,29.917258411403406,2.5004260622787353e-22,7.0,-34.28,1.2937979144666532,-34.96,9.8096,13.3908,22.9175,0.9136,4.5801,3.1867,0
198927,npp,2724,3301,9.16074371337891,21.0599517822266,105.801780700684,3670176,2726,2648,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.87910003419682,54.93456465452801,46.43989767233209,3.1949226292269886e-27,16.0,54.91,2.0682789409984763,54.73,9.1607,13.7178,25.6619,0.8919,10.0309,8.17,0
199103,npp,2040,2660,9.37552738189697,21.0550861358643,105.80200958252,3670176,2040,2143,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-06-13 18:53:07.946983,-77.97828995789861,33.281166770081086,29.06598792807368,1.7731584131927872e-25,13.0,33.28,1.2365102219381485,33.06,9.854,15.5914,26.4439,0.7847,7.2073,7.3568,0
199279,npp,1334,2019,13.082612991333,21.0609035491943,105.79810333252,3670176,1334,1587,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-06-14 18:34:19.382619,90.11611035640215,0.9126545607013538,0.8079636605679911,3.4470359109816455e-22,10.0,-0.91,1.0,-1.19,7.4172,12.2342,23.5651,1.0,13.0826,13.0826,0
199992,npp,425,2872,9.42582893371582,21.0599975585938,105.80012512207,3670176,425,2316,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-06-18 18:59:22.572952,-77.7631676224272,41.74110471627461,36.115004984733226,4.035103409198174e-09,14.0,41.73,1.4867838833500562,41.62,7.4493,14.47,23.5352,0.8455,8.8415,7.9694,0
214318,npp,2770,80,8.02544021606445,21.059139251709,105.797889709473,3670176,2773,35,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.47430453860002,68.98109022674369,55.72218581505549,9.130275241509097e-14,1.0,-69.0,3.5496478698597698,-68.96,7.2552,10.0118,14.0491,1.222,11.6746,9.807,0
214507,npp,1035,2863,7.44931650161743,21.0546855926514,105.801155090332,3670176,1034,2308,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-07-04 18:59:17.955899,-77.41705584967907,41.41807944166097,35.84880889947897,1.635430418327595e-10,14.0,41.41,1.4867838833500562,41.62,7.4493,14.47,23.5352,0.8455,7.5121,6.2983,0
221374,npp,311,2439,2.63797926902771,21.0572185516357,105.801307678223,3670176,311,1975,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28688267719441,22.765763863902066,20.034334492443875,4.849411559604646e-29,12.0,22.77,1.0837787002826917,22.77,6.4951,11.3035,19.2677,1.0823,4.2386,2.8552,0
221561,npp,2684,1798,4.92762517929077,21.0568351745605,105.802108764648,3670176,2684,1376,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-08-12 18:28:30.332705,96.93067336891666,13.621526155396138,12.034123989838179,2.568612983712662e-25,9.0,-13.61,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,6.6631,5.6953,0
227744,npp,1205,1805,4.92386150360107,21.0603084564209,105.802062988281,3670176,1205,1383,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-09-13 18:29:07.074818,99.22633877762254,13.20626139691154,11.669510035783249,5.414615705439963e-12,9.0,-13.21,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,6.6593,5.6909,0
227938,npp,484,1159,8.96414852142334,21.0602283477783,105.802032470703,3670176,485,854,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-09-14 18:10:16.727746,97.02437120371124,43.15150615188171,37.26596059280565,0.0004416446376998803,6.0,-43.15,1.4867838833500562,-43.41,7.7066,10.9396,21.3471,1.1183,10.9055,10.025,0
231617,npp,1805,3300,8.694504737854,21.0601501464844,105.799491882324,3670176,1804,2647,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.75000709368672,54.91565992491069,46.42707751441891,2.818682119850304e-17,16.0,54.88,2.0682789409984763,54.73,9.1607,13.7178,25.6619,0.8919,9.8055,7.7542,0
231814,npp,1129,2660,9.85404968261719,21.0544567108154,105.802093505859,3670176,1129,2143,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.60277450120478,33.299054624245485,29.081848203692818,1.4955749423359247e-24,13.0,33.28,1.2365102219381485,33.06,9.854,15.5914,26.4439,0.7847,7.5943,7.7323,0
232015,npp,415,2019,7.57255029678345,21.0594902038574,105.799697875977,3670176,415,1587,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-04 18:35:40.497276,60.72054886895515,1.2117712636673996,1.072788458213111,2.678218198207969e-31,10.0,-0.91,1.0,-1.19,7.4172,12.2342,23.5651,1.0,7.5726,7.5726,0
232215,npp,2770,1376,13.1469593048096,21.0612087249756,105.797454833984,3670176,2771,1037,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.51279729918814,34.70950844547803,30.27202605819505,2.5367515432597463e-33,7.0,-34.7,1.2937979144666532,-34.96,9.8096,13.3908,22.9175,0.9136,12.0458,12.0114,0
232417,npp,2035,726,7.36298990249634,21.0575389862061,105.796356201172,3670176,2037,508,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-06 17:57:59.843973,95.99721097071641,56.07719526019165,47.27387670363611,3.771312550913799e-33,4.0,-56.09,2.0682789409984763,-56.29,8.4636,11.7608,20.2923,1.0403,10.1079,7.6594,0
232629,npp,223,3507,6.79025983810425,21.0568580627441,105.79899597168,3670176,228,2846,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-07 19:19:32.347964,-75.98129759175059,59.88279528613813,49.98108156581584,1.5774292334609903e-32,17.0,59.85,2.3545700244418297,59.69,7.8975,15.4886,22.5827,0.7899,8.54,5.3635,0
232823,npp,2625,2874,6.14631700515747,21.0593929290771,105.79753112793,3670176,2627,2318,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-08 19:00:49.138003,-78.55405527955341,41.82490748056623,36.1843924023346,1.4421471784691545e-31,14.0,41.8,1.4867838833500562,41.62,7.4493,14.47,23.5352,0.8455,6.6358,5.1966,0
233027,npp,1934,2233,4.7404203414917,21.0568180084229,105.79759979248,3670176,1934,1791,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-09 18:42:00.588024,-76.43671188445303,11.536913102699616,10.19861575987115,1.7753772940191641e-28,11.0,11.51,1.015504800579495,11.12,8.4876,16.9655,24.8371,0.7211,0.1958,3.4184,0
233848,npp,1044,3087,10.6917028427124,21.0577793121338,105.801063537598,3670176,1045,2476,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.59165261643021,48.94327920476983,41.880813623349695,3.095467225364305e-10,15.0,48.92,1.7549928774784245,48.74,8.5437,11.995,14.4508,1.0199,11.4916,10.9049,0
237421,npp,360,1799,7.78669595718384,21.0572338104248,105.801414489746,3670176,360,1377,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-10-31 18:29:38.742081,97.01519537148286,13.57133344007034,11.98911767482984,9.621161483874963e-19,9.0,-13.55,1.015504800579495,-13.55,6.7351,10.5852,24.1164,1.1558,9.4785,8.9998,0
237616,npp,2704,1153,5.51821517944336,21.0589504241943,105.803680419922,3670176,2707,850,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-11-01 18:10:46.647376,96.26280669549115,43.37284985210577,37.43931782627641,1.0813420169987975e-25,6.0,-43.37,1.4867838833500562,-43.41,7.7066,10.9396,21.3471,1.1183,8.5878,6.1712,0
237812,npp,1942,509,11.4079608917236,21.0602931976318,105.801742553711,3670176,1943,309,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-11-02 17:51:54.552057,95.44749264773597,61.123584902529174,50.81791813341526,2.1448114573055326e-31,3.0,-61.14,2.5331140255951103,-61.18,11.1033,17.7626,25.2348,0.6888,9.7256,7.8574,0
237826,npp,830,3914,8.061224937438961,21.061408996582,105.799987792969,3670176,827,3124,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-11-02 19:32:13.818707,-74.73683323253407,67.62672512447665,54.950093027358314,5.252678934500113e-25,19.0,67.58,3.3166247903554,67.605,8.133,14.2614,28.1931,0.8579,10.3648,6.9154,0
238025,npp,155,3291,11.1749744415283,21.0616283416748,105.799339294434,3670176,154,2637,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-11-03 19:13:30.615654,-76.61763758265043,54.69074323003705,46.25499303282048,1.0203732130529163e-31,16.0,54.66,2.0682789409984763,54.73,9.1607,13.7178,25.6619,0.8919,11.0048,9.9664,0
238990,npp,2693,81,10.01176452636719,21.0575790405273,105.79955291748,3670176,2695,35,196611,3866787,554,vnm_hanoi_26_12,21.05833333,105.8,26,12,vnm_hanoi,2013-11-08 17:39:19.063555,94.5392425209025,68.9634514233834,55.71061424064472,2.5481102965455805e-20,1.0,-68.98,3.3985290935932855,-68.96,7.2552,10.0118,14.0491,1.222,12.2342,12.2342,0
