gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2186,952,18.6983375549316,21.0306777954102,105.816673278809,3670176,2185,704,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.47751207719391,49.87790810050989,42.60773848239435,1.5100051407100391e-12,5.0,-49.9,1.7549928774784245,-50.32,16.344,31.8281,46.7364,1.1964,30.5969,22.3701,0
103803,npp,2757,2029,50.2260704040527,21.0333385467529,105.814407348633,3670176,2757,1596,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-04-24 18:33:47.517486,60.111403740051045,0.4582983678675748,0.4057532179588046,3.5878766166075924e-25,10.0,-0.39,1.0,-1.02,24.1352,38.0783,49.3753,1.0,50.2261,50.2261,0
104279,npp,1847,2885,36.8885345458984,21.0330848693848,105.817085266113,3670176,1847,2326,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.65898964277531,42.184684379528306,36.47991279693218,3.5306166972502735e-16,14.0,42.2,1.4867838833500562,41.8,26.5772,38.8837,51.0092,0.9793,36.7363,36.1244,0
104514,npp,404,1600,50.7221832275391,21.0334243774414,105.814750671387,3670176,404,1203,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.56792283277669,24.23466558103417,21.309752305485212,0.0002543590900234317,8.0,-24.26,1.1367971201176101,-24.9,26.4015,39.3414,48.067,0.9679,48.0895,49.0936,0
109842,npp,742,2020,9.91013813018799,21.0310840606689,105.813659667969,3670176,742,1588,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-05-26 18:33:21.010796,97.58583993111098,0.8014990101901986,0.7095557707840128,4.549436234643612e-21,10.0,-0.85,1.0,-1.02,24.1352,38.0783,49.3753,1.0,9.9101,9.9101,0
133842,npp,1134,3084,14.2630662918091,21.0348300933838,105.817970275879,3670176,1133,2475,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.30369651425534,48.82329565554198,41.78969435761578,2.9586534811877744e-25,15.0,48.83,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,30.7954,20.0823,0
134024,npp,441,2441,18.9952182769775,21.0331687927246,105.815849304199,3670176,441,1977,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.74585252279259,22.865097548956243,20.121482134836857,3.907029185318061e-19,12.0,22.88,1.0837787002826917,22.93,25.8691,35.867,43.8513,1.0617,22.5107,20.1663,0
134206,npp,2799,1799,3.98984622955322,21.0355453491211,105.818061828613,3670176,2799,1377,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-08-25 18:26:26.923652,94.47712363631096,13.617995978998907,12.03141783637681,1.2131657813183593e-11,9.0,-13.55,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,10.2806,4.7155,0
134585,npp,190,3922,10.4125385284424,21.035623550415,105.814682006836,3670176,187,3128,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-08-27 19:29:01.999819,-74.76379841822042,67.68335339469947,54.99367777907202,1.1631545825953148e-05,19.0,67.71,3.3166247903554,67.69,13.847,21.9139,35.252,1.7376,34.6105,18.0932,0
137211,npp,321,1798,41.5837707519531,21.0347843170166,105.815925598145,3670176,321,1377,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.37897553538237,13.619721690920915,12.032878868368686,0.0003347880924188829,9.0,-13.61,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,47.3005,49.1468,0
138176,npp,1771,2011,41.9618263244629,21.0361614227295,105.816436767578,3670176,1771,1579,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-09-15 18:32:35.817139,71.32311922402438,1.5908008126871196,1.408316825830856,5.704998622420353e-30,10.0,-1.36,1.0,-1.02,24.1352,38.0783,49.3753,1.0,41.9618,41.9618,0
138176,npp,1771,2012,17.701732635498,21.0350933074951,105.82347869873,3670176,1771,1579,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-09-15 18:32:35.817139,70.28808685687821,1.5421622076588517,1.365259938677974,5.723262768833595e-30,10.0,-1.3,1.0,-1.02,24.1352,38.0783,49.3753,1.0,17.7017,17.7017,0
143041,npp,2848,3072,27.4431381225586,21.0334091186523,105.814476013184,3670176,2851,2468,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63649203523633,48.457034654278154,41.497065478676625,0.00041853990252523055,15.0,48.47,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,38.3055,38.6397,0
143041,npp,2848,3073,24.2163753509521,21.0320091247559,105.821212768555,3670176,2851,2468,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63396783085842,48.48677500704858,41.52037456497442,0.0004190671896668053,15.0,48.5,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,36.4669,34.0965,0
143235,npp,2164,2432,35.454906463623,21.0303077697754,105.819602966309,3670176,2164,1968,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03143062506958,22.399470549630273,19.715006135500026,1.5409086424528851e-09,12.0,22.4,1.0837787002826917,22.93,25.8691,35.867,43.8513,1.0617,37.698,37.6408,0
143430,npp,1443,1791,31.2369174957275,21.0334033966064,105.819244384766,3670176,1443,1370,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.7195144686838,13.98828665547003,12.355932655481743,1.4051743589164298e-17,9.0,-14.0,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,37.1116,36.9181,0
143625,npp,719,1145,25.5640296936035,21.0331745147705,105.814872741699,3670176,718,843,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-13 18:07:13.999747,95.02880926975122,43.69779842594775,37.70245632624479,6.155563521915072e-25,6.0,-43.66,1.4867838833500562,-43.3,25.2296,37.4946,43.3773,1.0156,30.0538,25.962,0
143835,npp,1925,3912,15.5055255889893,21.0362510681152,105.816764831543,3670176,1927,3122,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59274061236033,67.54906861420055,54.906432855570365,1.3503997829202872e-24,19.0,67.55,3.3166247903554,67.69,13.847,21.9139,35.252,1.7376,36.1461,26.9429,0
144619,npp,2247,1365,33.6327476501465,21.0300579071045,105.818649291992,3670176,2247,1029,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.6206741527699,35.16524419117467,30.65224821613339,1.1354271525459915e-30,7.0,-35.17,1.2937979144666532,-34.7,25.5798,33.6327,42.7217,1.1322,38.0783,38.0783,0
144817,npp,1510,717,28.7537021636963,21.0311508178711,105.81827545166,3670176,1511,498,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.13540156697903,56.32674874756487,47.44950399417127,2.763981524097888e-26,4.0,-56.32,2.0682789409984763,-56.21,15.346,26.1083,41.2808,1.4585,39.3573,41.9365,0
145012,npp,738,81,13.8305234909058,21.0358543395996,105.814247131348,3670176,742,35,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.57994905855958,68.99622789696554,55.72852147397559,6.256950991197919e-20,1.0,-68.98,3.3985290935932855,-68.88,8.5437,19.2884,31.5829,1.9742,36.4723,27.3036,0
145027,npp,2773,3498,20.1282367706299,21.0318069458008,105.814811706543,3670176,2774,2838,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48861780480983,59.64862051140554,49.81257893200872,2.673288840918613e-27,17.0,59.65,2.3545700244418297,59.78,12.1937,24.12,35.0794,1.5787,36.3829,31.7764,0
145027,npp,2773,3500,12.3995418548584,21.0286064147949,105.829154968262,3670176,2774,2838,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48367198681136,59.69340662349554,49.84361483626164,2.6527685537103234e-27,17.0,59.69,2.3545700244418297,59.78,12.1937,24.12,35.0794,1.5787,33.1005,19.5751,0
145421,npp,1392,2223,47.6109466552734,21.0307064056396,105.814720153809,3670176,1392,1782,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-22 18:38:44.911358,-74.56169114206195,10.983401309471194,9.709797259834028,1.7917047430556167e-14,11.0,10.95,1.015504800579495,11.35,15.2489,35.0107,52.3651,1.0876,50.4861,51.7825,0
145612,npp,679,1582,41.1860580444336,21.0325603485107,105.819763183594,3670176,679,1188,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.64792846634842,25.15579546511891,22.103723950897464,1.3815201926064394e-06,8.0,-25.15,1.1367971201176101,-24.9,26.4015,39.3414,48.067,0.9679,39.7009,39.8637,0
148741,npp,1383,1585,39.3342475891113,21.0352458953857,105.813659667969,3670176,1383,1191,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.43288961542653,25.00821523420216,21.975751225386823,0.00019920236567695957,8.0,-25.0,1.1367971201176101,-24.9,26.4015,39.3414,48.067,0.9679,38.0719,38.0713,0
149345,npp,1212,3082,5.56747531890869,21.0320739746094,105.815956115723,3670176,1211,2473,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.23037604979832,48.77183569017611,41.741956516425475,2.6578165881242194e-18,15.0,48.77,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,25.8407,7.839,0
149907,npp,2157,1154,7.9757661819458,21.0363826751709,105.817169189453,3670176,2156,850,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-14 18:07:30.208452,96.67082464180864,43.334133924224794,37.40719954852175,5.939281670734167e-34,6.0,-43.34,1.4867838833500562,-43.3,25.2296,37.4946,43.3773,1.0156,18.2241,8.0999,0
150480,npp,1998,2654,50.0788841247559,21.0306529998779,105.815658569336,3670176,1997,2139,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73540714852105,33.006450996731424,28.83108713897223,5.1001185542800436e-30,13.0,33.01,1.2365102219381485,33.15,17.5767,32.5156,43.9978,1.1711,52.2821,58.6461,0
151029,npp,2901,723,23.8378982543945,21.0362739562988,105.819679260254,3670176,2903,504,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-20 17:54:56.793176,95.90180489766678,56.1778276533067,47.34187102958152,1.2606823825996549e-11,4.0,-56.16,2.0682789409984763,-56.21,15.346,26.1083,41.2808,1.4585,36.9805,34.7669,0
151221,npp,1086,3504,24.1200408935547,21.0296440124512,105.819618225098,3670176,1084,2843,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-11-21 19:16:29.356412,-76.0856982102404,59.781059347256495,49.90504994603568,2.2522876739008725e-14,17.0,59.78,2.3545700244418297,59.78,12.1937,24.12,35.0794,1.5787,38.0783,38.0783,0
155557,npp,1091,1796,54.1606178283691,21.0336494445801,105.815811157227,3670176,1091,1375,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-12-15 18:26:22.303082,99.05408699903089,13.685406298741361,12.090488723781915,3.480786115673601e-32,9.0,-13.72,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,59.6853,64.011,0
155739,npp,359,1150,41.1236267089844,21.0320606231689,105.820137023926,3670176,359,847,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.09359197879863,43.441934118102424,37.4993538686052,5.867170788723275e-29,6.0,-43.48,1.4867838833500562,-43.3,25.2296,37.4946,43.3773,1.0156,40.5191,41.7638,0
155922,npp,2680,504,27.8208808898926,21.0344486236572,105.815498352051,3670176,2680,305,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.43468834499792,61.20162177307869,50.877722016955744,9.852471187425257e-24,3.0,-61.24,2.5331140255951103,-61.12,22.3416,36.6469,45.222,1.0391,34.594,28.9075,0
170155,npp,59,922,19.7091388702393,21.0321369171143,105.816368103027,3670176,58,685,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.15527698317351,50.76358217075383,43.292581662837215,8.082125603107269e-34,5.0,-50.79,1.847645286154319,-50.32,16.344,31.8281,46.7364,1.1964,31.5191,23.5794,0
170336,npp,2371,281,33.7865142822266,21.0346031188965,105.817237854004,3670176,2374,147,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.94256082468272,65.55531665566318,53.702522523500804,9.264199720609786e-32,2.0,-65.6,3.0,-65.28,16.8604,32.9907,43.3707,1.1542,38.3435,38.9967,0
180151,npp,1665,1810,36.8293304443359,21.0349655151367,105.815505981445,3670176,1665,1388,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.65121160217788,12.947331625481352,11.43986606163411,0.00017244673385592775,9.0,-12.93,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,42.6186,43.5276,0
180348,npp,947,1165,50.4910278320312,21.0317687988281,105.815246582031,3670176,948,859,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.26560645903587,42.93265369698855,37.08134722425906,8.139384926219091e-12,6.0,-42.94,1.4867838833500562,-43.3,25.2296,37.4946,43.3773,1.0156,46.8196,51.277,0
183154,npp,108,2456,27.781925201416,21.033504486084,105.816375732422,3670176,108,1989,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00547322311866,23.651634681211327,20.802037419890084,7.124804145020787e-07,12.0,23.64,1.1367971201176101,22.93,25.8691,35.867,43.8513,1.0617,30.9661,29.4947,0
186282,npp,879,2460,19.156888961792,21.0334243774414,105.815742492676,3670176,879,1992,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-04-05 18:46:29.977342,-77.14985046624602,23.845250070097524,20.97092156995609,1.1266404185425188e-10,12.0,23.84,1.1367971201176101,22.93,25.8691,35.867,43.8513,1.0617,23.379,20.3379,0
188028,npp,2537,103,18.3655166625977,21.0340385437012,105.81810760498,3670176,2537,46,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.33316105685908,68.59153545138471,55.50741927677765,1.2707867415297185e-20,1.0,-68.62,3.3166247903554,-68.88,8.5437,19.2884,31.5829,1.9742,37.8,36.2564,0
189007,npp,2979,3733,12.4864530563354,21.0352668762207,105.818870544434,3670176,2982,3015,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-04-19 19:24:12.823214,-75.65667549922935,64.4330393725956,53.004924143354096,7.224902639001159e-11,18.0,64.41,2.8345692104261015,64.03,11.6132,24.8279,35.1668,1.5337,33.7244,19.1504,0
192007,npp,1711,314,11.4814519882202,21.0325145721436,105.813568115234,3670176,1708,169,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-05-05 17:43:55.716924,94.59859113425588,64.9662878480653,53.33772451336724,1.659299790792086e-17,2.0,-64.99,2.898275349237888,-65.28,16.8604,32.9907,43.3707,1.1542,30.6568,13.252,0
192021,npp,617,3732,17.6942081451416,21.0325660705566,105.814933776855,3670176,617,3014,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-05-05 19:24:20.317699,-75.60379615130228,64.42087188219267,53.00007332737543,4.410604762243039e-07,18.0,64.39,2.8345692104261015,64.03,11.6132,24.8279,35.1668,1.5337,35.5616,27.1374,0
192387,npp,2337,2462,23.9562568664551,21.0356998443604,105.818695068359,3670176,2338,1994,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-05-07 18:46:50.265653,-79.8531946421114,23.94112486356382,21.056147482446452,2.0213812059837415e-19,12.0,23.94,1.1367971201176101,22.93,25.8691,35.867,43.8513,1.0617,27.6008,25.4332,0
193502,npp,47,2033,56.5751113891602,21.0312347412109,105.814987182617,3670176,47,1600,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-05-13 18:34:18.058461,17.39412754004906,0.623324914416256,0.5518707633194029,3.565304915942605e-25,10.0,0.25,1.0,-1.02,24.1352,38.0783,49.3753,1.0,56.5751,56.5751,0
193683,npp,2398,1389,42.7216796875,21.0341625213623,105.814453125,3670176,2397,1045,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-05-14 18:15:27.700828,96.64613548918264,34.1624288255946,29.812729194989277,2.4416132754813055e-22,7.0,-34.15,1.2937979144666532,-34.7,25.5798,33.6327,42.7217,1.1322,45.1033,48.3685,0
198927,npp,2727,3304,29.6959896087646,21.0357971191406,105.817611694336,3670176,2728,2651,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-06-12 19:11:54.728464,-76.73984991426778,55.010545561676295,46.49595560708111,3.1391677494137484e-27,16.0,54.99,2.0682789409984763,54.83,26.0465,42.665,51.1344,0.8925,31.8078,26.5035,0
199103,npp,2043,2663,37.0068054199219,21.030834197998,105.819511413574,3670176,2042,2145,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-06-13 18:53:07.946983,-77.70001975242829,33.41869841130043,29.182417477971295,1.7374395966237666e-25,13.0,33.41,1.2365102219381485,33.15,17.5767,32.5156,43.9978,1.1711,41.7104,43.3377,0
199279,npp,1338,2022,54.1335372924805,21.0312786102295,105.814521789551,3670176,1338,1590,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-06-14 18:34:19.382619,71.74174701950463,0.8604789390041944,0.7617738950891382,3.3687836438686776e-22,10.0,-0.74,1.0,-1.02,24.1352,38.0783,49.3753,1.0,54.1335,54.1335,0
199992,npp,428,2875,26.5772075653076,21.0361461639404,105.816444396973,3670176,428,2318,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-06-18 18:59:22.572952,-77.55591632896733,41.85066977864108,36.20457300950398,3.983339768497962e-09,14.0,41.84,1.4867838833500562,41.8,26.5772,38.8837,51.0092,0.9793,29.801,26.0267,0
214507,npp,1038,2866,36.1854286193848,21.0309295654297,105.817321777344,3670176,1037,2311,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-07-04 18:59:17.955899,-77.20965278801715,41.528210490691045,35.938982687918134,1.6414684958918801e-10,14.0,41.51,1.4867838833500562,41.8,26.5772,38.8837,51.0092,0.9793,36.2634,35.4358,0
216458,npp,166,2645,28.9082889556885,21.0312900543213,105.814949035645,3670176,166,2133,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-07-15 18:52:58.602397,-78.44571311265108,32.626186600685585,28.507638466042355,5.337762116438032e-21,13.0,32.61,1.2365102219381485,33.15,17.5767,32.5156,43.9978,1.1711,35.1609,33.8538,0
220257,npp,2541,2867,60.2700271606445,21.0323734283447,105.812980651855,3670176,2540,2312,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-08-05 18:59:42.204628,-77.7262013974314,41.5749269150577,35.9786645308707,8.804719639407888e-23,14.0,41.55,1.4867838833500562,41.8,26.5772,38.8837,51.0092,0.9793,52.4625,59.0215,0
221191,npp,993,3084,42.7192535400391,21.0321750640869,105.816871643066,3670176,995,2475,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-08-10 19:06:05.708376,-77.6539943245678,48.84488432785543,41.804117439793046,6.479604154391651e-31,15.0,48.83,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,47.0099,60.1484,0
221374,npp,314,2442,36.2790679931641,21.0332431793213,105.819183349609,3670176,314,1977,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-08-11 18:47:18.908908,-77.86602366363206,22.928297398015776,20.17554227216108,4.7915081123162375e-29,12.0,22.93,1.0837787002826917,22.93,25.8691,35.867,43.8513,1.0617,38.4585,38.5157,0
221561,npp,2687,1801,32.2185440063477,21.0334186553955,105.8203125,3670176,2687,1379,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-08-12 18:28:30.332705,96.17054212780589,13.461096468215855,11.892978307061169,2.534258431755683e-25,9.0,-13.44,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,38.0783,38.0783,0
226554,npp,395,2236,28.2470226287842,21.0363235473633,105.814758300781,3670176,395,1794,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-09-07 18:41:33.920431,-76.49308536978945,11.695213899351812,10.338802286417714,2.5976668763067735e-32,11.0,11.68,1.015504800579495,11.35,15.2489,35.0107,52.3651,1.0876,31.4179,30.722,0
227744,npp,1209,1808,37.4794235229492,21.0301704406738,105.819068908691,3670176,1209,1386,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-09-13 18:29:07.074818,98.21549621386788,13.040023550937391,11.52318721843191,5.369818014462321e-12,9.0,-13.04,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,43.2588,44.296,0
231617,npp,1808,3303,34.2091026306152,21.035924911499,105.815299987793,3670176,1812,2651,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-02 19:13:14.034920,-76.61047853635668,54.9918497868381,46.483303831435,2.844272553489523e-17,16.0,54.96,2.0682789409984763,54.83,26.0465,42.665,51.1344,0.8925,33.9899,30.5314,0
231814,npp,1132,2663,40.0912437438965,21.0301971435547,105.819580078125,3670176,1131,2145,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-03 18:54:29.044991,-78.3214315464035,33.43506001748255,29.196982647254522,1.506493516833013e-24,13.0,33.41,1.2365102219381485,33.15,17.5767,32.5156,43.9978,1.1711,44.2049,46.9499,0
232015,npp,418,2023,34.5130958557129,21.0360240936279,105.817359924316,3670176,418,1590,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-04 18:35:42.276550,112.16932275060236,0.6314114088859374,0.5589972942888115,2.6882698124026433e-31,10.0,-0.69,1.0,-1.02,24.1352,38.0783,49.3753,1.0,34.5131,34.5131,0
232215,npp,2774,1379,25.5798320770264,21.0316314697266,105.81477355957,3670176,2774,1038,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-05 18:16:51.947805,97.1700305044029,34.58463410193505,30.16677543974607,2.5334659337408185e-33,7.0,-34.58,1.2937979144666532,-34.7,25.5798,33.6327,42.7217,1.1322,31.854,28.9609,0
232629,npp,226,3511,25.9379863739014,21.0362892150879,105.817970275879,3670176,229,2849,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-07 19:19:34.127238,-76.57775342962402,59.97560644205704,50.04495333528997,1.5770690062059088e-32,17.0,59.94,2.3545700244418297,59.78,12.1937,24.12,35.0794,1.5787,38.8503,40.9482,0
232823,npp,2628,2877,34.0597457885742,21.0355911254883,105.813888549805,3670176,2629,2320,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-08 19:00:49.138003,-78.3451150333197,41.93290770461837,36.27264600777096,1.4361894342414142e-31,14.0,41.91,1.4867838833500562,41.8,26.5772,38.8837,51.0092,0.9793,34.8337,33.3542,0
233027,npp,1937,2237,35.0106773376465,21.0347862243652,105.814895629883,3670176,1937,1795,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-09 18:42:02.367260,-80.73190381576539,11.735141467180785,10.37327939032967,1.7615582963629396e-28,11.0,11.74,1.015504800579495,11.35,15.2489,35.0107,52.3651,1.0876,38.0783,38.0783,0
233848,npp,1047,3090,24.7166156768799,21.0337333679199,105.816925048828,3670176,1048,2479,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-13 19:07:07.447581,-77.42393642129488,49.033019651214296,41.95087637151809,3.0570330581786137e-10,15.0,49.01,1.7549928774784245,48.875,19.2666,27.0444,40.5879,1.408,36.7519,34.8008,0
237421,npp,363,1802,29.6680660247803,21.0337886810303,105.819618225098,3670176,363,1380,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-10-31 18:29:38.742081,96.25254361627019,13.410656471519765,11.847757998133117,9.753929557073728e-19,9.0,-13.38,1.015504800579495,-13.44,25.0212,32.2185,45.9755,1.1819,35.5667,35.0639,0
237616,npp,2708,1156,54.1171875,21.0337085723877,105.814651489258,3670176,2709,852,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-11-01 18:10:48.426613,97.19261169157681,43.25696615305837,37.34525008451045,1.086246884377857e-25,6.0,-43.26,1.4867838833500562,-43.3,25.2296,37.4946,43.3773,1.0156,49.2585,54.9596,0
237812,npp,1946,511,35.3038101196289,21.0319843292236,105.813133239746,3670176,1945,311,196611,3866787,846,vnm_hanoi_30_18,21.03333333,105.81666667,30,18,vnm_hanoi,2013-11-02 17:51:54.552057,95.30321486520764,61.08305998378644,50.79048828054851,2.1485675026809984e-31,3.0,-61.1,2.5331140255951103,-61.12,22.3416,36.6469,45.222,1.0391,37.548,36.6827,0
