gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2451,5.6126971244812,21.050895690918,105.781105041504,3670144,1446,1985,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-02 18:46:29.651212,-78.78008513873243,23.402582552975915,20.58711337736547,0.008955564871790346,12.0,23.39,1.1367971201176101,22.56,22.8679,31.9957,43.9778,1.1097,12.2986,6.2286,5.664331406892973,0
101849,npp,2192,2024,21.2841949462891,21.0472278594971,105.778869628906,3670144,2191,1591,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-08 18:33:53.961002,38.65814018798632,1.3384700220256054,1.1849440030990952,0.0895599973883084,10.0,-0.64,1.0,-1.36,20.9643,35.5068,49.5973,1.0,21.2842,21.2842,15.641240069671573,0
101977,npp,1464,1381,24.3035583496094,21.0519065856934,105.780952453613,3670144,1464,1039,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-09 18:15:03.615950,97.13565730685183,34.47815983681159,30.077281591727218,0.055079139673851266,7.0,-34.49,1.2937979144666532,-35.08,21.9407,33.9534,48.1315,1.0457,28.0482,25.4154,21.94499594417005,0
102100,npp,702,731,30.6498546600342,21.0516185760498,105.780975341797,3670144,700,513,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.52168299153523,55.955964401270755,47.18649667945094,0.027969399312440087,4.0,-55.96,2.0682789409984763,-56.34,17.2556,30.5887,46.3261,1.1608,35.5363,35.5778,33.81551545111659,0
102352,npp,1275,2880,21.5655078887939,21.0473194122314,105.777320861816,3670144,1274,2322,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-12 18:58:57.148959,-77.91837452708107,42.02595203039168,36.34987563701411,0.00957497853463907,14.0,42.02,1.4867838833500562,41.55,21.643,35.936,50.0112,0.9881,25.8413,21.3079,20.704603642470442,0
102474,npp,573,2239,14.293740272522,21.0503368377686,105.779647827148,3670144,573,1796,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-13 18:40:08.575998,-76.86209272275883,11.876997270145967,10.49863934042375,0.0019498851511826473,11.0,11.85,1.015504800579495,11.01,23.2864,32.3925,42.8035,1.0961,17.6844,15.668,15.545142428564848,0
102715,npp,2184,947,11.828239440918,21.048282623291,105.782203674316,3670176,2184,701,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-15 18:02:26.088756,96.57225813053583,50.028047409134864,42.72404608527395,1.457480721334106e-12,5.0,-50.05,1.7549928774784245,-50.47,19.2049,27.5077,38.446,1.2908,26.5726,15.2678,15.2678,0
103803,npp,2755,2024,24.2068786621094,21.051586151123,105.781433105469,3670176,2755,1591,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-24 18:33:47.517486,86.95462725300146,0.6186848084752201,0.547749880055952,3.6614982886015924e-25,10.0,-0.64,1.0,-1.36,20.9643,35.5068,49.5973,1.0,24.2069,24.2069,24.2069,0
104279,npp,1846,2879,18.2943820953369,21.0478115081787,105.776710510254,3670176,1846,2322,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.73641360604655,41.96740751555668,36.30253441247246,3.6755072864789304e-16,14.0,41.98,1.4867838833500562,41.55,21.643,35.936,50.0112,0.9881,23.6412,18.0759,18.0759,0
104514,npp,402,1595,22.9263668060303,21.051586151123,105.781806945801,3670176,403,1199,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.81224376686178,24.481354452406823,21.523472240236128,0.00025850455921281993,8.0,-24.51,1.1367971201176101,-25.2,21.101,31.0003,49.3449,1.1454,28.4044,26.2591,26.2591,0
105551,npp,2731,945,19.4850292205811,21.052453994751,105.786422729492,3670144,2731,699,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.33875623475696,50.08473667484588,42.76864784717844,0.007802223418340935,5.0,-50.11,1.7549928774784245,-50.47,19.2049,27.5077,38.446,1.2908,30.9354,25.1512,24.659600676629367,0
105551,npp,2731,944,24.9451866149902,21.0532398223877,105.77912902832,3670144,2731,699,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.3363306830357,50.11495694897336,42.79203036434006,0.007808161939229956,5.0,-50.14,1.7549928774784245,-50.47,19.2049,27.5077,38.446,1.2908,34.0467,32.1991,31.70712650471781,0
105916,npp,204,3092,23.7196140289307,21.0494422912598,105.779518127441,3670144,203,2480,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.34728694734912,49.0723148609324,41.984697004971245,0.02340585531359834,15.0,49.07,1.7549928774784245,48.68,17.4326,29.1585,42.4132,1.2177,32.4077,28.8838,27.409053377386297,0
107030,npp,227,2020,12.4137525558472,21.0479183197021,105.775573730469,3670144,227,1588,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-10 18:33:36.029473,110.45369278897317,0.7909153608921878,0.7002323165465709,0.024700435774482294,10.0,-0.85,1.0,-1.36,20.9643,35.5068,49.5973,1.0,12.4138,12.4138,10.857484977649964,0
109842,npp,740,2015,5.29525899887085,21.0494174957275,105.780738830566,3670176,740,1583,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-26 18:33:21.010796,103.93020325059467,1.0770743439824164,0.9535133069862798,4.694817797469202e-21,10.0,-1.13,1.0,-1.36,20.9643,35.5068,49.5973,1.0,5.2953,5.2953,5.2953,0
120336,npp,868,1788,17.0317897796631,21.0523700714111,105.779838562012,3670144,868,1367,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-07-08 18:26:29.048962,99.28442176801849,14.177510691216451,12.521968604272088,0.034962021334758266,9.0,-14.17,1.015504800579495,-13.72,21.1693,33.8163,47.3027,1.05,18.9785,17.8832,15.680327163593645,0
134944,npp,1894,2649,17.3422508239746,21.0489521026611,105.776672363281,3670144,1894,2136,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90770407386786,32.784753811451566,28.646952288141534,0.05614009901864671,13.0,32.79,1.2365102219381485,32.83,20.4709,28.5265,41.1034,1.2447,26.4618,21.5858,18.048547448804083,0
134944,npp,1894,2650,31.8669338226318,21.0476379394531,105.783843994141,3670144,1894,2136,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90520793987729,32.82956200286064,28.684954032010335,0.05612739975432427,13.0,32.83,1.2365102219381485,32.83,20.4709,28.5265,41.1034,1.2447,38.2083,39.6646,36.12814759889124,0
137023,npp,1035,2434,19.696496963501,21.0500755310059,105.778907775879,3670144,1035,1971,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42247155646068,22.500631779448867,19.804759444001302,0.0040049715939181165,12.0,22.51,1.0837787002826917,22.56,22.8679,31.9957,43.9778,1.1097,24.1583,21.8579,21.605556376891165,0
138176,npp,1770,2006,33.7633819580078,21.0480098724365,105.782409667969,3670176,1770,1574,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-15 18:32:35.817139,77.28188272869876,1.8159247370989193,1.6076027861948528,5.629774097175514e-30,10.0,-1.64,1.0,-1.36,20.9643,35.5068,49.5973,1.0,33.7634,33.7634,33.7634,0
140894,npp,654,3283,22.6424903869629,21.052734375,105.780372619629,3670144,652,2629,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51801871498016,54.454904307421934,46.083172571321235,0.1696525744763048,16.0,54.46,2.0682789409984763,54.645,22.6425,33.037,43.7832,1.0748,30.4811,24.3352,13.645799511341398,0
141085,npp,3035,2642,24.4774494171143,21.0517330169678,105.779876708984,3670144,3035,2130,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47217410775254,32.48065858969652,28.38674496691285,0.19717098103847072,13.0,32.47,1.2365102219381485,32.83,20.4709,28.5265,41.1034,1.2447,32.2322,30.467,18.04373093044458,0
141085,npp,3035,2643,26.2997264862061,21.0504150390625,105.786994934082,3670144,3035,2130,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47022872996753,32.525362801338204,28.42469123705489,0.1971577787229869,13.0,32.52,1.2365102219381485,32.83,20.4709,28.5265,41.1034,1.2447,33.7059,32.7351,20.312662776574946,0
141278,npp,2323,2001,20.5598373413086,21.0527420043945,105.778251647949,3670144,2323,1570,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-01 18:32:26.494236,96.254769938455,1.9242453699207742,1.703424079104014,0.15661150447195837,10.0,-1.93,1.0,-1.36,20.9643,35.5068,49.5973,1.0,20.5598,20.5598,10.692085952041781,0
141278,npp,2323,2002,20.7464141845703,21.0516395568848,105.785301208496,3670144,2323,1570,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-01 18:32:26.494236,96.15839614808063,1.8667421868646326,1.6525237671261177,0.1566077957737237,10.0,-1.87,1.0,-1.36,20.9643,35.5068,49.5973,1.0,20.7464,20.7464,10.878919628193438,0
141854,npp,57,72,13.0265226364136,21.0488891601562,105.778747558594,3670144,57,31,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.14056314063923,69.14152501204799,55.81351485106873,0.05630556323020653,1.0,-69.12,3.5496478698597698,-69.0,13.8661,22.5299,39.156,1.576,32.8295,20.5296,16.981921946984478,0
142253,npp,685,2213,15.4888172149658,21.0514125823975,105.776496887207,3670144,685,1773,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-06 18:38:37.853362,-75.44932652720138,10.40025542394053,9.19586224850444,0.02864499582697996,11.0,10.38,1.0,11.01,23.2864,32.3925,42.8035,1.0961,18.6031,16.978,15.173147740399841,0
142640,npp,2286,921,16.3626003265381,21.0529518127441,105.779830932617,3670144,2285,685,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.91346010836467,50.831702921058664,43.33915271244838,0.004019963828266956,5.0,-50.82,1.847645286154319,-50.47,19.2049,27.5077,38.446,1.2908,29.4747,21.1208,20.867511752280137,0
142640,npp,2286,922,19.2048625946045,21.0522136688232,105.786827087402,3670144,2285,685,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.91554001984802,50.803336965878174,43.31734374171945,0.004022190093503406,5.0,-50.79,1.847645286154319,-50.47,19.2049,27.5077,38.446,1.2908,31.013,24.7895,24.536071480664575,0
143041,npp,2847,3066,14.1885223388672,21.0483055114746,105.775741577148,3670176,2845,2463,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70573385166843,48.27870157865065,41.35718624888208,0.00041560825263203024,15.0,48.29,1.7549928774784245,48.68,17.4326,29.1585,42.4132,1.2177,26.9769,17.2776,17.2776,0
143041,npp,2847,3067,16.7520503997803,21.0469245910645,105.782432556152,3670176,2845,2463,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70323624985414,48.30837234947981,41.380472186873085,0.0004161299749244713,15.0,48.32,1.7549928774784245,48.68,17.4326,29.1585,42.4132,1.2177,28.4376,20.3993,20.3993,0
143235,npp,2162,2427,24.1585712432861,21.0499668121338,105.785995483398,3670176,2163,1964,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.3288007026135,22.13490282172007,19.484927580149996,1.4962197829951969e-09,12.0,22.14,1.0837787002826917,22.56,22.8679,31.9957,43.9778,1.1097,28.2755,26.8096,26.8096,0
143235,npp,2162,2426,19.7738075256348,21.0512142181396,105.778762817383,3670176,2163,1964,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33072615299238,22.082273363489612,19.43914632511234,1.4858710587653018e-09,12.0,22.08,1.0837787002826917,22.56,22.8679,31.9957,43.9778,1.1097,24.2296,21.9437,21.9437,0
143430,npp,1441,1785,17.6207675933838,21.0533447265625,105.777992248535,3670176,1442,1365,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-12 18:26:06.067216,98.19864202046958,14.32479697993011,12.651796801157383,1.359703396824401e-17,9.0,-14.34,1.015504800579495,-13.72,21.1693,33.8163,47.3027,1.05,19.5585,18.5016,18.5016,0
143625,npp,717,1140,15.7035894393921,21.0518360137939,105.782234191895,3670176,716,839,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.16648946598298,43.864194441755465,37.836991788414,6.04043804374361e-25,6.0,-43.83,1.5732132722552272,-43.55,21.1526,29.5775,43.8762,1.2005,26.688,18.8516,18.8516,0
144619,npp,2245,1360,30.0763092041016,21.048168182373,105.784652709961,3670176,2245,1025,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.77953283332513,35.37714571876817,30.83042935145165,1.1481264768276562e-30,7.0,-35.38,1.2937979144666532,-35.08,21.9407,33.9534,48.1315,1.0457,32.5101,31.4523,31.4523,0
144619,npp,2245,1359,26.8422164916992,21.0490970611572,105.77742767334,3670176,2245,1025,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.77696741985845,35.419713391914904,30.86620661939114,1.1509245943940929e-30,7.0,-35.42,1.2937979144666532,-35.08,21.9407,33.9534,48.1315,1.0457,30.0104,28.0702,28.0702,0
144817,npp,1508,712,26.6623573303223,21.0487270355225,105.782272338867,3670176,1510,493,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.21017649769718,56.454743950767345,47.54232791680946,2.8213785798673235e-26,4.0,-56.45,2.1127631471468895,-56.34,17.2556,30.5887,46.3261,1.1608,33.6484,30.9492,30.9492,0
145012,npp,735,75,7.30704975128174,21.0531749725342,105.776733398438,3670176,741,33,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 17:35:48.401144,94.10928509679218,69.09744561612453,55.785696825122095,6.438898186923535e-20,1.0,-69.07,3.5496478698597698,-69.0,13.8661,22.5299,39.156,1.576,31.2182,11.5158,11.5158,0
145027,npp,2772,3493,5.47848701477051,21.0464115142822,105.780830383301,3670176,2774,2833,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53958724287041,59.536829627643336,49.7350162018789,2.7217880278737866e-27,17.0,59.54,2.3545700244418297,59.66,8.4054,20.9226,35.5504,1.6971,28.9476,9.2973,9.2973,0
145027,npp,2772,3494,6.34427976608276,21.044828414917,105.787933349609,3670176,2774,2833,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53711011405751,59.559100163000146,49.7504786014272,2.7114120493264183e-27,17.0,59.56,2.3545700244418297,59.66,8.4054,20.9226,35.5504,1.6971,29.3153,10.7666,10.7666,0
145421,npp,1390,2218,38.4243202209473,21.0499477386475,105.781997680664,3670176,1390,1777,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.05059068327239,10.69139767741741,9.452326011448045,1.8443698561824548e-14,11.0,10.67,1.015504800579495,11.01,23.2864,32.3925,42.8035,1.0961,41.4465,42.1186,42.1186,0
145612,npp,677,1576,30.9701690673828,21.0518226623535,105.779167175293,3670176,678,1184,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.89067397022049,25.450796257391428,22.358765131934216,1.4349785561896987e-06,8.0,-25.45,1.1367971201176101,-25.2,21.101,31.0003,49.3449,1.1454,35.4802,35.4722,35.4722,0
145801,npp,3017,928,38.4460220336914,21.0508728027344,105.780830383301,3670144,3017,689,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.34886214827965,50.624514080625175,43.177547382098346,0.005901362502555415,5.0,-50.62,1.847645286154319,-50.47,19.2049,27.5077,38.446,1.2908,41.4269,49.6259,49.254069348957465,0
145801,npp,3017,929,24.4120864868164,21.0499782562256,105.788017272949,3670144,3017,689,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.35035913870152,50.59514134113903,43.15492523667902,0.005895858943554822,5.0,-50.59,1.7549928774784245,-50.47,19.2049,27.5077,38.446,1.2908,33.7429,31.511,31.139516114967066,0
145993,npp,2267,292,23.7920742034912,21.0453147888184,105.796943664551,3670144,2266,152,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.72549543481723,65.42443064594384,53.61047882759837,0.02875659934383262,2.0,-65.4,2.898275349237888,-65.42,17.3523,27.0155,38.9096,1.3143,34.3946,31.2702,29.458315871350617,0
145993,npp,2267,290,25.9363861083984,21.046537399292,105.78165435791,3670144,2266,152,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.72017792517937,65.46209345889739,53.633839451213895,0.028775378107260084,2.0,-65.44,2.898275349237888,-65.42,17.3523,27.0155,38.9096,1.3143,35.1345,34.0885,32.27543266665374,0
146194,npp,513,3073,25.2850818634033,21.0518474578857,105.776466369629,3670144,515,2468,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-26 19:03:51.962246,-77.57545993350703,48.48772393214374,41.5200780003217,0.026496932534169057,15.0,48.5,1.7549928774784245,48.68,17.4326,29.1585,42.4132,1.2177,33.2997,30.7901,29.120592039669813,0
146764,npp,1448,1146,29.4162292480469,21.0496692657471,105.778244018555,3670144,1448,844,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-29 18:07:24.703322,96.6979911423414,43.635310459061,37.65038157643281,0.28409324074672077,6.0,-43.63,1.4867838833500562,-43.55,21.1526,29.5775,43.8762,1.2005,35.3983,35.3132,17.413168504240133,0
147159,npp,1992,3287,29.2121105194092,21.0514068603516,105.781311035156,3670144,1992,2633,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-31 19:10:08.772025,-76.75200914461136,54.550464861739684,46.14956660320015,0.14298009691183175,16.0,54.56,2.0682789409984763,54.645,22.6425,33.037,43.7832,1.0748,33.6575,31.3959,22.387068141623136,0
147535,npp,610,2007,27.5806217193604,21.0501194000244,105.781265258789,3670144,610,1575,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-02 18:32:35.341374,100.56782174311931,1.5720409492540568,1.3915483258910215,0.0841223595856977,10.0,-1.59,1.0,-1.36,20.9643,35.5068,49.5973,1.0,27.5806,27.5806,22.280252543215227,0
148548,npp,2113,2222,28.2082252502441,21.0481243133545,105.775360107422,3670144,2113,1781,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-07 18:38:53.923803,-79.01205314381028,10.876731786649055,9.615555313419945,0.004244589969423034,11.0,10.89,1.015504800579495,11.01,23.2864,32.3925,42.8035,1.0961,31.3864,30.9203,30.65285859963597,0
148741,npp,1382,1580,22.7886390686035,21.0468158721924,105.77921295166,3670176,1382,1187,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.55548922468043,25.254272395952313,22.188550941455073,0.00019745837340218235,8.0,-25.25,1.1367971201176101,-25.2,21.101,31.0003,49.3449,1.1454,28.2832,26.1014,26.1014,0
149907,npp,2156,1149,5.02345323562622,21.0474967956543,105.781227111816,3670176,2155,846,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.72555812368131,43.5158782128631,37.55444058120387,5.911655633982837e-34,6.0,-43.52,1.4867838833500562,-43.55,21.1526,29.5775,43.8762,1.2005,18.9919,6.0305,6.0305,0
150480,npp,1996,2649,47.5835113525391,21.0507888793945,105.782524108887,3670176,1996,2135,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.9265153405114,32.7802227302903,28.639306089033035,5.1670376690225306e-30,13.0,32.79,1.2365102219381485,32.83,20.4709,28.5265,41.1034,1.2447,50.9187,59.227,59.227,0
150847,npp,569,1366,19.9665870666504,21.0526466369629,105.782752990723,3670176,569,1029,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.90276034316298,35.145445234289824,30.63615252744169,3.8121192936255963e-19,7.0,-35.13,1.2937979144666532,-35.08,21.9407,33.9534,48.1315,1.0457,24.6961,20.88,20.88,0
151029,npp,2900,717,26.7687282562256,21.0477161407471,105.775451660156,3670176,2901,499,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-20 17:54:56.793176,95.93111911384696,56.331835885568665,47.453750411264124,1.3174099980198761e-11,4.0,-56.32,2.0682789409984763,-56.34,17.2556,30.5887,46.3261,1.1608,33.6598,31.0726,31.0726,0
153001,npp,927,3911,10.0610876083374,21.0506362915039,105.780403137207,3670144,933,3124,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-01 19:28:58.078301,-74.9696392144378,67.57705326309177,54.9241951132374,0.1065091735482839,19.0,67.53,3.3166247903554,67.56,10.3669,22.9923,37.2367,1.5443,31.6079,15.5372,8.826313264045012,0
153476,npp,1947,2007,6.71362113952637,21.0492076873779,105.781318664551,3670144,1947,1575,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-04 18:32:39.569749,80.06208187339968,1.688573673066334,1.4948268268011407,0.03188438070595488,10.0,-1.59,1.0,-1.36,20.9643,35.5068,49.5973,1.0,6.7136,6.7136,4.704641893994873,0
155557,npp,1089,1791,23.3062572479248,21.052490234375,105.781951904297,3670176,1089,1370,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.51581399768314,13.967742227960674,12.338822693491096,3.50697321972474e-32,9.0,-14.0,1.015504800579495,-13.72,21.1693,33.8163,47.3027,1.05,25.1572,24.4713,24.4713,0
155739,npp,357,1144,21.8578567504883,21.0502376556396,105.777793884277,3670176,358,842,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.20263644811311,43.659087698253614,37.67518671633505,5.996443213853341e-29,6.0,-43.7,1.5732132722552272,-43.55,21.1526,29.5775,43.8762,1.2005,30.5999,26.2396,26.2396,0
155922,npp,2678,499,17.3393840789795,21.0512599945068,105.780960083008,3670176,2679,301,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.49646529417377,61.305021081181735,50.94754619990405,1.0122638612769375e-23,3.0,-61.34,2.5331140255951103,-61.22,21.137,31.229,46.2092,1.137,30.0236,19.7146,19.7146,0
168545,npp,1486,3280,6.48531627655029,21.0524120330811,105.780632019043,3670144,1484,2626,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-03 19:10:06.241879,-76.70676551777677,54.40789888032916,46.05230715189163,0.027373856858559104,16.0,54.38,1.9513309067639726,54.645,22.6425,33.037,43.7832,1.0748,21.8998,6.9701,5.245339148102519,0
169250,npp,1669,704,2.52427673339844,21.0524921417236,105.780326843262,3670176,1671,485,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-07 17:54:46.777622,95.87145467848501,56.60634996583811,47.658894837585265,1.9429587686280377e-15,4.0,-56.64,2.1127631471468895,-56.34,17.2556,30.5887,46.3261,1.1608,22.2235,2.9301,2.9301,0
170155,npp,57,916,11.6657495498657,21.0500469207764,105.776153564453,3670176,57,682,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.24437487477181,50.93272637702865,43.42261853589237,8.089946984946267e-34,5.0,-50.96,1.847645286154319,-50.47,19.2049,27.5077,38.446,1.2908,26.9327,15.0581,15.0581,0
171998,npp,37,1355,29.667501449585,21.0472984313965,105.781394958496,3670144,37,1022,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-22 18:13:45.318138,97.59633087383766,35.558136344205465,30.986088223447084,0.02579372345709766,7.0,-35.59,1.2937979144666532,-35.08,21.9407,33.9534,48.1315,1.0457,32.1941,31.0248,29.39959955150852,0
173847,npp,36,1789,15.9868898391724,21.0525169372559,105.776382446289,3670144,36,1369,196611,3866755,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-02-01 18:26:32.499404,98.2641718204082,14.095603483598065,12.450946595902742,0.025914213450911338,9.0,-14.12,1.015504800579495,-13.72,21.1693,33.8163,47.3027,1.05,17.9496,16.7861,15.153307766929206,0
180151,npp,1663,1804,38.2457427978516,21.0514163970947,105.781761169434,3670176,1663,1382,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-03-05 18:27:09.022657,96.85596673073648,13.270056610287885,11.723905376421062,0.00017019851797207242,9.0,-13.27,1.015504800579495,-13.72,21.1693,33.8163,47.3027,1.05,39.8686,40.1576,40.1576,0
180348,npp,945,1160,32.518009185791,21.0497913360596,105.780693054199,3670176,947,855,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-03-06 18:08:20.420320,97.38573921334418,43.11424639082409,37.228797092780944,7.832191092768965e-12,6.0,-43.12,1.4867838833500562,-43.55,21.1526,29.5775,43.8762,1.2005,37.4846,39.0368,39.0368,0
