gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2457,2.79461026191711,21.0947399139404,105.839393615723,3670144,1438,1989,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-02 18:46:27.871932,-77.43069257048626,23.70382538760554,20.848543212191387,0.008905180786521642,12.0,23.69,1.1367971201176101,22.93,2.0054,2.4897,3.9641,1.084,2.9669,3.0292,2.782662313662858,0
101977,npp,1456,1387,3.41134119033813,21.0974884033203,105.837348937988,3670144,1458,1044,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-09 18:15:01.836670,96.26440967494939,34.24173251015295,29.877893028322884,0.05505792996270242,7.0,-34.24,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,2.6987,2.6987,1.1744350813066429,0
102100,npp,695,738,4.02590370178223,21.0942249298096,105.838249206543,3670144,695,520,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.84996114882797,55.77414905252669,47.053759559527826,0.027978395476635397,4.0,-55.78,2.0682789409984763,-56.14,3.094,4.2805,6.1622,0.6305,2.5756,2.5382,1.7636251706292985,0
102352,npp,1266,2887,2.97337031364441,21.09743309021,105.839538574219,3670144,1268,2328,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.50247156275303,42.2777562565617,36.55535547865088,0.009586623056792316,14.0,42.27,1.4867838833500562,41.77,2.1666,2.9734,5.2915,0.9076,2.6987,2.6987,2.433296756105718,0
102474,npp,565,2246,2.50297570228577,21.0957355499268,105.839462280273,3670144,565,1803,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-13 18:40:08.575998,-79.12091651068198,12.250984895750474,10.828121138120709,0.001960286073444239,11.0,12.25,1.015504800579495,11.4,1.6499,2.5245,5.2449,1.069,2.6775,2.6757,2.6214299739678126,0
103440,npp,2883,526,3.42577528953552,21.0973491668701,105.840278625488,3670176,2885,323,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.49514621827684,60.76274671728993,50.58237272154108,8.628039771987104e-30,3.0,-60.77,2.4157378735459294,-61.07,3.0471,4.6151,6.1119,0.5848,2.2064,2.0033,2.0033,0
103803,npp,2748,2030,1.60209465026855,21.0936107635498,105.838096618652,3670176,2747,1597,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-24 18:33:45.738205,28.574892497236025,0.8933241542674704,0.7908991561146226,3.725646100514851e-25,10.0,-0.34,1.0,-1.02,1.6689,2.6987,4.7472,1.0,1.6021,1.6021,1.6021,0
104279,npp,1837,2885,2.15684223175049,21.0960426330566,105.839012145996,3670176,1836,2326,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.70549753697962,42.20361354964862,36.49541451983149,3.577854236017841e-16,14.0,42.2,1.4867838833500562,41.77,2.1666,2.9734,5.2915,0.9076,2.1495,1.9576,1.9576,0
104397,npp,1133,2244,1.5989648103714,21.0986824035645,105.840637207031,3670176,1134,1801,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-29 18:39:58.649132,-76.5390378185173,12.160597287662297,10.748697448393905,1.842814646950572e-10,11.0,12.13,1.015504800579495,11.4,1.6499,2.5245,5.2449,1.069,1.7873,1.7093,1.7093,0
104514,npp,394,1601,1.36682546138763,21.0970325469971,105.83861541748,3670176,394,1204,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.52477643933197,24.198133607095805,21.278155000060224,0.00025268543054345397,8.0,-24.21,1.1367971201176101,-24.85,1.7291,2.5454,4.2087,1.0602,1.662,1.4492,1.4492,0
105551,npp,2724,951,3.57923984527588,21.0955257415771,105.83602142334,3670144,2725,704,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.72908492942264,49.902051853552486,42.62717238287576,0.007759921520372831,5.0,-49.93,1.7549928774784245,-50.26,2.8897,3.7129,5.3091,0.7268,2.6226,2.6016,2.3867685278881603,0
105551,npp,2724,952,2.99924898147583,21.0947208404541,105.84326171875,3670144,2725,704,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.73166756309944,49.87186582524164,42.60377493906278,0.007754037589677358,5.0,-49.9,1.7549928774784245,-50.26,2.8897,3.7129,5.3091,0.7268,2.2921,2.18,1.9653314230269572,0
105736,npp,871,3728,3.1177818775177,21.0969886779785,105.838661193848,3670144,872,3012,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-02 19:23:45.132743,-75.79885716603039,64.31096731229884,52.92907691517986,0.00229342246603792,18.0,64.32,2.8345692104261015,64.1,3.1178,4.237,5.2589,0.6369,2.3039,1.9858,1.9223071768754667,0
105916,npp,196,3099,3.44654083251953,21.0926399230957,105.840278625488,3670144,197,2484,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.75880550286925,49.28030870458891,42.146860623983045,0.02328466859928856,15.0,49.28,1.7549928774784245,48.92,2.3147,3.4795,5.2055,0.7756,2.6799,2.6731,2.0284698166033577,0
106863,npp,930,2668,3.60279011726379,21.0962066650391,105.840965270996,3670144,931,2148,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-09 18:52:24.575106,-78.77847760614667,33.627331695600645,29.360615636379567,0.044220756935607744,13.0,33.63,1.2937979144666532,33.15,2.1186,3.0208,4.768,0.8934,3.1485,3.2186,1.99435948604181,0
109842,npp,732,2021,1.66894829273224,21.0962715148926,105.839256286621,3670176,732,1588,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-05-26 18:33:19.231515,67.43824481395082,0.9530694402673785,0.8437389285056338,4.6210446465085275e-21,10.0,-0.8,1.0,-1.02,1.6689,2.6987,4.7472,1.0,1.6689,1.6689,1.6689,0
133842,npp,1125,3085,4.71314859390259,21.0928478240967,105.838722229004,3670176,1126,2475,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-08-23 19:04:04.011473,-77.7854788500957,48.851784397687624,41.81196448527099,2.9093440777805744e-25,15.0,48.86,1.7549928774784245,48.92,2.3147,3.4795,5.2055,0.7756,3.4016,3.6555,3.6555,0
134944,npp,1885,2655,3.09203457832336,21.0973606109619,105.838531494141,3670144,1885,2140,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04567695822884,33.0512857692247,28.873004623407077,0.055962747700478994,13.0,33.06,1.2365102219381485,33.15,2.1186,3.0208,4.768,0.8934,2.7563,2.7623,1.212985430212993,0
135694,npp,959,3504,11.5244245529175,21.0950546264648,105.83373260498,3670144,964,2844,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-02 19:16:30.035448,-76.16286175104955,59.77630232024563,49.9100207592828,0.12100665358419017,17.0,59.78,2.3545700244418297,59.78,3.2516,4.5985,6.1036,0.5869,5.6402,6.7633,3.4132612841999475,0
137023,npp,1027,2441,0.754693686962128,21.0948181152344,105.840614318848,3670144,1027,1976,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.54950607989139,22.864118533257564,20.12066173479168,0.004023322816070739,12.0,22.88,1.0837787002826917,22.93,2.0054,2.4897,3.9641,1.084,1.0978,0.8181,0.7067153215482389,0
137211,npp,311,1799,0.796724081039429,21.0976371765137,105.840545654297,3670176,311,1377,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.58480642057864,13.54118574309343,11.963800798119697,0.00033820580456020823,9.0,-13.55,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,1.1118,0.8928,0.8928,0
138176,npp,1762,2012,0.927940487861633,21.0931453704834,105.833839416504,3670176,1762,1580,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-15 18:32:35.817139,89.91834507890874,1.3287839806569661,1.1763663585721809,5.8620964053075464e-30,10.0,-1.3,1.0,-1.02,1.6689,2.6987,4.7472,1.0,0.9279,0.9279,0.9279,0
138176,npp,1762,2013,0.756590604782104,21.0920257568359,105.840873718262,3670176,1762,1580,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-15 18:32:35.817139,89.47890348858708,1.2730377755625457,1.1270162941360327,5.8807423936832065e-30,10.0,-1.25,1.0,-1.02,1.6689,2.6987,4.7472,1.0,0.7566,0.7566,0.7566,0
140142,npp,1592,2437,2.57317924499512,21.097526550293,105.843368530273,3670144,1592,1972,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03282367384148,22.659893297079297,19.942050533579618,0.0016076469859416874,12.0,22.66,1.0837787002826917,22.93,2.0054,2.4897,3.9641,1.084,2.7758,2.7892,2.7446926982548376,0
140142,npp,1592,2436,3.05622744560242,21.0988006591797,105.836097717285,3670144,1592,1972,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03191307360535,22.607305793212344,19.896346172425964,0.0016102556755176426,12.0,22.61,1.0837787002826917,22.93,2.0054,2.4897,3.9641,1.084,3.2215,3.3128,3.268220477341209,0
140327,npp,859,1794,4.66563892364502,21.0966472625732,105.834228515625,3670144,859,1373,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-26 18:26:11.619193,96.16823102393748,13.845152006938719,12.23053006273838,0.02262606331371604,9.0,-13.84,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,4.9217,5.2284,4.602003137993106,0
140894,npp,646,3290,8.31257820129395,21.0947113037109,105.840789794922,3670144,647,2636,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.85881857321422,54.62882858554648,46.21210420640863,0.16941394117378372,16.0,54.63,2.0682789409984763,54.78,3.0429,4.0073,5.5607,0.6735,4.7803,5.5981,0.9079177239189509,0
141085,npp,3027,2649,6.66181421279907,21.0960731506348,105.84122467041,3670144,3028,2135,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.2035686008157,32.792690791638,28.65149664161987,0.19700855088461863,13.0,32.79,1.2365102219381485,33.15,2.1186,3.0208,4.768,0.8934,5.6433,5.9514,0.4972679067762762,0
141278,npp,2315,2007,4.85537052154541,21.0988521575928,105.836860656738,3670144,2315,1575,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-01 18:32:24.714955,76.47897316106896,1.7630146913969102,1.5607104842694055,0.1565514070865495,10.0,-1.59,1.0,-1.02,1.6689,2.6987,4.7472,1.0,4.8554,4.8554,0.5213137392967564,0
141278,npp,2315,2008,4.74722480773926,21.0977745056152,105.843910217285,3670144,2315,1575,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-01 18:32:24.714955,75.71452512897051,1.711553993302071,1.5151578273129374,0.15654766730271372,10.0,-1.53,1.0,-1.02,1.6689,2.6987,4.7472,1.0,4.7472,4.7472,0.4132172742699787,0
142061,npp,1383,2861,7.16510772705078,21.0943622589111,105.839256286621,3670144,1383,2306,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-05 18:57:26.364560,-78.0515129061123,41.325142354480505,35.773282483886845,0.047882373559101354,14.0,41.33,1.4867838833500562,41.77,2.1666,2.9734,5.2915,0.9076,5.518,6.5032,5.177588552396527,0
142253,npp,677,2220,4.00131130218506,21.096622467041,105.836570739746,3670144,677,1779,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-06 18:38:37.853362,-78.07306508627445,10.76863435926168,9.52074782073558,0.028682202927081738,11.0,10.78,1.015504800579495,11.4,1.6499,2.5245,5.2449,1.069,4.153,4.2774,3.483340438694097,0
142443,npp,3023,1577,3.57859396934509,21.097692489624,105.840362548828,3670144,3023,1184,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.27995027150037,25.428553339939274,22.340514771728422,0.013813548596660646,8.0,-25.4,1.1367971201176101,-24.85,1.7291,2.5454,4.2087,1.0602,3.6076,3.7942,3.411775387545097,0
142640,npp,2279,929,3.48044204711914,21.0941295623779,105.841743469238,3670144,2279,689,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.29230986321167,50.60101889491684,43.16163637972062,0.004043464485039245,5.0,-50.59,1.7549928774784245,-50.26,2.8897,3.7129,5.3091,0.7268,2.5663,2.5298,2.417857704517714,0
142640,npp,2279,928,3.9465799331665,21.0945720672607,105.834510803223,3670144,2279,689,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.28740039836867,50.63036270915376,43.1842368286972,0.004041135774218873,5.0,-50.62,1.847645286154319,-50.26,2.8897,3.7129,5.3091,0.7268,2.8252,2.8686,2.7567221742900374,0
143041,npp,2838,3073,3.70259237289429,21.097749710083,105.836563110352,3670176,2839,2468,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17503052182228,48.48697443109742,41.520530846350425,0.00042120818546872237,15.0,48.5,1.7549928774784245,48.92,2.3147,3.4795,5.2055,0.7756,2.8258,2.8717,2.8717,0
143041,npp,2838,3074,3.2883152961731,21.0963802337646,105.843315124512,3670176,2839,2468,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17226140181053,48.51671142204434,41.54383198942978,0.0004217387837328821,15.0,48.53,1.7549928774784245,48.92,2.3147,3.4795,5.2055,0.7756,2.5898,2.5504,2.5504,0
143235,npp,2154,2432,1.78405368328094,21.0938129425049,105.839096069336,3670176,2154,1969,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87002957273822,22.401153954124545,19.71652755887015,1.5915237060994762e-09,12.0,22.4,1.0837787002826917,22.93,2.0054,2.4897,3.9641,1.084,2.0476,1.9338,1.9338,0
143430,npp,1433,1791,2.33834338188171,21.0975589752197,105.836929321289,3670176,1433,1370,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.84396392863205,14.015942348531247,12.380286974454144,1.448744885044633e-17,9.0,-14.0,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,2.6299,2.6204,2.6204,0
143625,npp,710,1147,2.94228172302246,21.0930461883545,105.838119506836,3670176,710,844,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.61994984992445,43.61247310202702,37.63341845831616,6.341426233360676e-25,6.0,-43.59,1.4867838833500562,-43.3,2.2535,3.3808,5.6023,0.7983,2.4038,2.3487,2.3487,0
144619,npp,2237,1365,2.39440369606018,21.0942859649658,105.834999084473,3670176,2236,1029,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.9383559109666,35.175062724647994,30.660602987882683,1.1274881580609129e-30,7.0,-35.17,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,1.9127,1.8942,1.8942,0
144619,npp,2237,1366,1.64487433433533,21.0933856964111,105.842193603516,3670176,2236,1029,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.93996583355471,35.132513255745245,30.62480922369718,1.1247649472037078e-30,7.0,-35.13,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,1.3334,1.3013,1.3013,0
144817,npp,1500,718,1.94621992111206,21.0926513671875,105.840927124023,3670176,1499,499,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.7737348216717,56.30218917828218,47.43185079324773,2.711098504985169e-26,4.0,-56.29,2.0682789409984763,-56.14,3.094,4.2805,6.1622,0.6305,1.5701,1.227,1.227,0
145012,npp,728,83,2.34112405776978,21.0965175628662,105.839660644531,3670176,728,36,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.33179780451293,68.9704583557392,55.714230818524946,6.065235305364027e-20,1.0,-68.95,3.3985290935932855,-68.88,3.4053,4.5522,7.7242,0.5928,2.0481,1.3879,1.3879,0
145027,npp,2763,3498,6.06973505020142,21.0928955078125,105.837074279785,3670176,2762,2838,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15048191892024,59.64528124912516,49.810455719107956,2.634468173030334e-27,17.0,59.65,2.3545700244418297,59.78,3.2516,4.5985,6.1036,0.5869,3.3235,3.5621,3.5621,0
145027,npp,2763,3499,4.75819873809814,21.0912704467773,105.844245910645,3670176,2762,2838,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14809304286538,59.66769570095096,49.825992101537985,2.6243452086352662e-27,17.0,59.67,2.3545700244418297,59.78,3.2516,4.5985,6.1036,0.5869,2.7665,2.7924,2.7924,0
145421,npp,1382,2224,2.0407735109329197,21.0964679718018,105.834373474121,3670176,1382,1783,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-22 18:38:44.911358,-77.60767628500432,10.994207191084719,9.719324158460925,1.744363004320902e-14,11.0,11.01,1.015504800579495,11.4,1.6499,2.5245,5.2449,1.069,2.2224,2.1816,2.1816,0
145612,npp,669,1582,1.52567768096924,21.0971431732178,105.836875915527,3670176,669,1189,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.64952446537607,25.17235073186975,22.11810600178306,1.3439804321593766e-06,8.0,-25.15,1.1367971201176101,-24.85,1.7291,2.5454,4.2087,1.0602,1.8017,1.6176,1.6176,0
145801,npp,3010,935,3.64875221252441,21.0933895111084,105.838478088379,3670144,3012,693,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.73804665823856,50.41199351900506,43.013740221538676,0.005849829278851657,5.0,-50.41,1.7549928774784245,-50.26,2.8897,3.7129,5.3091,0.7268,2.6622,2.6521,2.4901489503303296,0
145801,npp,3010,936,2.78012704849243,21.0925674438477,105.845855712891,3670144,3012,693,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.74067246128577,50.38170745078713,42.99037193249899,0.005844182724966796,5.0,-50.38,1.7549928774784245,-50.26,2.8897,3.7129,5.3091,0.7268,2.1672,2.0207,1.858905273751934,0
146194,npp,505,3079,7.71168327331543,21.0933036804199,105.835388183594,3670144,505,2472,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.48857892246268,48.67775100942906,41.668951970994115,0.026392848386122988,15.0,48.68,1.7549928774784245,48.92,2.3147,3.4795,5.2055,0.7756,5.1102,5.9812,5.250520642337763,0
146764,npp,1440,1152,18.5433807373047,21.0940589904785,105.835670471191,3670144,1443,849,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-10-29 18:07:22.924039,96.04890446287766,43.430987762916715,37.485075250969295,0.28392681421944277,6.0,-43.41,1.4867838833500562,-43.3,2.2535,3.3808,5.6023,0.7983,12.897,14.8023,6.941857686163678,0
148741,npp,1373,1586,1.66305732727051,21.0989360809326,105.837799072266,3670176,1373,1192,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.42803303805496,24.977533646137278,21.949271061918974,0.00020063923442669335,8.0,-24.95,1.1367971201176101,-24.85,1.7291,2.5454,4.2087,1.0602,1.9226,1.7632,1.7632,0
150480,npp,1988,2655,2.46737480163574,21.0965175628662,105.837059020996,3670176,1989,2140,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.65950938322997,33.044599998637615,28.863413674794977,5.067298523414018e-30,13.0,33.06,1.2365102219381485,33.15,2.1186,3.0208,4.768,0.8934,2.2511,2.2043,2.2043,0
150847,npp,562,1373,2.0053231716155997,21.093282699585,105.839729309082,3670176,563,1034,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.51757862473852,34.84361690484242,30.38209715995987,3.628627292952566e-19,7.0,-34.83,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,1.612,1.5864,1.5864,0
151221,npp,1076,3504,2.77372980117798,21.0963973999023,105.836929321289,3670176,1078,2843,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-11-21 19:16:29.356412,-76.47110471515528,59.78001816602874,49.904329637338805,2.233986947292498e-14,17.0,59.78,2.3545700244418297,59.78,3.2516,4.5985,6.1036,0.5869,1.9237,1.6278,1.6278,0
153652,npp,1214,1370,5.31064605712891,21.0942192077637,105.84001159668,3670144,1213,1032,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.77939126389536,34.9356837599923,30.461268152910613,0.01452988398816149,7.0,-34.96,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,4.1667,4.2012,3.798943822718325,0
155557,npp,1081,1797,0.620823323726654,21.0962963104248,105.841079711914,3670176,1081,1375,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-12-15 18:26:20.523845,97.11267722943278,13.643728344065266,12.053856324672234,3.4818898806116923e-32,9.0,-13.67,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,0.9386,0.6957,0.6957,0
155922,npp,2670,505,2.27298998832703,21.0971031188965,105.836044311523,3670176,2668,306,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.12641859758591,61.185792332942064,50.867206015578816,9.782314250435181e-24,3.0,-61.22,2.5331140255951103,-61.07,3.0471,4.6151,6.1119,0.5848,1.7741,1.3292,1.3292,0
170155,npp,49,924,3.35570764541626,21.0974826812744,105.838729858398,3670176,52,686,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.67257043482738,50.704090809689454,43.2467994021566,8.144466923832113e-34,5.0,-50.73,1.847645286154319,-50.26,2.8897,3.7129,5.3091,0.7268,2.5054,2.4391,2.4391,0
170336,npp,2361,282,3.14391779899597,21.0963916778564,105.836952209473,3670176,2361,148,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.66758868078418,65.54189215838838,53.694429762561874,9.320066382955229e-32,2.0,-65.58,3.0,-65.22,3.2569,4.6475,5.936,0.5807,2.1975,1.8256,1.8256,0
171998,npp,28,1361,3.82799077033997,21.098819732666,105.839721679688,3670144,28,1026,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.83929014698772,35.31546278626306,30.782222471453704,0.02574079584151966,7.0,-35.34,1.2937979144666532,-34.75,2.3944,3.4113,5.2461,0.7911,3.0207,3.0283,2.3156725527447994,0
180151,npp,1655,1811,2.5248396396637,21.0979976654053,105.841125488281,3670176,1655,1388,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.88235571684746,12.86173168771,11.36453361841807,0.00017232642618855178,9.0,-12.88,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,2.8135,2.8294,2.8294,0
180348,npp,937,1166,2.39431238174438,21.0947265625,105.839233398438,3670176,937,860,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.73684475665186,42.89843208461895,37.0536636185613,8.185235575327358e-12,6.0,-42.9,1.4867838833500562,-43.3,2.2535,3.3808,5.6023,0.7983,2.0352,1.9113,1.9113,0
183350,npp,2469,1817,2.7548885345459,21.0987854003906,105.839210510254,3670144,2469,1394,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-03-21 18:27:26.981445,97.15645982696134,12.56775937781712,11.105823526182498,0.0027666691321816895,9.0,-12.54,1.015504800579495,-13.33,1.6894,2.4082,4.0142,1.1206,3.0401,3.0872,3.010605462161888,0
185103,npp,48,2887,4.81918811798096,21.097282409668,105.836311340332,3670144,51,2329,196611,3866755,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-03-30 18:58:55.199003,-77.46888307609233,42.30390672340579,36.573494892830766,0.05754882463980272,14.0,42.27,1.4867838833500562,41.77,2.1666,2.9734,5.2915,0.9076,3.9402,4.374,2.780775289773687,0
186282,npp,869,2461,2.08110725879669,21.0980663299561,105.835891723633,3670176,870,1993,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-04-05 18:46:29.977342,-78.4700999922988,23.878391487283213,20.999659596656542,1.1408313050891039e-10,12.0,23.89,1.1367971201176101,22.93,2.0054,2.4897,3.9641,1.084,2.3393,2.2558,2.2558,0
188028,npp,2527,104,3.62237572669983,21.0937423706055,105.835906982422,3670176,2533,48,196611,3866787,131,vnm_hanoi_35_3,21.09583333,105.8375,35,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.07241248752116,68.58262237810227,55.502548192430034,1.3055634540104965e-20,1.0,-68.6,3.3166247903554,-68.88,3.4053,4.5522,7.7242,0.5928,2.4183,2.1475,2.1475,0
