gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,945,4.51324272155762,21.0704078674316,105.770286560059,3670176,2182,700,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.72782843276742,50.0877241847351,42.77023520162187,1.4382799499663511e-12,5.0,-50.11,1.7549928774784245,-50.5,6.3626,9.9209,11.5575,0.6562,3.4289,2.9616,0
103803,npp,2753,2022,3.45920872688293,21.0666370391846,105.769554138184,3670176,2753,1590,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.06664252212634,0.6946136720114582,0.6149724931040278,3.7107427942210633e-25,10.0,-0.74,1.0,-1.47,4.9171,6.5102,10.4948,1.0,3.4592,3.4592,0
104397,npp,1139,2236,4.90811109542847,21.0711364746094,105.770088195801,3670176,1139,1794,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-04-29 18:40:00.428414,-79.85121461328019,11.690133792859102,10.334136754137113,1.5478960262348189e-10,11.0,11.68,1.015504800579495,10.89,4.9081,8.0589,12.7529,0.8078,3.4074,3.9649,0
104514,npp,399,1592,4.54932451248169,21.0723991394043,105.770240783691,3670176,399,1197,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.87544783255892,24.648710603356122,21.66846482197694,0.00026021529718413933,8.0,-24.66,1.1367971201176101,-25.1,4.2693,7.6313,10.0159,0.8531,3.7991,3.881,0
109842,npp,737,2013,3.81771063804626,21.0709896087646,105.770050048828,3670176,737,1581,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-05-26 18:33:21.010796,111.34477588644755,1.199409965149589,1.0618114439529878,4.7805236619533605e-21,10.0,-1.25,1.0,-1.47,4.9171,6.5102,10.4948,1.0,3.8177,3.8177,0
138176,npp,1767,2004,2.96389031410217,21.0696258544922,105.77180480957,3670176,1767,1572,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-09-15 18:32:35.817139,83.56699066122249,1.8558730437288131,1.6429655964127317,5.639133591886404e-30,10.0,-1.76,1.0,-1.47,4.9171,6.5102,10.4948,1.0,2.9639,2.9639,0
138368,npp,1038,1360,9.27502059936523,21.0680656433105,105.770683288574,3670176,1037,1026,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.47969327507342,35.39164577756486,30.84597331537828,7.812844037732461e-33,7.0,-35.38,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,6.5102,6.5102,0
143041,npp,2844,3065,9.65800094604492,21.0693454742432,105.773628234863,3670176,2843,2462,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87124447750699,48.24882737030094,41.33373540443039,0.00041572274828726005,15.0,48.26,1.7549928774784245,48.68,6.8253,8.2069,10.1421,0.7933,7.337,7.6612,0
143041,npp,2844,3066,11.6907215118408,21.0679683685303,105.780311584473,3670176,2843,2462,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.868612002639,48.27848215835793,41.35701402613853,0.00041624391580174613,15.0,48.29,1.7549928774784245,48.68,6.8253,8.2069,10.1421,0.7933,8.4952,9.2737,0
143235,npp,2159,2424,7.85271978378296,21.0705490112305,105.774490356445,3670176,2159,1962,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.12664678909293,21.990326359687085,19.35921029190856,1.48541623015046e-09,12.0,21.98,1.0837787002826917,22.45,5.2409,7.5893,9.6536,0.8578,6.7532,6.7361,0
143430,npp,1438,1783,8.11023044586182,21.0721817016602,105.773246765137,3670176,1438,1362,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.77057208492194,14.487363179639459,12.79472768078055,1.3596513029951503e-17,9.0,-14.46,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,7.2861,7.2107,0
143625,npp,714,1138,8.47895050048828,21.0733890533447,105.771209716797,3670176,714,837,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.35498920864895,43.92722423765355,37.88791905714817,6.022518797337021e-25,6.0,-43.9,1.5732132722552272,-43.55,5.5074,8.5128,11.9509,0.7648,6.4887,6.4843,0
144619,npp,2242,1358,7.11099815368652,21.0703105926514,105.773162841797,3670176,2243,1024,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.02995046352684,35.46191893941404,30.90167404710223,1.1520305552068648e-30,7.0,-35.47,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,4.8376,4.9912,0
144817,npp,1505,710,7.86624765396118,21.0709171295166,105.770156860352,3670176,1508,491,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.33735514700118,56.50389644913391,47.57793461625775,2.8368881865941516e-26,4.0,-56.49,2.1127631471468895,-56.42,8.3961,10.4354,12.8604,0.6239,5.2941,4.9074,0
145012,npp,732,74,4.2824878692627,21.0740585327148,105.771499633789,3670176,730,32,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.19321886345281,69.1117793140658,55.79374579425675,6.44538741834617e-20,1.0,-69.09,3.5496478698597698,-69.02,7.5384,10.9871,13.6328,0.5925,4.6214,2.5375,0
145027,npp,2769,3491,11.8410310745239,21.0694885253906,105.771751403809,3670176,2772,2831,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.66053615430609,59.49219317832614,49.70400925594795,2.732770313425924e-27,17.0,59.49,2.3545700244418297,59.635,8.0849,9.5892,12.1772,0.6789,7.4665,8.0389,0
145027,npp,2769,3492,10.7903680801392,21.0679130554199,105.778877258301,3670176,2772,2831,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.65803484576402,59.5145572630026,49.719547239869456,2.722315431000634e-27,17.0,59.51,2.3545700244418297,59.635,8.0849,9.5892,12.1772,0.6789,7.0203,7.3256,0
145612,npp,674,1574,4.26925182342529,21.0739059448242,105.768043518066,3670176,675,1183,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.26013121210656,25.54813250342628,22.442882046404375,1.4461068772070374e-06,8.0,-25.55,1.1367971201176101,-25.1,4.2693,7.6313,10.0159,0.8531,3.5527,3.642,0
148741,npp,1379,1578,3.09656071662903,21.0688629150391,105.768127441406,3670176,1379,1186,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92904523814255,25.350684459952724,22.271902225694983,0.00019695234191865948,8.0,-25.35,1.1367971201176101,-25.1,4.2693,7.6313,10.0159,0.8531,2.5211,2.6416,0
148937,npp,645,930,9.92085075378418,21.0684566497803,105.769554138184,3670176,646,690,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.46102761224141,50.56513192010243,43.1314102073262,1.1863091235407667e-11,5.0,-50.56,1.7549928774784245,-50.5,6.3626,9.9209,11.5575,0.6562,6.5102,6.5102,0
150480,npp,1993,2647,6.08827829360962,21.0735549926758,105.772407531738,3670176,1993,2134,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20908243976709,32.688115192345855,28.561184204342084,5.189797049529546e-30,13.0,32.7,1.2365102219381485,32.88,5.5861,7.145,9.0456,0.9112,5.6556,5.5473,0
150847,npp,567,1364,5.74579763412476,21.0679550170898,105.770385742188,3670176,567,1028,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.07132280825506,35.228642932437694,30.706133602238328,3.8536682270038525e-19,7.0,-35.21,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,3.7824,4.033,0
155557,npp,1086,1788,4.37484550476074,21.0720443725586,105.770378112793,3670176,1086,1367,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.97908730273122,14.166054298189653,12.51324398445691,3.519537408487637e-32,9.0,-14.17,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,3.6078,3.8896,0
155739,npp,354,1143,6.17708444595337,21.0709476470947,105.77368927002,3670176,356,841,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.39074813034463,43.692209951517405,37.701987131143795,6.021592901580532e-29,6.0,-43.73,1.5732132722552272,-43.55,5.5074,8.5128,11.9509,0.7648,5.0255,4.7239,0
155922,npp,2675,497,8.06240797042847,21.0729160308838,105.768745422363,3670176,2678,300,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.60295619698542,61.34595804487699,50.97515580180172,1.023971615751515e-23,3.0,-61.39,2.5331140255951103,-61.24,9.7674,13.643,17.0438,0.4772,4.3071,3.8472,0
156659,npp,1822,1357,6.18650197982788,21.0728340148926,105.767807006836,3670176,1821,1024,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2012-12-21 18:13:44.883563,96.44983399367526,35.496049493151666,30.934234333388837,0.00015371361381746437,7.0,-35.51,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,4.123,4.3423,0
169250,npp,1667,702,2.95050406455994,21.0677967071533,105.767372131348,3670176,1669,484,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-01-07 17:54:46.777622,95.954731949074,56.655177917421504,47.69420752404543,1.9132656955648934e-15,4.0,-56.69,2.1127631471468895,-56.42,8.3961,10.4354,12.8604,0.6239,2.9675,1.8407,0
180151,npp,1660,1802,7.32226371765137,21.0737781524658,105.77075958252,3670176,1660,1380,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.61529162378342,13.376231422157929,11.817328986628127,0.0001690588474899727,9.0,-13.38,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,6.5102,6.5102,0
180348,npp,942,1157,5.17197751998901,21.0684490203857,105.768928527832,3670176,941,853,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.38738212741261,43.22885232953489,37.32189970474361,7.703323400304647e-12,6.0,-43.23,1.4867838833500562,-43.55,5.5074,8.5128,11.9509,0.7648,4.2632,3.9553,0
180954,npp,827,2658,4.13741254806519,21.0680027008057,105.770523071289,3670176,826,2142,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29724366341436,33.2068587751943,29.000277354248517,3.226745226885701e-23,13.0,33.19,1.2365102219381485,32.88,5.5861,7.145,9.0456,0.9112,4.0779,3.7698,0
181750,npp,995,91,6.73136472702026,21.0706596374512,105.768074035645,3670176,998,41,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.43109069519613,68.80641805791433,55.62166904317716,2.5002389491623434e-29,1.0,-68.82,3.3985290935932855,-69.02,7.5384,10.9871,13.6328,0.5925,5.2579,3.9885,0
186282,npp,875,2453,4.49781131744385,21.0683116912842,105.772789001465,3670176,875,1986,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-04-05 18:46:29.977342,-77.66891114387305,23.492644780187764,20.66505361960527,1.074583781334079e-10,12.0,23.49,1.1367971201176101,22.45,5.2409,7.5893,9.6536,0.8578,3.7907,3.8582,0
186667,npp,2522,1166,3.30397319793701,21.0701751708984,105.767845153809,3670176,2522,860,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-04-07 18:08:51.000473,97.04797042006625,42.880663675299466,37.042233620215676,3.7405791044969084e-23,6.0,-42.9,1.4867838833500562,-43.55,5.5074,8.5128,11.9509,0.7648,3.0068,2.5267,0
188028,npp,2532,96,8.41389179229736,21.0716953277588,105.768371582031,3670176,2534,43,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.459987850571,68.70529846522287,55.57222344211672,1.341402745604647e-20,1.0,-68.73,3.3985290935932855,-69.02,7.5384,10.9871,13.6328,0.5925,5.753,4.9855,0
188044,npp,1474,3516,7.26566171646118,21.0727157592773,105.772583007812,3670176,1477,2853,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.35277558081802,60.07683872676239,50.11486630386747,4.237943077119837e-25,17.0,60.05,2.4157378735459294,59.635,8.0849,9.5892,12.1772,0.6789,5.5483,4.9327,0
192007,npp,1706,308,7.99670314788818,21.0698356628418,105.772407531738,3670176,1705,164,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-05 17:43:55.716924,94.7476243794253,65.0764210427697,53.40673819475641,1.6130595827829605e-17,2.0,-65.1,2.898275349237888,-65.42,9.7573,12.8219,15.2564,0.5077,4.8453,4.0602,0
192021,npp,613,3725,7.75680541992188,21.0710792541504,105.773910522461,3670176,615,3010,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.75534162691304,64.29264871530663,52.91850999313003,4.227373221900915e-07,18.0,64.26,2.8345692104261015,63.88,7.7279,9.0891,10.46,0.7163,6.0402,5.5559,0
192203,npp,3020,3096,4.42594337463379,21.0693531036377,105.769393920898,3670176,3019,2483,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.20823377063556,49.20586781211355,42.09024723029982,1.4934998794297375e-13,15.0,49.19,1.7549928774784245,48.68,6.8253,8.2069,10.1421,0.7933,4.3558,3.5109,0
192387,npp,2333,2453,4.64256620407104,21.0713787078857,105.768516540527,3670176,2333,1987,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-07 18:46:48.486381,-77.99182220192507,23.49907644042603,20.67274645595553,1.9696295514743372e-19,12.0,23.49,1.1367971201176101,22.45,5.2409,7.5893,9.6536,0.8578,3.918,3.9824,0
192570,npp,1610,1812,7.61439752578735,21.0710754394531,105.771354675293,3670176,1610,1390,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-08 18:27:59.900627,96.06253442278542,12.853738191048633,11.359287060237989,2.3020670938682527e-24,9.0,-12.82,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,6.7978,6.7699,0
193141,npp,1424,3307,6.01215648651123,21.068286895752,105.76879119873,3670176,1428,2655,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-11 19:11:51.652505,-76.35209641319189,55.082517053510244,46.55317259617981,1.2208269192466706e-26,16.0,55.06,2.0682789409984763,54.63,7.1866,8.7463,11.3492,0.7443,5.1882,4.4751,0
193502,npp,42,2026,5.51096868515015,21.0718421936035,105.771644592285,3670176,42,1593,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-13 18:34:18.058461,75.98708557321928,0.5617983834641179,0.4973976550769888,3.711559257338166e-25,10.0,-0.53,1.0,-1.47,4.9171,6.5102,10.4948,1.0,5.511,5.511,0
193683,npp,2393,1382,5.61391162872314,21.0737991333008,105.770202636719,3670176,2393,1040,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-05-14 18:15:27.700828,97.07614641549473,34.45363245277918,30.05848027313281,2.5628618685736116e-22,7.0,-34.45,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,3.6804,3.9404,0
198927,npp,2723,3296,7.00948762893677,21.0738697052002,105.768852233887,3670176,2725,2643,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.93456877084013,54.808098140395366,46.34648512098717,3.2444672690678696e-27,16.0,54.78,2.0682789409984763,54.63,7.1866,8.7463,11.3492,0.7443,5.6704,5.2174,0
199103,npp,2039,2655,4.7324423789978,21.0685081481934,105.767211914062,3670176,2039,2140,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-06-13 18:53:07.946983,-78.07672174562148,33.05558653046499,28.87490719729929,1.814308542359971e-25,13.0,33.06,1.2365102219381485,32.88,5.5861,7.145,9.0456,0.9112,4.5591,4.312,0
199279,npp,1333,2015,5.7933611869812,21.0718994140625,105.771118164062,3670176,1333,1583,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-06-14 18:34:19.382619,94.92381768086946,1.123200493789778,0.9943531211070287,3.5273148607887864e-22,10.0,-1.13,1.0,-1.47,4.9171,6.5102,10.4948,1.0,5.7934,5.7934,0
199992,npp,424,2868,8.33735752105713,21.0719738006592,105.773956298828,3670176,424,2312,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-06-18 18:59:22.572952,-77.83836481306456,41.59620525634034,35.9964738057914,4.135249195432444e-09,14.0,41.59,1.4867838833500562,41.55,6.9585,8.3114,13.3209,0.7833,6.5277,6.5305,0
214318,npp,2768,75,6.38722276687622,21.0692405700684,105.768127441406,3670176,2773,33,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-07-03 17:37:34.811150,93.9783570852535,69.06537836578796,55.76987853330395,8.941018331307194e-14,1.0,-69.07,3.5496478698597698,-69.02,7.5384,10.9871,13.6328,0.5925,5.2143,3.7846,0
221374,npp,310,2435,4.42180395126343,21.0690231323242,105.773468017578,3670176,310,1971,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42842809924291,22.553461772367086,19.849826227669176,4.9171282658036194e-29,12.0,22.56,1.0837787002826917,22.45,5.2409,7.5893,9.6536,0.8578,3.5875,3.793,0
221561,npp,2683,1793,2.58084654808044,21.0688762664795,105.767150878906,3670176,2683,1372,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.19805701774546,13.901381477094517,12.280288089991236,2.6300779645902034e-25,9.0,-13.89,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,1.8411,2.2946,0
226360,npp,1095,2869,3.11881875991821,21.0719432830811,105.768142700195,3670176,1095,2313,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-09-06 19:00:20.722293,-77.81215630434075,41.631473453227336,36.0288188532629,1.9363227914155295e-31,14.0,41.62,1.4867838833500562,41.55,6.9585,8.3114,13.3209,0.7833,3.0177,2.4429,0
226554,npp,391,2229,5.51244831085205,21.0712871551514,105.770324707031,3670176,391,1787,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-09-07 18:41:33.920431,-77.56553804818033,11.287154400757478,9.979123365793713,2.6152379128097996e-32,11.0,11.29,1.015504800579495,10.89,4.9081,8.0589,12.7529,0.8078,4.0026,4.4531,0
227744,npp,1204,1801,5.8892388343811,21.0713081359863,105.774459838867,3670176,1204,1379,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-09-13 18:29:07.074818,99.45965030940951,13.431858904148688,11.868045356241897,5.54414346326198e-12,9.0,-13.44,1.015504800579495,-13.61,4.3748,7.3223,8.7561,0.8891,5.099,5.2361,0
227938,npp,483,1155,7.51405048370361,21.0705718994141,105.773742675781,3670176,484,851,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-09-14 18:10:16.727746,97.0814209455241,43.296560610326786,37.38363990886117,0.00044563795815598357,6.0,-43.3,1.4867838833500562,-43.55,5.5074,8.5128,11.9509,0.7648,5.8384,5.7464,0
231617,npp,1804,3296,8.59538459777832,21.0727081298828,105.773513793945,3670176,1803,2642,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.80361139985044,54.81441701768614,46.35228771599732,2.7599492338718654e-17,16.0,54.78,2.0682789409984763,54.63,7.1866,8.7463,11.3492,0.7443,6.4372,6.3978,0
231814,npp,1127,2655,5.5861120223999,21.0746116638184,105.76872253418,3670176,1128,2140,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.7989451375045,33.0737563359614,28.89101180683296,1.4659585330274627e-24,13.0,33.06,1.2365102219381485,32.88,5.5861,7.145,9.0456,0.9112,5.2495,5.0898,0
232015,npp,414,2015,6.39364051818848,21.0704822540283,105.772727966309,3670176,414,1583,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-04 18:35:40.497276,69.10235990979034,1.3531459642100565,1.1979435693709921,2.648520511243179e-31,10.0,-1.13,1.0,-1.47,4.9171,6.5102,10.4948,1.0,6.3936,6.3936,0
232215,npp,2769,1372,9.97381782531738,21.071647644043,105.770050048828,3670176,2770,1034,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-05 18:16:51.947805,97.59168795761376,34.87846098708051,30.414354720084464,2.525301261868375e-33,7.0,-34.87,1.2937979144666532,-35.13,6.1865,9.275,11.0481,0.7019,7.0503,7.0007,0
232417,npp,2033,722,8.39613246917725,21.0743141174316,105.768226623535,3670176,2036,504,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-06 17:57:59.843973,96.07600421546798,56.17912910141165,47.34805556889603,3.782611254485915e-33,4.0,-56.19,2.0682789409984763,-56.42,8.3961,10.4354,12.8604,0.6239,5.5242,5.238,0
232629,npp,222,3503,8.08485221862793,21.0701560974121,105.771797180176,3670176,220,2842,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0293815961439,59.79262639175926,49.918744267536496,1.5762949441031925e-32,17.0,59.76,2.3545700244418297,59.635,8.0849,9.5892,12.1772,0.6789,5.8712,5.4888,0
232823,npp,2624,2869,5.97856283187866,21.0706787109375,105.770973205566,3670176,2622,2313,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-08 19:00:47.358729,-77.40522183415405,41.64413762139393,36.03668514813361,1.45068961349819e-31,14.0,41.62,1.4867838833500562,41.55,6.9585,8.3114,13.3209,0.7833,4.9411,4.6829,0
233027,npp,1933,2229,3.87106442451477,21.0682353973389,105.770576477051,3670176,1933,1787,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-09 18:42:00.588024,-76.67029312023888,11.307831576547917,9.99669719475407,1.798309344537285e-28,11.0,11.29,1.015504800579495,10.89,4.9081,8.0589,12.7529,0.8078,2.3862,3.1271,0
233636,npp,2798,296,8.34872817993164,21.0700702667236,105.769081115723,3670176,2795,157,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-12 17:45:26.049040,94.78317918667065,65.30240742282368,53.54140512401616,4.715548421681222e-08,2.0,-65.32,2.898275349237888,-65.42,9.7573,12.8219,15.2564,0.5077,4.9668,4.239,0
233848,npp,1043,3082,8.31882476806641,21.0713272094727,105.768394470215,3670176,1045,2474,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-10-13 19:07:07.447581,-77.65687085961042,48.79390013169158,41.76408051540769,3.192184557079635e-10,15.0,48.77,1.7549928774784245,48.68,6.8253,8.2069,10.1421,0.7933,6.5739,6.5989,0
237616,npp,2703,1148,4.77410507202148,21.070032119751,105.767753601074,3670176,2701,846,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-01 18:10:46.647376,96.31952265132367,43.554054732497896,37.58609371651706,1.0560115125184446e-25,6.0,-43.55,1.4867838833500562,-43.55,5.5074,8.5128,11.9509,0.7648,3.9956,3.651,0
237812,npp,1941,505,9.76742267608643,21.0696887969971,105.773880004883,3670176,1942,305,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-02 17:51:54.552057,95.47486763251769,61.206040087276,50.87367016025216,2.1209102430417566e-31,3.0,-61.22,2.5331140255951103,-61.24,9.7674,13.643,17.0438,0.4772,4.9802,4.6608,0
237826,npp,830,3910,10.02247333526611,21.0682067871094,105.772796630859,3670176,827,3121,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-02 19:32:13.818707,-74.74590012682341,67.5631077869936,54.91273114743151,5.14294358937822e-25,19.0,67.52,3.3166247903554,67.52,9.0194,10.1148,13.1776,0.6436,6.4823,6.4507,0
238025,npp,155,3287,6.03441762924194,21.0675563812256,105.771949768066,3670176,154,2633,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-03 19:13:30.615654,-76.62626427327865,54.589805776040336,46.180256341495834,1.005831846890598e-31,16.0,54.56,2.0682789409984763,54.63,7.1866,8.7463,11.3492,0.7443,5.199,4.4916,0
238217,npp,2545,2647,10.8463306427002,21.0700798034668,105.768058776855,3670176,2546,2134,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-04 18:54:45.637750,-78.89145512412128,32.70574500426091,28.57588513088153,7.232401750435168e-33,13.0,32.7,1.2365102219381485,32.88,5.5861,7.145,9.0456,0.9112,9.5035,9.8826,0
238412,npp,1842,2007,10.35045337677,21.0716686248779,105.771507263184,3670176,1842,1575,196611,3866787,403,vnm_hanoi_19_9,21.07083333,105.77083333,19,9,vnm_hanoi,2013-11-05 18:35:57.106623,107.84805134362495,1.5549699625428248,1.3764741593226122,7.481695639283088e-33,10.0,-1.59,1.0,-1.47,4.9171,6.5102,10.4948,1.0,10.3505,10.3505,0
