gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2461,6.82112121582031,20.9612407684326,105.826606750488,3670144,1458,1993,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.56807705842895,23.893157574402775,21.012628375988726,0.008903008772234496,12.0,23.89,1.1367971201176101,23.14,12.8538,24.1428,32.3756,0.9035,6.5751,6.1627,5.687859881823825,0
101977,npp,1476,1390,31.1731204986572,20.965705871582,105.825752258301,3670144,1477,1046,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.67586568141992,34.0889521505148,29.74873602319744,0.055210377182629417,7.0,-34.11,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,26.6078,27.2324,24.287766034490474,0
102100,npp,715,739,16.4156684875488,20.9620475769043,105.823226928711,3670144,714,522,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.77089387965944,55.74666141592528,47.033507360652045,0.0280705112710276,4.0,-55.75,2.0682789409984763,-56.125,12.1324,23.13,33.7241,0.943,18.566,15.4805,13.983365129059615,0
102352,npp,1286,2890,16.665958404541,20.9633960723877,105.824783325195,3670144,1287,2331,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.77973036665036,42.37406318208917,36.63381660252413,0.009622251993796616,14.0,42.38,1.4867838833500562,41.82,16.3529,24.3974,32.1631,0.894,16.6123,14.9001,14.386899194435863,0
102594,npp,2936,1605,13.2200326919556,20.9633102416992,105.822891235352,3670176,2936,1207,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.0744061049328,23.988970279240746,21.096294009876384,5.042798264876557e-06,8.0,-24.02,1.1367971201176101,-24.76,12.5667,22.881,31.7105,0.9533,13.3139,12.6026,12.6026,0
102964,npp,2728,3104,4.954421043396,20.9650173187256,105.824485778809,3670176,2728,2488,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.23337600185027,49.426122073194314,42.25983347882227,2.9801228382047573e-14,15.0,49.43,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,12.0315,4.8856,4.8856,0
103803,npp,2767,2033,41.0323753356934,20.9611511230469,105.826820373535,3670176,2767,1599,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-24 18:33:47.517486,15.712057175755692,0.9700954415185747,0.858864478898887,3.3989419603669443e-25,10.0,0.25,1.0,-0.91,12.61,21.8124,29.61,1.0,41.0324,41.0324,41.0324,0
104279,npp,1857,2889,16.0405759811401,20.9640560150146,105.823997497559,3670176,1859,2330,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-28 18:58:50.765531,-78.19834813054779,42.33186387807863,36.59983352960925,3.39296151602779e-16,14.0,42.35,1.4867838833500562,41.82,16.3529,24.3974,32.1631,0.894,16.1916,14.341,14.341,0
104397,npp,1154,2247,7.45118570327759,20.9605922698975,105.822578430176,3670176,1154,1804,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.63239359534258,12.31624510670479,10.885744798029771,1.418151426027081e-10,11.0,12.3,1.015504800579495,11.57,13.7385,26.0552,33.1165,0.8372,3.4924,6.2378,6.2378,0
104514,npp,414,1603,20.7509479522705,20.9642314910889,105.825233459473,3670176,414,1205,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.26434638525257,24.094077430200365,21.187906918671878,0.00025195993033960066,8.0,-24.11,1.1367971201176101,-24.76,12.5667,22.881,31.7105,0.9533,19.9386,19.7818,19.7818,0
105551,npp,2744,953,13.6763372421265,20.96240234375,105.825325012207,3670144,2744,705,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.15901071667767,49.86382476475964,42.597468928206986,0.007773999487993621,5.0,-49.87,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,16.6711,13.142,12.727375356801547,0
105551,npp,2744,954,31.3692512512207,20.9616146087646,105.832504272461,3670144,2744,705,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.16111588750456,49.83384070103415,42.574220766771425,0.00776815650264088,5.0,-49.84,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,26.7525,30.1435,29.729186991208113,0
105916,npp,215,3102,24.5621452331543,20.9656085968018,105.82527923584,3670144,216,2486,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.23754429169104,49.359214739696135,42.20823766795236,0.023375883349394378,15.0,49.37,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,23.204,24.2208,22.97405213126651,0
109842,npp,752,2023,3.52207851409912,20.963981628418,105.822593688965,3670176,752,1591,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-05-26 18:33:21.010796,56.990287632083614,0.9451533696080295,0.8367286439119228,4.371844304315549e-21,10.0,-0.69,1.0,-0.91,12.61,21.8124,29.61,1.0,3.5221,3.5221,3.5221,0
119645,npp,1732,934,18.1071605682373,20.9586505889893,105.829399108887,3670144,1733,692,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.58648468643423,50.43988880262162,43.034203649263524,0.13809525477871254,5.0,-50.44,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,19.1957,17.3997,10.034418354631569,0
119645,npp,1732,933,16.4692325592041,20.9594669342041,105.822052001953,3670144,1733,692,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.58400507837186,50.47002138462587,43.05744110333181,0.13809408330661962,5.0,-50.47,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,18.2625,15.8257,8.460480834851602,0
134944,npp,1905,2659,33.7398338317871,20.9657154083252,105.826126098633,3670144,1906,2142,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.72124955440191,33.2107099732651,29.007942445968702,0.056136562425729904,13.0,33.23,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,30.8867,32.6806,29.6865681374943,0
134944,npp,1905,2660,40.4450798034668,20.9643993377686,105.833366394043,3670144,1906,2142,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.7191933037307,33.25561626615236,29.045975512773506,0.056123708266491414,13.0,33.28,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,36.3094,39.1753,36.18195371139949,0
134944,npp,1906,2659,12.8653020858765,20.9589920043945,105.824691772461,3670144,1906,2142,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.62914593519311,33.210913571076496,29.008114894147315,0.05614701808014556,13.0,33.23,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,14.0049,12.4614,9.466810487344183,0
134944,npp,1906,2660,13.6138563156128,20.9576721191406,105.831939697266,3670144,1906,2142,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.62720734889679,33.25587145606009,29.046191628276908,0.05613415222528228,13.0,33.28,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,14.6102,13.1865,10.19259668503308,0
137023,npp,1047,2443,11.3054122924805,20.9616947174072,105.822380065918,3670144,1047,1978,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-09 18:45:13.098171,-79.27326903124359,22.978283517156306,20.219779231281112,0.004009440933259858,12.0,22.98,1.0837787002826917,23.14,12.8538,24.1428,32.3756,0.9035,9.9674,10.2142,10.0003573030786,0
137211,npp,331,1801,23.9566669464111,20.9642333984375,105.826263427734,3670176,331,1379,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.90856691794234,13.473248824209598,11.904009222422028,0.00033371378911655673,9.0,-13.44,1.015504800579495,-13.21,16.9418,23.6106,30.4701,0.9238,22.1531,22.1321,22.1321,0
138176,npp,1782,2015,9.48762226104736,20.9595603942871,105.824157714844,3670176,1782,1583,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-15 18:32:37.596375,83.0363185338174,1.1983032623353258,1.0608531766928742,5.5875958393048804e-30,10.0,-1.13,1.0,-0.91,12.61,21.8124,29.61,1.0,9.4876,9.4876,9.4876,0
139743,npp,1002,295,2.26374268531799,20.9650802612305,105.824317932129,3670176,1001,156,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.76147272673067,65.3517896227491,53.57220757978068,7.886889079334985e-08,2.0,-65.34,2.898275349237888,-65.25,12.6412,25.3837,30.9018,0.8593,13.8352,1.9452,1.9452,0
140514,npp,142,1151,17.3569660186768,20.9649410247803,105.828163146973,3670144,141,847,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-27 18:07:21.314267,96.51361623827886,43.4374000448428,37.49354320492719,0.06327467867774422,6.0,-43.44,1.4867838833500562,-43.19,14.1589,25.5884,33.411,0.8524,16.2759,14.7956,11.420858194218457,0
141085,npp,3047,2652,26.5223083496094,20.9615058898926,105.828277587891,3670144,3047,2137,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.19477458355797,32.912353421579766,28.752913326439604,0.19715152935209196,13.0,32.92,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,25.0497,25.6897,15.17466425297072,0
141278,npp,2335,2010,29.345588684082,20.965181350708,105.827674865723,3670144,2335,1578,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-01 18:32:26.494236,70.27653509738488,1.6642695380286716,1.4732974856018868,0.156627251122723,10.0,-1.42,1.0,-0.91,12.61,21.8124,29.61,1.0,29.3456,29.3456,20.9919181902429,0
142253,npp,697,2223,16.9686050415039,20.9621353149414,105.825347900391,3670144,697,1781,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-06 18:38:39.632600,-77.47554645580733,10.945243612911776,9.67644620736099,0.028664572124340225,11.0,10.95,1.015504800579495,11.57,13.7385,26.0552,33.1165,0.8372,12.8645,14.2055,12.676681017204023,0
142640,npp,2299,930,13.1427659988403,20.9613342285156,105.825355529785,3670144,2298,690,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19098870662611,50.569129852529905,43.13691579797615,0.0040275463302744145,5.0,-50.56,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,16.367,12.6292,12.414391655500578,0
142640,npp,2299,931,17.0194549560547,20.9605388641357,105.832763671875,3670144,2298,690,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19333374770724,50.53883732012157,43.11357234524972,0.004029904622584884,5.0,-50.53,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,18.576,16.3544,16.13946587647148,0
143041,npp,2858,3077,14.0288057327271,20.9635772705078,105.82689666748,3670176,2858,2470,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07979334264625,48.61112533156347,41.61763150744833,0.00041859788076125,15.0,48.62,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,17.2021,13.8338,13.8338,0
143041,npp,2858,3078,14.1889133453369,20.9621906280518,105.833679199219,3670176,2858,2470,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07703822935665,48.640931040086095,41.64096421757431,0.0004191293424438394,15.0,48.65,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,17.2933,13.9917,13.9917,0
143235,npp,2174,2435,12.693603515625,20.9594612121582,105.828117370605,3670176,2173,1971,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59937980398958,22.57103834504222,19.864151263337995,1.5317840034523982e-09,12.0,22.56,1.0837787002826917,23.14,12.8538,24.1428,32.3756,0.9035,11.2483,11.4683,11.4683,0
143430,npp,1453,1793,17.0989646911621,20.963737487793,105.822425842285,3670176,1453,1372,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.3183347849257,13.904123983117564,12.281920317511617,1.3872709760626521e-17,9.0,-13.89,1.015504800579495,-13.21,16.9418,23.6106,30.4701,0.9238,15.4001,15.7967,15.7967,0
143625,npp,730,1149,10.7633829116821,20.9594020843506,105.828025817871,3670176,729,846,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.48942130306651,43.53797657656147,37.572990273393636,6.112134204982408e-25,6.0,-43.52,1.4867838833500562,-43.19,14.1589,25.5884,33.411,0.8524,11.8411,9.175,9.175,0
144619,npp,2257,1368,16.2872371673584,20.9633636474609,105.824195861816,3670176,2258,1031,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.55754616873605,35.053691023378235,30.55834448501486,1.135107080519915e-30,7.0,-35.04,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,15.1023,14.2283,14.2283,0
144619,npp,2257,1369,29.1574592590332,20.9624328613281,105.831321716309,3670176,2258,1031,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.55956239090317,35.01137880583326,30.522735046245977,1.1323910999819133e-30,7.0,-35.0,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,25.0499,25.4716,25.4716,0
144817,npp,1520,719,11.4463357925415,20.9608898162842,105.825080871582,3670176,1524,501,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.69792510378622,56.278449650840486,47.41443844884857,2.769738155610792e-26,4.0,-56.27,2.0682789409984763,-56.125,12.1324,23.13,33.7241,0.943,16.1634,10.7943,10.7943,0
145012,npp,749,83,9.37841129302979,20.9602108001709,105.822830200195,3670176,746,36,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-20 17:35:50.180418,94.26818715037581,68.96534394788833,55.71111199218757,6.288872388607874e-20,1.0,-68.95,3.3985290935932855,-68.87,8.7296,18.879,30.7306,1.1554,19.0169,10.8356,10.8356,0
145421,npp,1402,2227,11.8528070449829,20.9618396759033,105.823806762695,3670176,1402,1785,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.02972000614486,11.176912817661387,9.88036494676602,1.7911570405763532e-14,11.0,11.18,1.015504800579495,11.57,13.7385,26.0552,33.1165,0.8372,7.8269,9.9227,9.9227,0
145612,npp,689,1585,20.00950050354,20.9653453826904,105.824234008789,3670176,690,1191,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.66347097526534,24.996002863728627,21.965446484909677,1.390077772457016e-06,8.0,-25.0,1.1367971201176101,-24.76,12.5667,22.881,31.7105,0.9533,19.2864,19.075,19.075,0
145801,npp,3030,936,11.7293348312378,20.9605960845947,105.822219848633,3670144,3031,694,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.63663724597663,50.37876612611503,42.98795371283344,0.005882427518424971,5.0,-50.38,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,15.5616,11.271,10.957261953742785,0
145801,npp,3030,937,17.5934886932373,20.9597873687744,105.829544067383,3670144,3031,694,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.63919613171667,50.34864770481772,42.96470832927438,0.0058768047828034005,5.0,-50.35,1.7549928774784245,-50.26,13.5455,22.6993,32.0739,0.9609,18.9031,16.906,16.592561841175822,0
146194,npp,525,3083,13.562783241272,20.9589519500732,105.82585144043,3670144,523,2474,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.90829002273841,48.789604822657964,41.75636774449773,0.02642536646645296,15.0,48.8,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,16.9365,13.3743,11.964908584492052,0
146764,npp,1460,1155,25.0051651000977,20.9646682739258,105.825996398926,3670144,1461,851,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-10-29 18:07:26.482558,97.11216761426206,43.30668251220117,37.384098965235765,0.2840193423760845,6.0,-43.3,1.4867838833500562,-43.19,14.1589,25.5884,33.411,0.8524,21.4201,21.3152,6.167087541796606,0
148548,npp,2124,2231,19.1105175018311,20.9639511108398,105.825057983398,3670144,2124,1789,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-07 18:38:53.923803,-75.82329588876365,11.418742857292171,10.0933459897845,0.0042587043874776805,11.0,11.4,1.015504800579495,11.57,13.7385,26.0552,33.1165,0.8372,14.9738,15.9986,15.771462888674908,0
148741,npp,1394,1589,10.6176738739014,20.9603614807129,105.82405090332,3670176,1394,1194,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.32768938619772,24.798033292322742,21.793831240637214,0.00019952360973037386,8.0,-24.81,1.1367971201176101,-24.76,12.5667,22.881,31.7105,0.9533,11.0247,10.1218,10.1218,0
149345,npp,1222,3087,3.50190854072571,20.9626846313477,105.827438354492,3670176,1223,2476,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.6734981381341,48.918838194577205,41.85669627974607,2.6916298759317066e-18,15.0,48.92,1.7549928774784245,49.04,11.6328,22.1198,31.4228,0.9861,11.2038,3.4532,3.4532,0
149907,npp,2168,1157,6.97555541992188,20.9636631011963,105.8232421875,3670176,2168,853,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.56562602617836,43.2379342750848,37.329144248430524,5.9408514580967785e-34,6.0,-43.23,1.4867838833500562,-43.19,14.1589,25.5884,33.411,0.8524,9.2935,5.9462,5.9462,0
150094,npp,1421,514,28.0800170898438,20.9616107940674,105.827461242676,3670176,1419,313,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.3071054218457,61.04691259040968,50.76614213446953,8.617207313680039e-33,3.0,-61.03,2.4157378735459294,-61.05,13.4247,26.4825,31.9523,0.8237,22.4737,23.1282,23.1282,0
150480,npp,2008,2658,18.7984390258789,20.962329864502,105.824417114258,3670176,2008,2142,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.48296372955761,33.186733918631425,28.983736095087377,5.0750096992595226e-30,13.0,33.19,1.2365102219381485,33.23,12.3899,22.5194,29.1625,0.9686,18.8032,18.2083,18.2083,0
151221,npp,1096,3508,12.3257675170898,20.9621696472168,105.82625579834,3670176,1096,2846,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-11-21 19:16:31.135687,-76.41312655938344,59.873981013233305,49.96910817049457,2.219183962309505e-14,17.0,59.87,2.3545700244418297,59.87,10.6699,21.3181,29.3579,1.0232,17.9933,12.6115,12.6115,0
152988,npp,2065,511,15.9232215881348,20.9637050628662,105.823120117188,3670144,2068,312,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.62775954050417,61.06818448470438,50.78367447588234,0.1000841319782733,3.0,-61.1,2.5331140255951103,-61.05,13.4247,26.4825,31.9523,0.8237,17.6439,13.1152,7.777233670646881,0
153190,npp,276,3298,11.926176071167,20.9653167724609,105.826057434082,3670144,278,2646,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-02 19:10:16.655641,-76.98442207994195,54.867858460101175,46.38891548946686,0.08012922609167404,16.0,54.83,2.0682789409984763,54.88,15.8073,23.981,31.7073,0.9096,15.9839,10.8477,6.574024419066427,0
153652,npp,1234,1372,19.0243740081787,20.9638538360596,105.82194519043,3670144,1235,1034,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-05 18:13:51.024584,98.16289852543075,34.8304566720455,30.37248164089152,0.014528446412542188,7.0,-34.87,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,17.2179,16.6194,15.844528337179396,0
155557,npp,1101,1799,33.6405220031738,20.9630680084229,105.826148986816,3670176,1101,1377,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.60286059721274,13.532155566004773,11.955665790168968,3.4558234006055006e-32,9.0,-13.55,1.015504800579495,-13.21,16.9418,23.6106,30.4701,0.9238,31.6891,31.0784,31.0784,0
155922,npp,2691,507,20.942232131958,20.9629020690918,105.823921203613,3670176,2693,308,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.71961740118326,61.132653775991905,50.83089539448346,9.707391144423508e-24,3.0,-61.18,2.5331140255951103,-61.05,13.4247,26.4825,31.9523,0.8237,19.6252,17.2491,17.2491,0
156659,npp,1837,1368,3.69055271148682,20.9649715423584,105.825553894043,3670176,1837,1031,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.71405463350273,35.02060041270525,30.534276024086985,0.00014566649750041456,7.0,-35.04,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,5.3661,3.224,3.224,0
157032,npp,2346,3502,14.1336736679077,20.9603385925293,105.82300567627,3670144,2345,2841,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2012-12-23 19:16:27.045186,-76.39733723487537,59.77262008196207,49.90554839528693,0.0037369352020987824,17.0,59.74,2.3545700244418297,59.87,10.6699,21.3181,29.3579,1.0232,18.7611,14.4614,14.262091339481186,0
168545,npp,1498,3290,6.78093385696411,20.9633483886719,105.823997497559,3670144,1498,2636,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-01-03 19:10:08.021160,-76.98771106857602,54.663989266595124,46.24202464820733,0.027421528287153062,16.0,54.63,2.0682789409984763,54.88,15.8073,23.981,31.7073,0.9096,13.4962,6.1677,4.705178501307251,0
170336,npp,2381,283,12.7504348754883,20.9651584625244,105.824638366699,3670176,2379,148,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.62070042828734,65.52288524443212,53.682444098885625,9.133491186960099e-32,2.0,-65.56,3.0,-65.25,12.6412,25.3837,30.9018,0.8593,17.6013,10.9565,10.9565,0
171998,npp,49,1364,28.5335578918457,20.9612731933594,105.827774047852,3670144,50,1028,196611,3866755,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-01-22 18:13:47.097411,98.12854474508832,35.17020606792177,30.65985826917585,0.025713373385513032,7.0,-35.21,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,24.5677,24.9265,23.55508258714029,0
180151,npp,1675,1813,23.6106185913086,20.9643783569336,105.825675964355,3670176,1675,1391,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-05 18:27:10.801892,96.05020209202856,12.79977644416761,11.309978449951007,0.00017472216972932436,9.0,-12.76,1.015504800579495,-13.21,16.9418,23.6106,30.4701,0.9238,21.8124,21.8124,21.8124,0
180348,npp,957,1168,19.5447273254395,20.9613914489746,105.82755279541,3670176,956,861,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.60645322832215,42.828363004919936,36.99659818308954,8.400685693638396e-12,6.0,-42.83,1.4867838833500562,-43.19,14.1589,25.5884,33.411,0.8524,17.7474,16.6605,16.6605,0
180557,npp,2164,3932,7.20865678787231,20.9644622802734,105.824348449707,3670176,2166,3133,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-07 19:29:49.301278,-75.19097758283368,67.91964746344354,55.120723334028355,2.8612997515645753e-09,19.0,67.87,3.3166247903554,67.76,9.545,19.9075,25.5488,1.0957,17.9835,7.8984,7.8984,0
180954,npp,841,2669,16.210636138916,20.9633083343506,105.822486877441,3670176,841,2150,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.84952473659283,33.67452262460585,29.39597754363043,3.3351592930590406e-23,13.0,33.67,1.2937979144666532,33.23,12.3899,22.5194,29.1625,0.9686,16.9362,15.7017,15.7017,0
181348,npp,2491,1387,2.5400538444519,20.9658184051514,105.825218200684,3670176,2491,1044,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-11 18:14:43.798844,96.84406810512507,34.24936403229044,29.880717060325914,1.5423350514441369e-32,7.0,-34.24,1.2937979144666532,-34.75,12.8889,24.9687,33.9444,0.8736,4.4768,2.219,2.219,0
181750,npp,1011,101,10.9664669036865,20.9637870788574,105.828079223633,3670176,1014,45,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.54290967255609,68.64038931944056,55.52710920731681,2.3377216770335717e-29,1.0,-68.65,3.3166247903554,-68.87,8.7296,18.879,30.7306,1.1554,19.4267,12.6704,12.6704,0
181763,npp,3024,3519,5.06063508987427,20.9622936248779,105.82844543457,3670176,3028,2856,196611,3866787,1664,vnm_hanoi_32_35,20.9625,105.825,32,35,vnm_hanoi,2013-03-13 19:17:25.873641,-75.75806344463123,60.14509246216343,50.15556452018942,2.3341255101872853e-29,17.0,60.11,2.4157378735459294,59.87,10.6699,21.3181,29.3579,1.0232,15.0825,5.178,5.178,0
