gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1597,3.39759349822998,20.9245071411133,105.75968170166,3670176,2942,1201,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.15142012174086,24.390384541691272,21.444166608321922,4.746528300202423e-06,8.0,-24.41,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,2.9956,2.9964,0
102964,npp,2736,3097,1.1532222032547,20.9218120574951,105.763549804688,3670176,2739,2484,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-04-17 19:05:11.772469,-76.82000447785484,49.22031959850198,42.09956892392718,2.7910786087773853e-14,15.0,49.22,1.7549928774784245,48.845,1.8208,2.5699,3.5696,1.0476,1.8851,1.2082,0
103803,npp,2774,2026,1.52677488327026,20.9263687133789,105.76619720459,3670176,2774,1593,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-04-24 18:33:49.296723,78.38288273549823,0.537882345889355,0.47621097390673717,3.3609405330202175e-25,10.0,-0.53,1.0,-1.25,1.7544,2.6924,3.7383,1.0,1.5268,1.5268,0
104397,npp,1161,2240,1.52542197704315,20.9218673706055,105.764068603516,3670176,1161,1797,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.71373513160046,11.927728766666311,10.543475371160962,1.4805050193944535e-10,11.0,11.91,1.015504800579495,11.12,2.1308,3.3828,4.6244,0.7959,0.8633,1.2141,0
104514,npp,421,1596,1.8731050491333,20.9259414672852,105.762298583984,3670176,421,1200,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.52292922489673,24.457445495373175,21.502732257273756,0.00025861752150116885,8.0,-24.46,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,1.6546,1.6519,0
109842,npp,759,2016,2.14311671257019,20.9248237609863,105.759056091309,3670176,759,1584,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-05-26 18:33:22.790077,74.85657635546067,1.2080131283185545,1.0694258361388396,4.474528478574253e-21,10.0,-1.08,1.0,-1.25,1.7544,2.6924,3.7383,1.0,2.1431,2.1431,0
137211,npp,338,1794,1.46967196464539,20.9275798797607,105.76148223877,3670176,338,1373,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.59323022641743,13.83792106353109,12.224786312887192,0.00032812459082386455,9.0,-13.84,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,1.0327,1.2541,0
138176,npp,1789,2007,2.0690895318985003,20.9229984283447,105.759742736816,3670176,1789,1575,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-09-15 18:32:37.596375,74.79981093103359,1.7893583485086082,1.5840812035285572,5.3463758053122864e-30,10.0,-1.59,1.0,-1.25,1.7544,2.6924,3.7383,1.0,2.0691,2.0691,0
138176,npp,1789,2008,0.669973909854889,20.921932220459,105.76676940918,3670176,1789,1575,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-09-15 18:32:37.596375,73.99768142588039,1.7387126369504085,1.5392486444375033,5.363441607232866e-30,10.0,-1.53,1.0,-1.25,1.7544,2.6924,3.7383,1.0,0.67,0.67,0
138368,npp,1060,1364,1.099968314170837,20.9228706359863,105.764282226562,3670176,1060,1028,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.67936832776297,35.204718470980964,30.688591406586283,7.5047643099466e-33,7.0,-35.21,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,1.1013,0.9376,0
139743,npp,1009,288,2.63379716873169,20.9277725219727,105.762130737305,3670176,1013,151,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.12167272663017,65.47491057822687,53.64842444453803,8.478152378282503e-08,2.0,-65.47,3.0,-65.42,2.3008,3.3916,4.0619,0.7938,2.4398,2.0908,0
143041,npp,2866,3071,2.84579014778137,20.9215221405029,105.767692565918,3670176,2868,2466,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.65701626971246,48.43932834249852,41.482895511056384,0.00041324171170455625,15.0,48.44,1.7549928774784245,48.845,1.8208,2.5699,3.5696,1.0476,2.8496,2.9814,0
143041,npp,2866,3070,2.62771487236023,20.9228706359863,105.760963439941,3670176,2868,2466,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.66006019113023,48.40961319329808,41.459598028119615,0.0004127181062303332,15.0,48.41,1.7549928774784245,48.845,1.8208,2.5699,3.5696,1.0476,2.7253,2.7529,0
143235,npp,2181,2429,1.33541786670685,20.9234085083008,105.768043518066,3670176,2181,1966,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.18177164768964,22.24200090023497,19.57801971875072,1.4323096071444016e-09,12.0,22.24,1.0837787002826917,22.69,1.9683,2.8793,4.2198,0.9351,1.2678,1.2487,0
143235,npp,2181,2428,2.85165119171143,20.9246635437012,105.760803222656,3670176,2181,1966,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.18341760081083,22.189329908964684,19.53221097030573,1.4223846602919632e-09,12.0,22.19,1.0837787002826917,22.69,1.9683,2.8793,4.2198,0.9351,2.6668,2.6665,0
143430,npp,1460,1787,2.37369108200073,20.9266967773438,105.764366149902,3670176,1460,1366,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.90525398677609,14.26064567300695,12.59538387028354,1.3051607238177322e-17,9.0,-14.23,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,1.9229,2.0256,0
143625,npp,736,1141,2.0890762805938703,20.9265613555908,105.765296936035,3670176,739,840,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.1066952956434,43.82776785060565,37.80742559050062,5.804967740618457e-25,6.0,-43.8,1.5732132722552272,-43.44,2.1786,3.432,4.8333,0.7845,1.8387,1.6389,0
144619,npp,2264,1361,1.18551456928253,20.9226608276367,105.767036437988,3670176,2264,1026,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.94563554376903,35.35536818510905,30.812075523079574,1.1585530802944148e-30,7.0,-35.34,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,1.1674,1.0106,0
144619,npp,2264,1360,3.2636890411377,20.9235801696777,105.759826660156,3670176,2264,1026,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.94422661116663,35.39788745403986,30.847814875492062,1.1613732828640616e-30,7.0,-35.38,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,2.7737,2.7821,0
144817,npp,1527,712,2.00751101970673,20.9239196777344,105.760734558105,3670176,1527,493,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.78875211711238,56.467323453205545,47.551355100860114,2.8910734009829875e-26,4.0,-56.45,2.1127631471468895,-56.34,2.588,4.2483,5.2077,0.6338,1.6318,1.2723,0
145012,npp,756,76,2.47174072265625,20.9221134185791,105.761268615723,3670176,758,33,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.32771822400288,69.08078905573478,55.77598618786271,6.663782855616743e-20,1.0,-69.06,3.5496478698597698,-68.96,2.4717,3.6005,4.4267,0.7478,2.3744,1.8483,0
145027,npp,2790,3497,2.59429216384888,20.9249610900879,105.772987365723,3670176,2791,2836,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55449131388622,59.62970765924903,49.79927466126134,2.7473887169036822e-27,17.0,59.63,2.3545700244418297,59.75,2.6461,3.0318,4.1263,0.888,2.5066,2.3038,0
145027,npp,2790,3496,3.52111744880676,20.9265594482422,105.765830993652,3670176,2791,2836,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55699669455032,59.607305300050605,49.78373774435386,2.7579859800829756e-27,17.0,59.6,2.3545700244418297,59.75,2.6461,3.0318,4.1263,0.888,2.9002,3.1269,0
145421,npp,1409,2221,2.22212505340576,20.9251956939697,105.765785217285,3670176,1409,1779,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.34104742657706,10.82072866280658,9.566315048087631,1.901992959669229e-14,11.0,10.84,1.015504800579495,11.12,2.1308,3.3828,4.6244,0.7959,1.5494,1.7686,0
145612,npp,696,1577,5.55889177322388,20.9263820648193,105.760131835938,3670176,696,1185,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.76531923131502,25.394121378538156,22.30971364298641,1.4924669698695984e-06,8.0,-25.4,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,4.8969,4.9025,0
148741,npp,1400,1581,2.75503635406494,20.9281196594238,105.761169433594,3670176,1400,1188,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.55473810771755,25.1970039567541,22.138970074418562,0.00019618881049154413,8.0,-25.2,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,2.4304,2.4297,0
150094,npp,1428,507,1.63287091255188,20.9244174957275,105.765701293945,3670176,1430,307,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.38655010684536,61.2011647496234,50.8704213118466,8.700183645414759e-33,3.0,-61.18,2.5331140255951103,-61.2,2.9687,3.8371,5.1808,0.7017,1.8222,1.1457,0
150480,npp,2015,2651,1.28488385677338,20.9246654510498,105.764053344727,3670176,2014,2137,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84582492160594,32.87762809057013,28.721813983869275,5.1879672414536854e-30,13.0,32.88,1.2365102219381485,33.035,2.2564,3.5063,3.9029,0.7679,0.8959,0.9866,0
155372,npp,1821,2434,1.37018966674805,20.9241542816162,105.762115478516,3670176,1821,1971,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-12-14 18:45:12.631608,-77.66601902634352,22.539491742551405,19.83791672251134,2.6970220882328088e-33,12.0,22.51,1.0837787002826917,22.69,1.9683,2.8793,4.2198,0.9351,1.2999,1.2812,0
155557,npp,1108,1792,1.49536538124084,20.9264793395996,105.761260986328,3670176,1108,1371,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.25671713947784,13.90477246916224,12.283409747652822,3.486605183817621e-32,9.0,-13.95,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,1.058,1.2761,0
155922,npp,2697,499,2.97360420227051,20.9276103973389,105.762107849121,3670176,2697,301,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.47554319429672,61.29949596974617,50.943633463739005,1.0108349558991087e-23,3.0,-61.34,2.5331140255951103,-61.2,2.9687,3.8371,5.1808,0.7017,2.3515,2.0865,0
169981,npp,818,1569,0.971570372581482,20.9234523773193,105.763427734375,3670176,818,1178,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-01-11 18:19:57.247111,98.59306879583876,25.75262391296753,22.623041914007445,3.5029491439263682e-34,8.0,-25.79,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,0.8615,0.8568,0
170155,npp,76,917,1.99699318408966,20.9252243041992,105.761138916016,3670176,75,682,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.20551927436397,50.899310274886524,43.39679373443776,7.979072154397316e-34,5.0,-50.93,1.847645286154319,-50.38,2.5554,3.2778,3.7854,0.8214,1.9991,1.6403,0
170336,npp,2388,276,3.07210540771484,20.928129196167,105.76212310791,3670176,2390,144,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-01-13 17:42:09.495310,94.98071590827489,65.64564576396043,53.7581473119287,9.220027380128932e-32,2.0,-65.69,3.0,-65.42,2.3008,3.3916,4.0619,0.7938,2.5859,2.4388,0
174995,npp,872,1365,2.38230419158936,20.9216632843018,105.762153625488,3670176,872,1029,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-02-07 18:14:07.486575,97.23231350698421,35.14435576777163,30.636134308049545,4.678674771660573e-24,7.0,-35.17,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,2.0925,2.0307,0
180151,npp,1682,1806,3.15510129928589,20.9281902313232,105.761344909668,3670176,1682,1384,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.88882815275674,13.16393874017859,11.630473328262047,0.0001720554193442454,9.0,-13.16,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,2.6924,2.6924,0
180348,npp,964,1161,2.10764956474304,20.9242877960205,105.764335632324,3670176,965,856,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.32564133741879,43.071883459659105,37.19429161543199,7.984333126328983e-12,6.0,-43.08,1.4867838833500562,-43.44,2.1786,3.432,4.8333,0.7845,1.8016,1.6534,0
180557,npp,2172,3925,2.28938770294189,20.9227981567383,105.760772705078,3670176,2170,3129,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.97017512777687,67.80822164221443,55.055776894402214,2.718586159091794e-09,19.0,67.76,3.3166247903554,67.68,2.3263,3.2032,4.3506,0.8405,2.4169,1.9243,0
180954,npp,848,2662,1.82982468605042,20.9251365661621,105.763465881348,3670176,850,2145,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.21379460414806,33.380296812000694,29.147069855748796,3.1736818627562543e-23,13.0,33.37,1.2365102219381485,33.035,2.2564,3.5063,3.9029,0.7679,1.3366,1.4051,0
181750,npp,1017,93,2.48674726486206,20.9261074066162,105.763679504395,3670176,1017,41,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.34036641804924,68.77287136700826,55.6024207513823,2.3252795843449695e-29,1.0,-68.78,3.3985290935932855,-68.96,2.4717,3.6005,4.4267,0.7478,2.3647,1.8595,0
188028,npp,2554,98,3.22465920448303,20.9271144866943,105.759986877441,3670176,2553,44,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.36615600986826,68.68010380719666,55.557674764595355,1.2304605972886965e-20,1.0,-68.7,3.3166247903554,-68.96,2.4717,3.6005,4.4267,0.7478,2.5791,2.4113,0
192203,npp,3042,3102,1.59821176528931,20.9222869873047,105.763610839844,3670176,3044,2486,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.5041444303166,49.372561228873565,42.21988901127407,1.429606236206494e-13,15.0,49.37,1.7549928774784245,48.845,1.8208,2.5699,3.5696,1.0476,2.1387,1.6744,0
192387,npp,2355,2458,1.85366523265839,20.923210144043,105.760513305664,3670176,2355,1991,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-07 18:46:52.044933,-79.872351162113,23.75063301432295,20.890883099540023,1.839431960349837e-19,12.0,23.74,1.1367971201176101,22.69,1.9683,2.8793,4.2198,0.9351,1.7901,1.7333,0
192570,npp,1632,1815,3.62772154808044,20.9227962493896,105.761375427246,3670176,1632,1393,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-08 18:28:01.679908,94.95320926110693,12.694260858386412,11.218838380969629,2.4430647270085503e-24,9.0,-12.65,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,3.1578,3.0957,0
193141,npp,1445,3313,3.25856328010559,20.9279594421387,105.763198852539,3670176,1447,2660,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.04989556846259,55.23440880287299,46.66467941388032,1.1076232759455963e-26,16.0,55.21,2.0682789409984763,54.76,2.7277,3.4094,4.4334,0.7897,2.6195,2.5733,0
193323,npp,765,2671,3.02696776390076,20.9235363006592,105.765640258789,3670176,764,2150,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-12 18:53:08.416045,-77.94187346992088,33.77101607607672,29.482807364183984,1.2583387714991949e-26,13.0,33.76,1.2937979144666532,33.035,2.2564,3.5063,3.9029,0.7679,2.3219,2.3243,0
193683,npp,2415,1385,1.50614714622498,20.9266700744629,105.763275146484,3670176,2414,1042,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.73184919553171,34.32371824227793,29.94878234580484,2.349948082592625e-22,7.0,-34.32,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,1.4153,1.2839,0
198927,npp,2745,3301,3.47248816490173,20.9258670806885,105.760231018066,3670176,2745,2648,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.77499864621035,54.93314461628796,46.43867339256971,2.9814203401515407e-27,16.0,54.91,2.0682789409984763,54.76,2.7277,3.4094,4.4334,0.7897,2.7229,2.7422,0
199103,npp,2060,2659,3.80456972122192,20.9261455535889,105.76057434082,3670176,2060,2143,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.80939425900942,33.24592644804564,29.03605328437086,1.6941288118924448e-25,13.0,33.23,1.2365102219381485,33.035,2.2564,3.5063,3.9029,0.7679,2.9336,2.9214,0
199279,npp,1355,2018,5.75105762481689,20.9246063232422,105.759460449219,3670176,1355,1586,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-06-14 18:34:21.161893,80.60634745840345,1.0251173778463658,0.9075210132536801,3.3575019550671913e-22,10.0,-0.97,1.0,-1.25,1.7544,2.6924,3.7383,1.0,5.7511,5.7511,0
214507,npp,1055,2863,1.20903718471527,20.9250354766846,105.765296936035,3670176,1054,2308,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-07-04 18:59:19.735180,-77.29711572016258,41.424202326108606,35.85370573720126,1.489692457526064e-10,14.0,41.41,1.4867838833500562,41.66,2.5065,3.3093,4.4002,0.8136,1.2797,0.9836,0
221374,npp,331,2438,1.96826565265656,20.9275436401367,105.760787963867,3670176,331,1974,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.00374670708054,22.72240622833749,19.99660445729878,4.8127174373670743e-29,12.0,22.72,1.0837787002826917,22.69,1.9683,2.8793,4.2198,0.9351,1.8517,1.8405,0
221561,npp,2704,1797,1.62925696372986,20.9266490936279,105.765426635742,3670176,2705,1376,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.43689471695603,13.680235031973448,12.08573864060217,2.608206804377796e-25,9.0,-13.67,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,1.1898,1.3903,0
226360,npp,1117,2874,2.62128925323486,20.9223041534424,105.763771057129,3670176,1116,2317,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-09-06 19:00:22.501574,-77.54913732322305,41.81845402582407,36.181634023310686,1.8496604208435483e-31,14.0,41.8,1.4867838833500562,41.66,2.5065,3.3093,4.4002,0.8136,2.2296,2.1326,0
226554,npp,413,2233,2.88077092170715,20.92209815979,105.764205932617,3670176,413,1791,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.43855980742862,11.533778591600045,10.196492867057922,2.5251332881178563e-32,11.0,11.51,1.015504800579495,11.12,2.1308,3.3828,4.6244,0.7959,2.198,2.2928,0
226748,npp,2777,1589,3.61631774902344,20.9254245758057,105.759124755859,3670176,2777,1195,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-09-08 18:22:47.122358,97.943585182367,24.79839437876897,21.798246878109815,1.9323396315886027e-31,8.0,-24.81,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,3.188,3.1893,0
227744,npp,1226,1804,1.16133618354797,20.9233551025391,105.76490020752,3670176,1226,1382,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.25625190038997,13.305280903388354,11.7566399267068,5.822118216389899e-12,9.0,-13.27,1.015504800579495,-13.38,1.734,3.1551,3.6806,0.8533,0.7291,0.991,0
227938,npp,505,1157,2.61775350570679,20.923807144165,105.76180267334,3670176,505,853,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.8254937242472,43.21982027385681,37.32127215841913,0.0004564141549520558,6.0,-43.23,1.4867838833500562,-43.44,2.1786,3.432,4.8333,0.7845,2.1447,2.0536,0
231617,npp,1826,3302,1.98543930053711,20.9254932403564,105.76611328125,3670176,1828,2648,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-02 19:13:17.593437,-77.05467736803452,54.9557167753055,46.45638162628061,2.6507440544292494e-17,16.0,54.94,2.0682789409984763,54.76,2.7277,3.4094,4.4334,0.7897,2.0039,1.5679,0
231814,npp,1149,2659,3.62261199951172,20.9255905151367,105.760482788086,3670176,1149,2143,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62247042078064,33.24491426164523,29.03595570895076,1.4069597598252745e-24,13.0,33.23,1.2365102219381485,33.035,2.2564,3.5063,3.9029,0.7679,2.7865,2.7817,0
232015,npp,436,2019,4.43724632263184,20.9230842590332,105.76146697998,3670176,436,1587,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-04 18:35:44.055831,109.06634383511442,0.8537903035015961,0.7558674822192758,2.550091167008606e-31,10.0,-0.91,1.0,-1.25,1.7544,2.6924,3.7383,1.0,4.4372,4.4372,0
232215,npp,2791,1375,2.30444478988647,20.9242763519287,105.76343536377,3670176,2791,1036,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-05 18:16:53.727086,97.2526468311876,34.746221357641744,30.302863513873685,2.455237753443745e-33,7.0,-34.75,1.2937979144666532,-35.045,1.8435,3.1585,4.3042,0.8524,2.0323,1.9644,0
232417,npp,2055,724,5.78504323959351,20.9275131225586,105.759086608887,3670176,2056,506,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.91112658537656,56.12626792299124,47.30941925157375,3.69258610318687e-33,4.0,-56.14,2.0682789409984763,-56.34,2.588,4.2483,5.2077,0.6338,3.4354,3.6663,0
232629,npp,244,3509,2.69799160957336,20.9247951507568,105.764976501465,3670176,246,2847,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.26166355736238,59.9170988704505,50.0044743064248,1.5609489800640306e-32,17.0,59.9,2.3545700244418297,59.75,2.6461,3.0318,4.1263,0.888,2.5506,2.3959,0
232823,npp,2646,2874,4.0022437572479195,20.9235610961914,105.76050567627,3670176,2646,2317,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.76639137446584,41.813071160988336,36.174656246192846,1.4476190502810537e-31,14.0,41.8,1.4867838833500562,41.66,2.5065,3.3093,4.4002,0.8136,3.1584,3.2561,0
233027,npp,1954,2234,2.31832599639893,20.9276332855225,105.765884399414,3670176,1955,1791,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-09 18:42:04.146534,-81.0429656138659,11.57516329697483,10.232266836507293,1.8094379993885925e-28,11.0,11.57,1.015504800579495,11.12,2.1308,3.3828,4.6244,0.7959,1.6441,1.8451,0
233231,npp,1243,1590,3.3049430847168,20.9266891479492,105.765029907227,3670176,1243,1195,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-10 18:23:13.815725,96.92490898000585,24.778435307876887,21.779428777151317,3.227998143804193e-23,8.0,-24.76,1.1367971201176101,-25.0,2.1434,3.0529,3.3759,0.8819,2.9141,2.9147,0
233848,npp,1065,3087,3.79755759239197,20.9221153259277,105.760787963867,3670176,1065,2477,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.44968528724216,48.94175690601308,41.87947481023657,3.284713370199594e-10,15.0,48.92,1.7549928774784245,48.845,1.8208,2.5699,3.5696,1.0476,3.3919,3.9785,0
237616,npp,2725,1152,1.89024186134338,20.9262390136719,105.763481140137,3670176,2726,848,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.25207348773898,43.396358372263585,37.4581214049272,1.0342704100623804e-25,6.0,-43.41,1.4867838833500562,-43.44,2.1786,3.432,4.8333,0.7845,1.6554,1.4829,0
237812,npp,1963,506,3.36898851394653,20.9251651763916,105.759689331055,3670176,1962,307,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.34452102503032,61.18109035842081,50.85661139189886,2.072844609301831e-31,3.0,-61.2,2.5331140255951103,-61.2,2.9687,3.8371,5.1808,0.7017,2.5076,2.3639,0
237826,npp,852,3916,2.36312913894653,20.9257736206055,105.759902954102,3670176,854,3125,196611,3866787,2081,vnm_hanoi_17_44,20.925,105.7625,17,44,vnm_hanoi,2013-11-02 19:32:17.377226,-75.21716151406656,67.65643725987506,54.96705599132529,5.081860308012202e-25,19.0,67.61,3.3166247903554,67.68,2.3263,3.2032,4.3506,0.8405,2.4391,1.9863,0
