gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2193,2021,18.416467666626,21.0418834686279,105.750221252441,3670144,2193,1588,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-08 18:33:55.740283,90.26347221847033,0.7801419958475029,0.6906648419740159,0.08956587785714007,10.0,-0.8,1.0,-1.59,14.3339,21.2975,24.4374,1.0,18.4165,18.4165,15.379694003992071,0
101977,npp,1465,1377,11.7510223388672,21.0488262176514,105.751655578613,3670144,1465,1037,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04228678596199,34.648483657069356,30.220882940734022,0.0550651862625811,7.0,-34.66,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,12.5448,10.8457,8.978668806712044,0
102100,npp,703,727,18.6651077270508,21.0476589202881,105.750518798828,3670144,708,510,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.46787091048746,56.05881725390943,47.26145706403942,0.027949988570421358,4.0,-56.06,2.0682789409984763,-56.37,13.6497,21.8064,27.6136,0.9767,19.7788,18.2296,17.281932261909024,0
102352,npp,1276,2876,10.9494132995605,21.0461597442627,105.748062133789,3670144,1275,2319,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.85985696031597,41.881864606107925,36.23217366324553,0.00956245315210522,14.0,41.88,1.4867838833500562,41.44,16.847,22.4965,29.1694,0.9467,13.531,10.3658,10.041577028444063,0
102474,npp,574,2235,8.6193265914917,21.0483589172363,105.750061035156,3670144,574,1793,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.52570551482167,11.65586368778759,10.303773612648625,0.0019423691917882515,11.0,11.63,1.015504800579495,10.84,13.8387,20.6935,25.9093,1.0292,9.4078,8.8709,8.80504234807711,0
102836,npp,1410,303,7.69592523574829,21.0476207733154,105.752349853516,3670176,1413,161,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-16 17:43:32.180523,95.14779585905337,65.18055253865195,53.46910802726296,1.5430235926426086e-18,2.0,-65.19,2.898275349237888,-65.42,18.9612,22.4376,26.7783,0.9492,16.2112,7.3049,7.3049,0
103202,npp,1308,1805,4.14024496078491,21.0434455871582,105.748275756836,3670176,1308,1383,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-19 18:27:32.854912,95.35827161726294,13.230008125390986,11.690029228337321,1.3863957050065007e-24,9.0,-13.21,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,5.9622,4.473,4.473,0
103803,npp,2757,2020,8.7677526473999,21.0433940887451,105.751152038574,3670176,2757,1587,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-24 18:33:47.517486,83.05142206114517,0.8745503825926213,0.7742760963891726,3.664817440078495e-25,10.0,-0.85,1.0,-1.59,14.3339,21.2975,24.4374,1.0,8.7678,8.7678,8.7678,0
104279,npp,1847,2875,12.3821897506714,21.0465850830078,105.747482299805,3670176,1847,2318,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.67630360825186,41.82346540154134,36.18491327594438,3.761943768012583e-16,14.0,41.84,1.4867838833500562,41.44,16.847,22.4965,29.1694,0.9467,14.4947,11.7223,11.7223,0
104514,npp,404,1591,11.4094104766846,21.0421905517578,105.751617431641,3670176,404,1196,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.54240419486375,24.678753570763728,21.694414495946006,0.00026187502457134546,8.0,-24.71,1.1367971201176101,-25.25,19.0455,23.0551,26.6973,0.9238,11.0532,10.5396,10.5396,0
105551,npp,2733,940,12.0796012878418,21.0426578521729,105.748199462891,3670144,2731,697,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.21975336176425,50.23640857081772,42.885942026877416,0.007833921546532422,5.0,-50.26,1.7549928774784245,-50.575,12.8297,21.4447,26.8271,0.9931,15.9613,11.9967,11.731084338166024,0
105551,npp,2733,941,17.0730476379395,21.041877746582,105.755500793457,3670144,2731,697,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.22212338720644,50.20626305731433,42.86264116874555,0.007827971678225278,5.0,-50.23,1.7549928774784245,-50.575,12.8297,21.4447,26.8271,0.9931,18.8066,16.9559,16.69048607342707,0
105916,npp,205,3088,13.6521682739258,21.0484848022461,105.750534057617,3670144,204,2477,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.30248574899147,48.95323306191268,41.8917343584096,0.023453323734763373,15.0,48.95,1.7549928774784245,48.56,13.2585,20.9751,26.5985,1.0154,17.1249,13.862,13.066795443889387,0
109842,npp,741,2011,3.4215190410614,21.0473899841309,105.751449584961,3670176,741,1579,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-05-26 18:33:21.010796,100.71924735543128,1.3114625884484026,1.1610055963686543,4.783700881453063e-21,10.0,-1.36,1.0,-1.59,14.3339,21.2975,24.4374,1.0,3.4215,3.4215,3.4215,0
133842,npp,1134,3074,4.48692178726196,21.0488338470459,105.750205993652,3670176,1133,2468,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.32553183982179,48.52568988748074,41.556758012613805,3.0889605494702984e-25,15.0,48.53,1.7549928774784245,48.56,13.2585,20.9751,26.5985,1.0154,11.9025,4.5559,4.5559,0
134944,npp,1895,2646,9.96819400787354,21.046199798584,105.753768920898,3670144,1895,2133,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.82167809298868,32.65042043248796,28.532992254344826,0.05618853874883233,13.0,32.65,1.2365102219381485,32.7,13.0714,21.7817,25.5135,0.9778,11.7436,9.7466,7.841480601164397,0
135128,npp,1187,2004,9.82255458831787,21.0486850738525,105.747535705566,3670144,1187,1573,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-08-30 18:32:43.497448,95.95857746391478,1.7562727043869109,1.5548538578050675,0.13075732202074636,10.0,-1.76,1.0,-1.59,14.3339,21.2975,24.4374,1.0,9.8226,9.8226,5.389163639694322,0
137023,npp,1036,2430,8.93042182922363,21.0484790802002,105.748550415039,3670144,1036,1967,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27826963240602,22.291198813509915,19.62265122625765,0.003997383861395997,12.0,22.3,1.0837787002826917,22.45,11.7332,20.6133,25.4447,1.0332,10.5178,9.2269,9.091365357019164,0
137211,npp,321,1789,8.00102710723877,21.0443992614746,105.750915527344,3670176,321,1368,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-10 18:26:22.789732,98.37736768785713,14.128342761202822,12.480231993428434,0.00033035543698637233,9.0,-14.12,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,9.764,8.644,8.644,0
138176,npp,1771,2002,6.76851463317871,21.0458488464355,105.753082275391,3670176,1771,1570,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-15 18:32:35.817139,78.24148764096012,2.0497606740931564,1.8145951654659933,5.543625698212987e-30,10.0,-1.87,1.0,-1.59,14.3339,21.2975,24.4374,1.0,6.7685,6.7685,6.7685,0
138368,npp,1042,1359,11.307746887207,21.0456123352051,105.753463745117,3670176,1043,1025,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.67234482689427,35.41685348944377,30.867063927515975,7.735620731708203e-33,7.0,-35.42,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,12.2022,10.4366,10.4366,0
140894,npp,656,3279,15.6282768249512,21.0438976287842,105.748840332031,3670144,660,2626,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-29 19:10:01.753043,-76.42453993501915,54.35214327809218,46.00687894355861,0.16976390056036597,16.0,54.35,1.9513309067639726,54.56,13.6347,24.8729,28.7349,0.8563,16.56,13.3818,7.6258129716619,0
141085,npp,3037,2638,16.2220783233643,21.0436573028564,105.748603820801,3670144,3036,2128,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29108364769925,32.302667267361606,28.23560850990603,0.19724101893076607,13.0,32.29,1.2365102219381485,32.7,13.0714,21.7817,25.5135,0.9778,16.8013,15.8615,9.17387829318151,0
141085,npp,3037,2639,18.4003868103027,21.0423355102539,105.755714416504,3670144,3036,2128,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.28937471681652,32.34746974856142,28.273659130163598,0.19722784918269542,13.0,32.34,1.2365102219381485,32.7,13.0714,21.7817,25.5135,0.9778,18.563,17.9914,11.304224824504193,0
141278,npp,2325,1997,13.7560758590698,21.0441417694092,105.747764587402,3670144,2325,1566,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-01 18:32:26.494236,93.58625225750309,2.169694237567702,1.920684676243908,0.15663455655263256,10.0,-2.16,1.0,-1.59,14.3339,21.2975,24.4374,1.0,13.7561,13.7561,8.445274360800866,0
141278,npp,2325,1998,14.5450744628906,21.0430431365967,105.754814147949,3670144,2325,1566,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-01 18:32:26.494236,93.42913853759926,2.1125313619056776,1.8700872503056414,0.1566308570738475,10.0,-2.1,1.0,-1.59,14.3339,21.2975,24.4374,1.0,14.5451,14.5451,9.234399794723085,0
141854,npp,58,68,15.1320552825928,21.044132232666,105.749397277832,3670144,57,29,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.10189201051337,69.20290263697746,55.84791186386808,0.056280521834412935,1.0,-69.18,3.5496478698597698,-69.05,16.6966,21.0819,29.8681,1.0102,19.6214,15.2869,13.378661837718923,0
142253,npp,686,2210,10.1754636764526,21.0483322143555,105.753509521484,3670144,686,1769,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.05326590232977,10.232170675673725,9.04759427403813,0.02863194630557087,11.0,10.21,1.0,10.84,13.8387,20.6935,25.9093,1.0292,10.7795,10.4725,9.501709914552263,0
142640,npp,2288,917,9.65471172332764,21.0424709320068,105.750137329102,3670144,2291,683,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.80290583380693,50.94611930774558,43.42706586040643,0.0040094344771871,5.0,-50.93,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,14.9165,9.5885,9.45255677081239,0
142640,npp,2288,918,12.829719543457,21.0417385101318,105.757148742676,3670144,2291,683,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.80494974051298,50.917787750475846,43.40530522586353,0.004011665218257496,5.0,-50.9,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,16.6349,12.7417,12.605681135670746,0
142846,npp,440,3693,4.42051982879639,21.0433902740479,105.746139526367,3670144,440,2988,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-09 19:22:24.481400,-75.83386228674001,63.64468191711423,52.49331805109302,0.004153443764988387,18.0,63.65,2.7445598364131496,63.84,9.5172,17.8006,27.5766,1.1965,16.4224,5.2889,5.148074015469185,0
143041,npp,2848,3063,10.1455669403076,21.0459041595459,105.754180908203,3670176,2851,2461,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65892289187886,48.189814441292114,41.287395623975705,0.0004138369065191056,15.0,48.2,1.7549928774784245,48.56,13.2585,20.9751,26.5985,1.0154,15.1268,10.3015,10.3015,0
143041,npp,2848,3062,10.2026395797729,21.0472831726074,105.747512817383,3670176,2851,2461,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.66139401501833,48.16014610158678,41.26409089336255,0.0004133186196734532,15.0,48.17,1.7549928774784245,48.56,13.2585,20.9751,26.5985,1.0154,15.1594,10.3595,10.3595,0
143235,npp,2163,2423,9.12878704071045,21.0482749938965,105.755737304688,3670176,2164,1961,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18967946614065,21.924683047120123,19.30203706768094,1.4513530803501102e-09,12.0,21.93,1.0837787002826917,22.45,11.7332,20.6133,25.4447,1.0332,10.7008,9.4318,9.4318,0
143235,npp,2163,2422,9.03709506988525,21.0495204925537,105.748519897461,3670176,2164,1961,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19124525859768,21.872037753512608,19.25622553246481,1.441336547923946e-09,12.0,21.87,1.0837787002826917,22.45,11.7332,20.6133,25.4447,1.0332,10.6162,9.3371,9.3371,0
143235,npp,2164,2422,9.31466102600098,21.0428409576416,105.747184753418,3670176,2164,1961,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04403144906522,21.872600170252007,19.25671496494109,1.43746209595328e-09,12.0,21.87,1.0837787002826917,22.45,11.7332,20.6133,25.4447,1.0332,10.8723,9.6238,9.6238,0
143235,npp,2164,2423,11.9466485977173,21.0415935516357,105.754409790039,3670176,2164,1961,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04283752152274,21.925302140671402,19.30257577374691,1.4474626360008601e-09,12.0,21.93,1.0837787002826917,22.45,11.7332,20.6133,25.4447,1.0332,13.3008,12.3432,12.3432,0
143430,npp,1443,1781,10.3924674987793,21.0440864562988,105.746696472168,3670176,1443,1361,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.74195632223362,14.55366629078521,12.852964161624222,1.3189145926938862e-17,9.0,-14.57,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,12.119,11.2276,11.2276,0
143625,npp,718,1136,9.48693656921387,21.0483512878418,105.753768920898,3670176,717,836,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.101330567593,44.00009416455723,37.94677366057223,5.915787420499346e-25,6.0,-43.97,1.5732132722552272,-43.66,15.1,22.2831,27.676,0.9558,13.1638,9.0674,9.0674,0
143835,npp,1926,3903,10.9172773361206,21.044641494751,105.753509521484,3670176,1927,3117,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.58131474022204,67.4051982432378,54.82165788199205,1.2859536419895485e-24,19.0,67.4,3.1865100272627664,67.52,12.5162,21.9549,27.5008,0.9701,17.8337,10.5904,10.5904,0
144619,npp,2246,1355,11.2466039657593,21.0460433959961,105.747489929199,3670176,2246,1023,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68174908861948,35.59016135947708,31.00940894607434,1.1627883434663658e-30,7.0,-35.59,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,12.1549,10.3802,10.3802,0
144619,npp,2246,1356,10.9070749282837,21.0451183319092,105.754737854004,3670176,2246,1023,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.684264239174,35.54760338962541,30.973662131161053,1.1599485208424467e-30,7.0,-35.55,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,11.8925,10.0668,10.0668,0
144817,npp,1509,708,11.0167837142944,21.0447559356689,105.752388000488,3670176,1510,489,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.15543461218519,56.553655155118,47.61395810932244,2.874680877862526e-26,4.0,-56.54,2.1127631471468895,-56.37,13.6497,21.8064,27.6136,0.9767,16.1907,10.7597,10.7597,0
145012,npp,737,72,9.12042999267578,21.0474758148193,105.750297546387,3670176,741,31,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.58547318091593,69.13402911633152,55.80599736698355,6.589436248353254e-20,1.0,-69.12,3.5496478698597698,-69.05,16.6966,21.0819,29.8681,1.0102,17.9278,9.2137,9.2137,0
145027,npp,2773,3489,5.87658309936523,21.0461101531982,105.750640869141,3670176,2774,2830,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.51075157099326,59.4474123509916,49.672880706810155,2.7671491113955905e-27,17.0,59.45,2.3545700244418297,59.605,12.1853,21.8033,27.5179,0.9768,14.5334,5.7403,5.7403,0
145027,npp,2773,3490,4.58098030090332,21.0445251464844,105.757751464844,3670176,2774,2830,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50829076089511,59.46977647614998,49.688429372324414,2.756581159709955e-27,17.0,59.47,2.3545700244418297,59.605,12.1853,21.8033,27.5179,0.9768,13.9831,4.4747,4.4747,0
145421,npp,1391,2214,9.96688365936279,21.048023223877,105.752052307129,3670176,1391,1773,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.63319198020365,10.468661188282281,9.255893238918658,1.8984347113822406e-14,11.0,10.44,1.0,10.84,13.8387,20.6935,25.9093,1.0292,10.571,10.2578,10.2578,0
145612,npp,678,1572,10.9203596115112,21.0490493774414,105.749549865723,3670176,679,1181,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76068444698896,25.64932016402344,22.53030896653729,1.479261483368978e-06,8.0,-25.65,1.1367971201176101,-25.25,19.0455,23.0551,26.6973,0.9238,10.623,10.0879,10.0879,0
145801,npp,3018,924,13.5252838134766,21.0471782684326,105.75220489502,3670144,3018,686,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.28837204901124,50.73794187135033,43.264852556550366,0.00592439150969341,5.0,-50.73,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,17.0113,13.4325,13.231628551075758,0
145801,npp,3018,925,12.4221601486206,21.0464305877686,105.759147644043,3670144,3018,686,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29064512692969,50.70971354526238,43.24313330537744,0.0059190507718736235,5.0,-50.7,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,16.4143,12.3369,12.136209633258195,0
146006,npp,1180,3699,12.3486995697021,21.0463752746582,105.751808166504,3670144,1179,2992,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-25 19:22:35.117093,-75.69649410184887,63.76681011878826,52.56916490017009,0.0022709335046049066,18.0,63.77,2.7445598364131496,63.84,9.5172,17.8006,27.5766,1.1965,19.3111,14.7746,14.697602100260553,0
146194,npp,515,3069,13.453441619873,21.0441226959229,105.74641418457,3670144,516,2465,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.47531553681326,48.36904649100515,41.427036898553325,0.02654838220495626,15.0,48.38,1.7549928774784245,48.56,13.2585,20.9751,26.5985,1.0154,17.0117,13.6603,12.760154897945442,0
146764,npp,1449,1142,26.386266708374,21.0462532043457,105.749046325684,3670144,1449,841,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.62547809331488,43.774671337935665,37.763101767512495,0.28416751284722896,6.0,-43.77,1.5732132722552272,-43.66,15.1,22.2831,27.676,0.9558,23.9057,25.2193,15.584362817096807,0
148548,npp,2114,2219,9.98963832855225,21.0449085235596,105.752960205078,3670144,2114,1777,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-11-07 18:38:53.923803,-78.69145200503533,10.709618364334293,9.46820290634484,0.004237848455935535,11.0,10.73,1.015504800579495,10.84,13.8387,20.6935,25.9093,1.0292,10.7571,10.2813,10.137612203831852,0
148741,npp,1383,1576,12.0668230056763,21.0440349578857,105.749687194824,3670176,1383,1184,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.42749606929198,25.452946172308433,22.36029236236306,0.00019593545372288462,8.0,-25.45,1.1367971201176101,-25.25,19.0455,23.0551,26.6973,0.9238,11.6315,11.1469,11.1469,0
148937,npp,649,928,10.2052068710327,21.0425300598145,105.75146484375,3670176,649,689,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.244605815744,50.62608556429836,43.17836028717235,1.1624327469014977e-11,5.0,-50.62,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,15.2144,10.1352,10.1352,0
150480,npp,1998,2645,12.4434547424316,21.0427303314209,105.751037597656,3670176,1997,2132,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74378969210022,32.602793723526084,28.48879782109733,5.228050080234592e-30,13.0,32.61,1.2365102219381485,32.7,13.0714,21.7817,25.5135,0.9778,13.7454,12.1669,12.1669,0
150847,npp,571,1362,15.5084915161133,21.0428009033203,105.75203704834,3670176,570,1027,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.72632036507733,35.317143207203095,30.78055184399198,3.915209333740317e-19,7.0,-35.3,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,15.449,14.3137,14.3137,0
153190,npp,266,3284,12.782151222229,21.048318862915,105.752059936523,3670144,266,2631,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.63228974293908,54.511538751783355,46.125359953896194,0.08008908109144709,16.0,54.48,2.0682789409984763,54.56,13.6347,24.8729,28.7349,0.8563,15.4518,10.9448,8.229312724129095,0
155557,npp,1091,1787,12.5496711730957,21.0432586669922,105.750762939453,3670176,1091,1366,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.02703260273637,14.194099302878213,12.537869663354368,3.5241426190320046e-32,9.0,-14.23,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,14.2432,13.5582,13.5582,0
155739,npp,358,1140,11.7506513595581,21.0468635559082,105.749526977539,3670176,359,839,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.12963847783168,43.793713579470015,37.78408551710914,6.074128444192272e-29,6.0,-43.83,1.5732132722552272,-43.66,15.1,22.2831,27.676,0.9558,14.6027,11.231,11.231,0
156659,npp,1827,1356,6.41989898681641,21.0433788299561,105.749237060547,3670176,1828,1023,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2012-12-21 18:13:46.662842,97.54963320480267,35.523049805527776,30.956830991881127,0.00015497298006695613,7.0,-35.55,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,8.4243,5.9253,5.9253,0
169250,npp,1670,700,2.46242070198059,21.0485057830811,105.750312805176,3670176,1671,481,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.81768678863233,56.705400514674125,47.73050606017887,1.890574554491414e-15,4.0,-56.74,2.1127631471468895,-56.37,13.6497,21.8064,27.6136,0.9767,12.1418,2.405,2.405,0
170155,npp,58,912,9.70219421386719,21.0463542938232,105.74723815918,3670176,58,679,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.18436031554978,51.04645431654331,43.50994298812041,8.081125410390132e-34,5.0,-51.07,1.847645286154319,-50.575,12.8297,21.4447,26.8271,0.9931,14.9422,9.6356,9.6356,0
171998,npp,38,1351,12.2091398239136,21.0442523956299,105.751419067383,3670144,38,1019,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.50254261956965,35.72861358212609,31.129262553876345,0.025827975442056717,7.0,-35.76,1.2937979144666532,-35.275,14.9237,23.0753,26.5093,0.923,12.8989,11.2685,10.392780891744415,0
173847,npp,38,1786,11.0863523483276,21.0421981811523,105.752395629883,3670144,38,1365,196611,3866755,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-02-01 18:26:32.499404,97.79741985217865,14.267893964352368,12.60243094745376,0.02590353549549828,9.0,-14.29,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,12.8023,11.9773,11.099018964938807,0
174800,npp,1583,2002,12.1202726364136,21.0459842681885,105.749778747559,3670176,1583,1570,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-02-06 18:32:54.275796,80.01065390663317,1.9849862498242568,1.7571723300670736,5.942664707476855e-17,10.0,-1.87,1.0,-1.59,14.3339,21.2975,24.4374,1.0,12.1203,12.1203,12.1203,0
180151,npp,1665,1801,9.90917205810547,21.0445919036865,105.750801086426,3670176,1665,1379,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-03-05 18:27:10.801892,98.64216093676495,13.45560897741998,11.887150701124192,0.00016867158233376548,9.0,-13.44,1.015504800579495,-13.89,10.7394,19.7134,25.4825,1.0804,11.643,10.7055,10.7055,0
180348,npp,946,1156,11.8668594360352,21.0465507507324,105.750511169434,3670176,948,852,196611,3866787,686,vnm_hanoi_14_15,21.04583333,105.75,14,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.30928514710901,43.25989379875532,37.34695224800227,7.613653321792353e-12,6.0,-43.26,1.4867838833500562,-43.66,15.1,22.2831,27.676,0.9558,14.2917,11.342,11.342,0
