gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2892,508,4.31997203826904,21.0474052429199,105.700798034668,3670176,2890,308,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-04-21 17:49:46.820455,95.10564934340071,61.152044326367545,50.84661747781938,8.177296309653466e-30,3.0,-61.16,2.5331140255951103,-61.45,4.9623,7.4573,10.6011,0.4943,2.4476,2.1354,0
103803,npp,2757,2013,3.16286635398865,21.0511150360107,105.701904296875,3670176,2757,1581,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-04-24 18:33:47.517486,88.32655806196335,1.2540422442029406,1.110246297400259,3.7257384748589038e-25,10.0,-1.25,1.0,-1.96,2.4832,3.6861,4.9609,1.0,3.1629,3.1629,0
104397,npp,1144,2227,2.19592428207397,21.0481739044189,105.700164794922,3670176,1144,1785,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-04-29 18:40:00.428414,-78.37617994011869,11.190405887874753,9.893648472166165,1.6423576663974254e-10,11.0,11.18,1.015504800579495,10.38,2.7687,4.4694,5.9186,0.8247,1.4473,1.8111,0
104514,npp,404,1584,2.40118956565857,21.0490303039551,105.70223236084,3670176,404,1190,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.52250718047748,25.024328811743594,21.993509669182757,0.0002678134981013228,8.0,-25.05,1.1367971201176101,-25.645,3.315,5.1359,5.9971,0.7177,1.2805,1.7234,0
109842,npp,742,2004,0.92719042301178,21.0486011505127,105.700996398926,3670176,742,1572,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-05-26 18:33:21.010796,98.52727312775092,1.7202380851233237,1.522863766234708,4.952634306944115e-21,10.0,-1.76,1.0,-1.96,2.4832,3.6861,4.9609,1.0,0.9272,0.9272,0
115811,npp,964,1346,3.08813953399658,21.0511531829834,105.700973510742,3670176,965,1016,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-06-28 18:13:53.341928,98.23349533459417,35.962406031739725,31.321028332418184,6.365894599648514e-07,7.0,-35.98,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,1.9992,2.1597,0
133842,npp,1135,3067,2.25990700721741,21.0519886016846,105.701644897461,3670176,1139,2464,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-08-23 19:04:04.011473,-77.28644597996386,48.31802130293817,41.393901785060876,3.1872515773724007e-25,15.0,48.32,1.7549928774784245,48.32,4.5913,5.2542,7.144,0.7015,1.9799,1.5854,0
134206,npp,2799,1783,3.12892436981201,21.0522937774658,105.702331542969,3670176,2799,1363,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.7120463449962,14.518858870330769,12.823614685499612,1.3474297177576838e-11,9.0,-14.46,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,2.4975,2.66,0
137211,npp,321,1782,0.823346972465515,21.051887512207,105.700187683105,3670176,321,1362,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-09-10 18:26:22.789732,98.37513950915346,14.523889408678757,12.827975318032033,0.0003269273919200159,9.0,-14.51,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,0.2271,0.6999,0
138176,npp,1772,1995,1.60224568843842,21.0469188690186,105.702606201172,3670176,1772,1563,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-09-15 18:32:35.817139,80.41567030618769,2.444896869008147,2.164355827168161,5.406957149549428e-30,10.0,-2.28,1.0,-1.96,2.4832,3.6861,4.9609,1.0,1.6022,1.6022,0
138368,npp,1042,1352,2.30035185813904,21.0521812438965,105.702781677246,3670176,1043,1020,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.65618314739335,35.7147372594207,31.117308230137517,7.660718215116707e-33,7.0,-35.72,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,1.3903,1.6088,0
138758,npp,2584,65,6.5037784576416,21.0476932525635,105.700981140137,3670176,2584,27,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.16108349959293,69.23171477652362,55.86838148234083,5.347300163251456e-31,1.0,-69.23,3.5496478698597698,-69.175,5.6517,7.9795,9.3589,0.4619,3.2704,3.0044,0
138758,npp,2584,67,9.07507801055908,21.0466613769531,105.715354919434,3670176,2584,27,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.16603965216599,69.20118907006633,55.85129543359577,5.321504958249523e-31,1.0,-69.2,3.5496478698597698,-69.175,5.6517,7.9795,9.3589,0.4619,3.9947,4.1922,0
143041,npp,2849,3056,4.5913143157959,21.0527114868164,105.699897766113,3670176,2851,2456,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.64192244633423,47.988264668718685,41.12883200518697,0.0004095689133664133,15.0,47.99,1.646109783506203,48.32,4.5913,5.2542,7.144,0.7015,3.2834,3.221,0
143041,npp,2849,3057,4.93753004074097,21.0497055053711,105.706474304199,3670176,2851,2456,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62529390345601,48.0191956867288,41.15315939839663,0.00041005523386312466,15.0,48.03,1.7549928774784245,48.32,4.5913,5.2542,7.144,0.7015,3.5056,3.4639,0
143235,npp,2164,2415,2.98640084266663,21.051549911499,105.696792602539,3670176,2164,1955,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.05254366249797,21.504143151185836,18.935972682787458,1.3696165584774707e-09,12.0,21.51,1.0837787002826917,22.08,3.454,4.4595,5.4648,0.8266,2.3269,2.4685,0
143235,npp,2164,2416,3.41689419746399,21.0503101348877,105.703979492188,3670176,2164,1955,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.05137932585755,21.55678105028554,18.98180617204199,1.3790931284722203e-09,12.0,21.56,1.0837787002826917,22.08,3.454,4.4595,5.4648,0.8266,2.7241,2.8243,0
143430,npp,1443,1775,3.7316997051239,21.0495738983154,105.703193664551,3670176,1443,1355,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-12 18:26:06.067216,97.72442823060518,14.890595588989992,13.149025475354136,1.269522526408074e-17,9.0,-14.91,1.0442604737599883,-14.34,3.0186,4.336,5.5712,0.8501,3.1074,3.1724,0
143625,npp,719,1128,4.28705310821533,21.0480213165283,105.697402954102,3670176,717,830,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.03450533195274,44.27077323819208,38.165171167811785,5.684996981959392e-25,6.0,-44.24,1.5732132722552272,-43.9,4.2205,5.0713,6.939,0.7269,3.1876,3.1161,0
143835,npp,1927,3896,4.34931993484497,21.0504283905029,105.70100402832,3670176,1928,3114,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56660649139391,67.28594104913142,54.75113292648165,1.2347152611053344e-24,19.0,67.28,3.1865100272627664,67.395,4.14,6.1835,8.815,0.5961,3.1105,2.5927,0
144619,npp,2246,1349,3.36410784721375,21.0516204833984,105.70386505127,3670176,2247,1018,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.66679656381483,35.84557996575007,31.22383126279992,1.1800476600526289e-30,7.0,-35.85,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,2.2125,2.3527,0
144817,npp,1509,701,3.96858716011047,21.0499038696289,105.701164245605,3670176,1510,482,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.13684670383634,56.72688532853158,47.73919418297006,2.965333347443845e-26,4.0,-56.72,2.1127631471468895,-56.64,4.1241,6.5359,7.8465,0.564,2.471,2.2382,0
145012,npp,737,65,8.87826156616211,21.0512313842773,105.699974060059,3670176,741,27,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-20 17:35:50.180418,94.56728847042696,69.24100988468324,55.86591473593007,6.869621576434346e-20,1.0,-69.23,3.5496478698597698,-69.175,5.6517,7.9795,9.3589,0.4619,3.9393,4.1013,0
145027,npp,2774,3482,3.24832391738892,21.05051612854,105.699424743652,3670176,2775,2824,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4890646251106,59.29127129385342,49.56417595258985,2.8453475220150846e-27,17.0,59.29,2.3545700244418297,59.4,3.9161,5.6266,7.9652,0.6551,2.6761,2.1281,0
145027,npp,2774,3484,4.92537784576416,21.0473709106445,105.713531494141,3670176,2775,2824,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48420960544824,59.335863241796176,49.59524696589952,2.8238049455799417e-27,17.0,59.34,2.3545700244418297,59.4,3.9161,5.6266,7.9652,0.6551,3.3883,3.2267,0
145421,npp,1392,2207,4.53604221343994,21.0497493743896,105.700096130371,3670176,1392,1766,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-22 18:38:44.911358,-74.10148158084857,10.07078321287294,8.904924502257073,1.9948194791514422e-14,11.0,10.03,1.0,10.38,2.7687,4.4694,5.9186,0.8247,3.7527,3.7411,0
145612,npp,679,1565,2.03324580192566,21.0492057800293,105.698310852051,3670176,679,1175,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.62881159468114,25.996321879019185,22.82997767308385,1.5579489567088798e-06,8.0,-25.99,1.1367971201176101,-25.645,3.315,5.1359,5.9971,0.7177,0.9568,1.4593,0
148741,npp,1383,1569,1.64243292808533,21.050895690918,105.699638366699,3670176,1383,1178,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.42283701218622,25.79901551200225,22.65927657978769,0.0001934052802639043,8.0,-25.79,1.1367971201176101,-25.645,3.315,5.1359,5.9971,0.7177,0.6131,1.1788,0
149907,npp,2157,1138,2.24674773216248,21.0506420135498,105.702407836914,3670176,2156,837,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.64543422703291,43.8992774994246,37.86455110991097,5.8509381116403045e-34,6.0,-43.9,1.5732132722552272,-43.9,4.2205,5.0713,6.939,0.7269,1.8907,1.6331,0
150094,npp,1410,495,3.77248620986938,21.0497856140137,105.698554992676,3670176,1413,298,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-11-15 17:48:38.167949,95.67487285951016,61.440065887837534,51.03161165953666,8.783588530990304e-33,3.0,-61.43,2.5331140255951103,-61.45,4.9623,7.4573,10.6011,0.4943,2.2315,1.8647,0
150480,npp,1998,2638,3.13625192642212,21.0520439147949,105.701118469238,3670176,1998,2128,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74999791324335,32.28905227905102,28.222455470431736,5.329293397469121e-30,13.0,32.29,1.2365102219381485,32.425,3.4033,4.5634,7.1014,0.8078,2.5319,2.5333,0
150847,npp,571,1355,3.07322359085083,21.0491752624512,105.701461791992,3670176,571,1022,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.71776549099866,35.61461197350709,31.030512244185513,4.0916011239015523e-19,7.0,-35.59,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,1.9876,2.1493,0
155557,npp,1091,1780,1.090211808681488,21.0507431030273,105.699981689453,3670176,1091,1360,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.0061217639057,14.589872588535988,12.885783766029776,3.5585292855568864e-32,9.0,-14.63,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,0.4899,0.9268,0
155739,npp,358,1133,2.36520671844482,21.0525875091553,105.701324462891,3670176,359,834,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.11298152136578,44.02941156632009,37.974536710104985,6.21687863851215e-29,6.0,-44.07,1.5732132722552272,-43.9,4.2205,5.0713,6.939,0.7269,1.966,1.7192,0
170155,npp,58,905,4.00365471839905,21.0516510009766,105.697799682617,3670176,58,675,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.16863860011085,51.245171018057356,43.66231318434014,8.076484947064512e-34,5.0,-51.27,1.847645286154319,-50.82,4.0239,5.5629,6.8104,0.6626,2.8422,2.6529,0
174800,npp,1584,1995,2.86385560035706,21.047004699707,105.699279785156,3670176,1583,1564,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-02-06 18:32:54.275796,81.9289800586492,2.3829867223069896,2.1094545713682678,5.674057669203336e-17,10.0,-2.28,1.0,-1.96,2.4832,3.6861,4.9609,1.0,2.8639,2.8639,0
180151,npp,1665,1794,2.81742644309998,21.0520877838135,105.700302124023,3670176,1665,1373,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-03-05 18:27:10.801892,98.63437898620167,13.851020001140096,12.234964979858685,0.000165746369939753,9.0,-13.84,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,2.1907,2.3952,0
180348,npp,946,1149,2.91863012313843,21.0528049468994,105.698997497559,3670176,948,846,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-03-06 18:08:20.420320,97.29133948289335,43.51491893360439,37.55360566557047,7.2308735248018085e-12,6.0,-43.52,1.4867838833500562,-43.9,4.2205,5.0713,6.939,0.7269,2.2382,2.1214,0
180954,npp,831,2649,2.61118221282959,21.0532817840576,105.699882507324,3670176,831,2135,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-03-09 18:52:19.215767,-77.94121100151973,32.8054646411777,28.660133227284856,3.0480557448002375e-23,13.0,32.79,1.2365102219381485,32.425,3.4033,4.5634,7.1014,0.8078,2.1073,2.1092,0
181750,npp,999,82,5.24018430709839,21.0487384796143,105.696685791016,3670176,1000,36,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-03-13 17:36:57.714519,94.29159072705149,68.95555900845758,55.7060012841037,2.5107236372770415e-29,1.0,-68.96,3.3985290935932855,-69.175,5.6517,7.9795,9.3589,0.4619,2.8801,2.4207,0
183154,npp,109,2440,3.49113702774048,21.046365737915,105.701034545898,3670176,108,1975,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-03-20 18:46:15.585387,-77.84197227430046,22.83543123058706,20.093494322023677,7.983234903539081e-07,12.0,22.82,1.0837787002826917,22.08,3.454,4.4595,5.4648,0.8266,2.7926,2.8857,0
188028,npp,2536,87,5.52866840362549,21.049825668335,105.697486877441,3670176,2536,38,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.32043509164413,68.85399623386631,55.656591502947734,1.3813035648510193e-20,1.0,-68.88,3.3985290935932855,-69.175,5.6517,7.9795,9.3589,0.4619,2.965,2.554,0
189007,npp,2981,3717,2.21251630783081,21.0480861663818,105.703094482422,3670176,2983,3004,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-04-19 19:24:12.823214,-75.62652401808764,64.13621246158252,52.81583725755119,8.104374448239252e-11,18.0,64.11,2.7445598364131496,63.73,4.3026,5.5682,6.5979,0.662,2.4634,1.4647,0
192007,npp,1710,299,5.39081048965454,21.0482025146484,105.702262878418,3670176,1707,158,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-05 17:43:55.716924,94.59347822421184,65.24562721621376,53.51243098483366,1.5070386544309775e-17,2.0,-65.27,2.898275349237888,-65.56,6.1338,7.8858,8.9952,0.4674,2.8252,2.5199,0
192021,npp,618,3716,4.81136846542358,21.0524921417236,105.700736999512,3670176,618,3004,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-05 19:24:20.317699,-75.60850198845263,64.12288865704062,52.810178014582654,3.899262823383508e-07,18.0,64.09,2.7445598364131496,63.73,4.3026,5.5682,6.5979,0.662,3.4103,3.1851,0
192203,npp,3025,3088,2.46533203125,21.051118850708,105.700698852539,3670176,3027,2477,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-06 19:05:37.071566,-77.9465982790472,48.97071687448485,41.9066344770703,1.3912903035311072e-13,15.0,48.95,1.7549928774784245,48.32,4.5913,5.2542,7.144,0.7015,2.097,1.7296,0
192387,npp,2338,2445,2.28129386901855,21.0508441925049,105.698997497559,3670176,2338,1980,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-07 18:46:50.265653,-79.79682888720491,23.091305736740924,20.318680372904208,1.8454292817212438e-19,12.0,23.09,1.0837787002826917,22.08,3.454,4.4595,5.4648,0.8266,1.6763,1.8856,0
192570,npp,1615,1803,4.03437805175781,21.0468635559082,105.701103210449,3670176,1615,1381,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-08 18:27:59.900627,94.9063929526713,13.380612510220072,11.82304881956223,2.178356173449838e-24,9.0,-13.33,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,3.3891,3.4297,0
193141,npp,1429,3299,3.89490079879761,21.0508136749268,105.699531555176,3670176,1430,2646,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-11 19:11:53.431786,-76.97155625320042,54.882169621885716,46.40518689767733,1.187949139572072e-26,16.0,54.86,2.0682789409984763,54.41,4.3278,5.6069,7.0067,0.6574,2.8584,2.5606,0
193323,npp,748,2657,4.16759920120239,21.051778793335,105.696899414062,3670176,748,2141,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-12 18:53:06.636765,-77.84913158083135,33.15428619239015,28.96093602504633,1.3791797405706824e-26,13.0,33.15,1.2365102219381485,32.425,3.4033,4.5634,7.1014,0.8078,3.366,3.3664,0
193502,npp,47,2017,2.82554602622986,21.0489158630371,105.702453613281,3670176,47,1584,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-13 18:34:18.058461,73.06009332248964,1.1552056797834676,1.0227693572145697,3.730837950188351e-25,10.0,-1.02,1.0,-1.96,2.4832,3.6861,4.9609,1.0,2.8255,2.8255,0
193683,npp,2398,1373,2.91637444496155,21.0484066009521,105.70149230957,3670176,2397,1034,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-05-14 18:15:27.700828,96.62991014448716,34.839805911306705,30.38399602913536,2.6192663525820744e-22,7.0,-34.83,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,1.8664,2.0396,0
198927,npp,2729,3287,3.56628036499023,21.0478267669678,105.697441101074,3670176,2729,2633,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.68810342473623,54.5820418509326,46.179182024802245,3.246199185793803e-27,16.0,54.56,2.0682789409984763,54.41,4.3278,5.6069,7.0067,0.6574,2.6995,2.3446,0
199103,npp,2043,2647,3.15357756614685,21.0523643493652,105.703964233398,3670176,2043,2134,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-06-13 18:53:07.946983,-77.71353896795661,32.69994694110954,28.573378108593566,1.8533936691060548e-25,13.0,32.7,1.2365102219381485,32.425,3.4033,4.5634,7.1014,0.8078,2.5459,2.5473,0
199279,npp,1338,2006,2.66463232040405,21.0489273071289,105.701866149902,3670176,1338,1574,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-06-14 18:34:19.382619,86.51879306747848,1.7003096654741223,1.505232568737249,3.668066406187942e-22,10.0,-1.64,1.0,-1.96,2.4832,3.6861,4.9609,1.0,2.6646,2.6646,0
221374,npp,315,2426,3.74508357048035,21.0470352172852,105.701454162598,3670176,315,1963,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-08-11 18:47:18.908908,-77.69945747384256,22.08655345991639,19.44380089645666,5.046350139037595e-29,12.0,22.08,1.0837787002826917,22.08,3.454,4.4595,5.4648,0.8266,3.0269,3.0956,0
221561,npp,2687,1784,1.85107433795929,21.0513000488281,105.697410583496,3670176,2687,1364,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-08-12 18:28:30.332705,96.30913813862487,14.420361525920832,12.736609650856392,2.7495370886688545e-25,9.0,-14.4,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,1.2391,1.5736,0
226554,npp,396,2220,2.14811611175537,21.0484828948975,105.700553894043,3670176,396,1779,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-09-07 18:41:33.920431,-75.93345023377765,10.799903007618147,9.549492864472693,2.595460506791076e-32,11.0,10.78,1.015504800579495,10.38,2.7687,4.4694,5.9186,0.8247,1.4002,1.7716,0
226748,npp,2760,1577,2.46325302124023,21.0481262207031,105.699142456055,3670176,2760,1185,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-09-08 18:22:45.343130,97.80154832245442,25.3943400400458,22.313850377025286,1.997631257716182e-31,8.0,-25.4,1.1367971201176101,-25.645,3.315,5.1359,5.9971,0.7177,1.3351,1.7679,0
227744,npp,1209,1791,1.60136234760284,21.0481777191162,105.696662902832,3670176,1209,1371,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-09-13 18:29:07.074818,98.22181390101647,14.000180608653896,12.368003901366338,6.01283124582526e-12,9.0,-14.0,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,0.9932,1.3614,0
231617,npp,1810,3288,3.40959191322327,21.0474109649658,105.702911376953,3670176,1812,2634,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-02 19:13:15.814201,-76.97011172771472,54.60305991696541,46.19579419625656,2.5713595522213685e-17,16.0,54.58,2.0682789409984763,54.41,4.3278,5.6069,7.0067,0.6574,2.6237,2.2415,0
231814,npp,1132,2646,2.39642739295959,21.0531234741211,105.696899414062,3670176,1132,2134,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.35422920081086,32.67150254313584,28.54994544509599,1.3829789796601039e-24,13.0,32.65,1.2365102219381485,32.425,3.4033,4.5634,7.1014,0.8078,1.9336,1.9357,0
232015,npp,419,2006,3.63951468467712,21.0482330322266,105.696517944336,3670176,419,1575,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-04 18:35:42.276550,102.57565256023223,1.616344931950463,1.4309378436699864,2.536660105595286e-31,10.0,-1.64,1.0,-1.96,2.4832,3.6861,4.9609,1.0,3.6395,3.6395,0
232215,npp,2773,1363,5.46306133270264,21.0531139373779,105.701728820801,3670176,2774,1028,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.23100045897684,35.26243813264544,30.737506580412944,2.476991140846065e-33,7.0,-35.25,1.2937979144666532,-35.47,3.0807,5.2707,8.0494,0.6994,3.8348,3.8206,0
232629,npp,228,3495,4.07173013687134,21.0487289428711,105.69898223877,3670176,230,2835,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-07 19:19:34.127238,-76.54142538654102,59.6162885461465,49.79638307734784,1.567468565655719e-32,17.0,59.58,2.3545700244418297,59.4,3.9161,5.6266,7.9652,0.6551,3.0258,2.6675,0
232823,npp,2629,2861,3.07050728797913,21.0503387451172,105.702072143555,3670176,2630,2306,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-08 19:00:49.138003,-78.3166427716582,41.355696749636024,35.800401285333926,1.4709431604234119e-31,14.0,41.33,1.4867838833500562,41.12,3.7428,5.8153,8.2982,0.6339,1.84,1.9463,0
233027,npp,1938,2221,3.10398411750793,21.0467834472656,105.700546264648,3670176,1938,1780,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-09 18:42:02.367260,-80.52752918458499,10.832633056994213,9.577702576222043,1.86175173203262e-28,11.0,10.84,1.015504800579495,10.38,2.7687,4.4694,5.9186,0.8247,2.3415,2.56,0
233231,npp,1226,1577,5.44748973846436,21.0502967834473,105.697135925293,3670176,1226,1185,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-10 18:23:12.036444,97.91274863648165,25.39266069929614,22.310785455232896,3.351621250359832e-23,8.0,-25.4,1.1367971201176101,-25.645,3.315,5.1359,5.9971,0.7177,3.9602,3.9098,0
233636,npp,2802,288,5.66323661804199,21.0533275604248,105.700057983398,3670176,2805,151,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-12 17:45:27.828320,94.94464952686467,65.45723318065376,53.63749094870924,5.068258455511254e-08,2.0,-65.47,3.0,-65.56,6.1338,7.8858,8.9952,0.4674,2.9452,2.6472,0
233848,npp,1048,3073,4.68043279647827,21.0508327484131,105.69953918457,3670176,1048,2468,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-13 19:07:07.447581,-77.40712716186236,48.526387859174044,41.554694510983104,3.4295762920495226e-10,15.0,48.5,1.7549928774784245,48.32,4.5913,5.2542,7.144,0.7015,3.3591,3.2836,0
237421,npp,363,1785,4.14087820053101,21.0517997741699,105.696708679199,3670176,363,1365,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-10-31 18:29:38.742081,96.39038933505141,14.369991682918023,12.691431028714081,8.749848197952402e-19,9.0,-14.34,1.015504800579495,-14.34,3.0186,4.336,5.5712,0.8501,3.494,3.5203,0
237616,npp,2707,1140,4.66935253143311,21.0533466339111,105.699775695801,3670176,2709,839,196611,3866787,626,vnm_hanoi_2_14,21.05,105.7,2,14,vnm_hanoi,2013-11-01 18:10:48.426613,97.20796595481264,43.82721702855739,37.806942343856306,1.0050091992797817e-25,6.0,-43.83,1.5732132722552272,-43.9,4.2205,5.0713,6.939,0.7269,3.4306,3.394,0
