gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1602,3.3463249206543,20.9264030456543,105.795692443848,3670176,2941,1205,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.28303457795344,24.142541069456726,21.229413298315716,4.940229590220027e-06,8.0,-24.16,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,3.5611,3.5611,0
102964,npp,2734,3101,1.001499056816101,20.9293594360352,105.794326782227,3670176,2732,2486,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-17 19:05:11.772469,-76.91938193049867,49.338880381154425,42.19192795738913,2.8792311366190485e-14,15.0,49.34,1.7549928774784245,48.995,2.3734,3.0824,6.6185,1.1553,2.3753,1.157,0
103202,npp,1324,1815,3.51332998275757,20.9286594390869,105.795669555664,3670176,1324,1392,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-19 18:27:34.634193,95.73827093196012,12.650633556803978,11.179965415718309,1.3578349754697312e-24,9.0,-12.65,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,3.7658,3.7851,0
103803,npp,2773,2030,3.20225429534912,20.9280567169189,105.795372009277,3670176,2773,1597,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-24 18:33:49.296723,71.1249828714169,0.32879388749052585,0.29109631495903276,3.343206998616359e-25,10.0,-0.34,1.0,-1.02,3.0834,3.5611,5.8967,1.0,3.2023,3.2023,0
104279,npp,1863,2886,5.88212203979492,20.928316116333,105.794090270996,3670176,1863,2327,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-28 18:58:50.765531,-77.80495629309726,42.22490567967943,36.51260969954226,3.4159476444379284e-16,14.0,42.24,1.4867838833500562,41.8,3.261,4.7608,6.5535,0.748,4.3152,4.3998,0
104397,npp,1159,2244,4.80580949783325,20.9305744171143,105.794952392578,3670176,1159,1801,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27655742696878,12.150073016135588,10.7393666182734,1.4415408699848985e-10,11.0,12.13,1.015504800579495,11.485,2.7201,3.995,4.6585,0.8914,4.3595,4.2838,0
104514,npp,420,1601,3.09689235687256,20.9277248382568,105.798316955566,3670176,420,1203,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.65624276827432,24.20991344252179,21.288271891199145,0.0002544533049433533,8.0,-24.21,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,3.3416,3.2956,0
109842,npp,757,2021,2.32418417930603,20.9321441650391,105.796493530273,3670176,758,1589,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-05-26 18:33:22.790077,73.647509247355,0.9028791949378625,0.7993035383607361,4.378868137692583e-21,10.0,-0.8,1.0,-1.02,3.0834,3.5611,5.8967,1.0,2.3242,2.3242,0
133842,npp,1150,3085,3.00245046615601,20.9304962158203,105.793853759766,3670176,1149,2476,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-08-23 19:04:05.790754,-76.94102508712943,48.84369050089137,41.80556862717116,3.0239205762318297e-25,15.0,48.86,1.7549928774784245,48.995,2.3734,3.0824,6.6185,1.1553,3.5155,3.4686,0
137211,npp,337,1799,1.50879740715027,20.928991317749,105.798629760742,3670176,337,1377,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-09-10 18:26:24.569014,98.84413823675662,13.5547791167489,11.975709050420576,0.00033081824158027535,9.0,-13.55,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,1.7919,1.6255,0
138176,npp,1787,2012,1.56904578208923,20.9305953979492,105.797248840332,3670176,1787,1580,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-09-15 18:32:37.596375,74.15848923138641,1.4806221091578786,1.31077805740496,5.461405701783442e-30,10.0,-1.3,1.0,-1.02,3.0834,3.5611,5.8967,1.0,1.569,1.569,0
138368,npp,1058,1368,1.65968370437622,20.9326171875,105.794876098633,3670176,1059,1031,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.86079829736921,35.034438438242084,30.545312354702087,7.576832874202976e-33,7.0,-35.04,1.2937979144666532,-34.92,1.7751,3.6637,5.8646,0.972,2.0121,1.6132,0
139743,npp,1008,292,2.27916407585144,20.9260673522949,105.797355651855,3670176,1013,154,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.55727834064079,65.41009578753571,53.60843432822017,8.199873982177371e-08,2.0,-65.4,2.898275349237888,-65.315,2.5503,4.4282,5.7132,0.8042,2.8196,1.8328,0
143235,npp,2179,2433,2.31915593147278,20.9317760467529,105.799736022949,3670176,2180,1969,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.46213496065725,22.452030078331735,19.760643379476583,1.480747323966901e-09,12.0,22.45,1.0837787002826917,22.98,2.3777,2.8694,4.6487,1.241,3.0533,2.8782,0
143430,npp,1459,1791,1.98790669441223,20.9291915893555,105.794441223145,3670176,1459,1370,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-12 18:26:07.846453,96.1028532956018,14.031614509726984,12.394014928577867,1.3420126374111218e-17,9.0,-14.0,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,2.2637,2.1417,0
144619,npp,2263,1365,1.65444493293762,20.9257297515869,105.796783447266,3670176,2263,1029,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.03695317952939,35.18459888422969,30.668480773070133,1.1467997270267904e-30,7.0,-35.17,1.2937979144666532,-34.92,1.7751,3.6637,5.8646,0.972,2.0081,1.6081,0
144817,npp,1526,717,1.62134408950806,20.9270343780518,105.799125671387,3670176,1527,498,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-19 17:54:45.797812,95.84525156700077,56.33882508033563,47.45818086494146,2.822833913346601e-26,4.0,-56.32,2.0682789409984763,-56.225,3.2476,4.691,6.762,0.7591,2.0769,1.2308,0
145012,npp,755,81,2.87671637535095,20.9262275695801,105.797737121582,3670176,758,35,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.36888770205628,69.00385966409273,55.73270362154293,6.458440437477235e-20,1.0,-68.98,3.3985290935932855,-68.91,2.3076,3.2241,4.7335,1.1045,3.4589,3.1774,0
145027,npp,2789,3500,1.91231215000153,20.9268264770508,105.796203613281,3670176,2790,2839,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.58556561345588,59.696882222936985,49.84583057728265,2.712486583120124e-27,17.0,59.69,2.3545700244418297,59.81,2.4354,3.9969,6.3421,0.891,2.6757,1.7038,0
145027,npp,2789,3501,1.91656827926636,20.9252185821533,105.803421020508,3670176,2790,2839,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.58304158535071,59.71940188291297,49.86142716463561,2.7019827446672747e-27,17.0,59.72,2.3545700244418297,59.81,2.4354,3.9969,6.3421,0.891,2.6775,1.7076,0
145421,npp,1407,2224,2.35531640052795,20.9318771362305,105.796348571777,3670176,1407,1782,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-22 18:38:46.690639,-75.48074330626663,11.030104220551756,9.750944250360192,1.8456159361744208e-14,11.0,11.01,1.015504800579495,11.485,2.7201,3.995,4.6585,0.8914,1.9464,2.0995,0
145612,npp,695,1582,2.06361877918243,20.9281978607178,105.79670715332,3670176,695,1189,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-10-23 18:19:58.187935,97.8982571275714,25.14629611205318,22.095443694762686,1.4378085028777779e-06,8.0,-25.15,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,2.4327,2.196,0
148741,npp,1399,1586,2.14732241630554,20.9299335479736,105.797630310059,3670176,1399,1192,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.68604814522453,24.949170443410242,21.924609089484573,0.00019806902512554194,8.0,-24.95,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,2.5063,2.2851,0
150094,npp,1427,511,3.34240031242371,20.9285144805908,105.795028686523,3670176,1429,311,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.43340345655957,61.11817552014127,50.814303135608206,8.66132870477946e-33,3.0,-61.1,2.5331140255951103,-61.1,3.4789,4.8842,7.2504,0.7291,2.9524,2.4369,0
150480,npp,2014,2655,3.30408835411072,20.9259948730469,105.794258117676,3670176,2013,2140,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93380206968484,33.056177648407306,28.873140313578034,5.129040911130621e-30,13.0,33.06,1.2365102219381485,33.21,2.3612,4.0494,5.2235,0.8794,2.9583,2.9056,0
151221,npp,1102,3505,1.78774380683899,20.9269561767578,105.794258117676,3670176,1100,2844,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-11-21 19:16:31.135687,-76.18941821276792,59.80739336981806,49.923085247783604,2.2781763871431058e-14,17.0,59.81,2.3545700244418297,59.81,2.4354,3.9969,6.3421,0.891,2.6228,1.5928,0
155557,npp,1107,1797,1.39954710006714,20.9278945922852,105.798439025879,3670176,1107,1375,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-12-15 18:26:24.082354,99.5208507382318,13.62220180718775,12.034854787227662,3.4638266899373957e-32,9.0,-13.67,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,1.6843,1.5078,0
155922,npp,2696,504,3.47885179519653,20.931116104126,105.798767089844,3670176,2696,305,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.52556133501244,61.19562216432854,50.8734823262719,9.847656917535664e-24,3.0,-61.24,2.5331140255951103,-61.1,3.4789,4.8842,7.2504,0.7291,3.0063,2.5364,0
170155,npp,75,922,2.94432806968689,20.9281845092773,105.796836853027,3670176,74,685,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.26797593420882,50.757421644878804,43.28769239615418,7.98844462239692e-34,5.0,-50.79,1.847645286154319,-50.29,2.5689,3.7673,5.7888,0.9453,3.1157,2.7832,0
170336,npp,2387,281,3.21087265014648,20.9319686889648,105.798721313477,3670176,2390,147,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-01-13 17:42:09.495310,95.02599275598743,65.55737529124504,53.703579969333916,9.140353243070763e-32,2.0,-65.6,3.0,-65.315,2.5503,4.4282,5.7132,0.8042,3.1553,2.5821,0
180151,npp,1681,1811,3.75317454338074,20.9295959472656,105.79833984375,3670176,1681,1388,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-03-05 18:27:12.581172,99.15789246150327,12.881153401043296,11.381581675750851,0.0001740590162005187,9.0,-12.88,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,4.002,4.0435,0
180348,npp,963,1165,3.62663745880127,20.9275493621826,105.794342041016,3670176,964,859,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-03-06 18:08:22.199594,97.40247424830238,42.92634364312259,37.07610055898572,8.21224737960396e-12,6.0,-42.94,1.4867838833500562,-43.26,3.0916,3.7296,5.4114,0.9548,3.4918,3.4628,0
181750,npp,1016,97,3.11353850364685,20.9307727813721,105.79467010498,3670176,1016,44,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-03-13 17:36:59.493799,94.38057562082433,68.70690037237749,55.56495628286047,2.3153545332839378e-29,1.0,-68.72,3.3166247903554,-68.91,2.3076,3.2241,4.7335,1.1045,3.5277,3.439,0
186282,npp,895,2461,1.571861743927,20.9285831451416,105.794990539551,3670176,894,1993,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-04-05 18:46:31.756620,-77.4326922483959,23.898046784523714,21.016645129331515,1.117314783023277e-10,12.0,23.89,1.1367971201176101,22.98,2.3777,2.8694,4.6487,1.241,2.4197,1.9507,0
188028,npp,2553,103,4.10290241241455,20.9313888549805,105.798286437988,3670176,2553,46,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-04-14 17:37:28.353441,94.40973120933664,68.59797381784756,55.510877221567654,1.2053607482900351e-20,1.0,-68.62,3.3166247903554,-68.91,2.3076,3.2241,4.7335,1.1045,3.826,4.5317,0
192203,npp,3040,3105,3.86404895782471,20.9273853302002,105.794876098633,3670176,3043,2489,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-06 19:05:37.071566,-77.10487570485579,49.481447205975456,42.30468719364597,1.475301364751988e-13,15.0,49.46,1.7549928774784245,48.995,2.3734,3.0824,6.6185,1.1553,4.0064,4.464,0
192387,npp,2353,2463,2.99466633796692,20.9303569793701,105.797676086426,3670176,2354,1994,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-07 18:46:52.044933,-80.11800445796503,23.997659849053477,21.10510584948237,1.9016200848062013e-19,12.0,23.99,1.1367971201176101,22.98,2.3777,2.8694,4.6487,1.241,3.6712,3.7165,0
192570,npp,1630,1820,2.3429114818573,20.9310035705566,105.799346923828,3670176,1630,1397,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-08 18:28:01.679908,95.41040945666094,12.40416362893967,10.963361843156058,2.5108577416431837e-24,9.0,-12.37,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,2.6133,2.5241,0
193141,npp,1444,3317,2.77370357513428,20.928560256958,105.792915344238,3670176,1446,2665,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-11 19:11:55.211015,-77.08421725068791,55.33587734339838,46.73928416608937,1.115413958854206e-26,16.0,55.32,2.0682789409984763,54.86,3.865,5.3678,6.8966,0.6634,2.3068,1.8401,0
193323,npp,763,2675,2.15968942642212,20.9315376281738,105.795951843262,3670176,763,2153,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-12 18:53:08.416045,-78.11231104061709,33.93859681850112,29.624452992233852,1.2639225180751992e-26,13.0,33.93,1.2937979144666532,33.21,2.3612,4.0494,5.2235,0.8794,2.1005,1.8992,0
193683,npp,2414,1390,2.91227698326111,20.9289073944092,105.799331665039,3670176,2413,1045,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-05-14 18:15:29.480108,96.8256442919425,34.111090693700575,29.769287790770267,2.307462040220085e-22,7.0,-34.11,1.2937979144666532,-34.92,1.7751,3.6637,5.8646,0.972,2.9803,2.8307,0
198927,npp,2743,3306,3.25458765029907,20.9315643310547,105.798156738281,3670176,2744,2653,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-06-12 19:11:56.507700,-76.85214271509497,55.05931839536133,46.53173749310746,2.9664600798235564e-27,16.0,55.04,2.0682789409984763,54.86,3.865,5.3678,6.8966,0.6634,2.5393,2.1591,0
199103,npp,2059,2664,2.0414681434631303,20.9260997772217,105.798301696777,3670176,2058,2146,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-06-13 18:53:09.726262,-77.8954910968569,33.46983974216536,29.225604892648242,1.6646126282252934e-25,13.0,33.46,1.2365102219381485,33.21,2.3612,4.0494,5.2235,0.8794,1.9372,1.7953,0
199279,npp,1353,2023,2.33793520927429,20.932243347168,105.796974182129,3670176,1353,1590,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-06-14 18:34:21.161893,81.91131365956197,0.7145637223231464,0.6325962806720652,3.2808908913450955e-22,10.0,-0.69,1.0,-1.02,3.0834,3.5611,5.8967,1.0,2.3379,2.3379,0
214318,npp,2790,83,1.82443964481354,20.9277172088623,105.798858642578,3670176,2791,36,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-07-03 17:37:38.369667,94.4430736312559,68.938506999819,55.69792692350972,8.564249036502638e-14,1.0,-68.95,3.3985290935932855,-68.91,2.3076,3.2241,4.7335,1.1045,3.1492,2.0151,0
221374,npp,330,2443,2.42041778564453,20.9278144836426,105.798645019531,3670176,330,1978,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-08-11 18:47:20.688188,-78.14801941303871,22.98474047546847,20.22451485999182,4.737419210879617e-29,12.0,22.98,1.0837787002826917,22.98,2.3777,2.8694,4.6487,1.241,3.1468,3.0038,0
221561,npp,2703,1801,2.29843974113464,20.9292011260986,105.795379638672,3670176,2703,1380,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-08-12 18:28:32.111935,96.65379123210283,13.45153807339277,11.884536829195772,2.558055901732886e-25,9.0,-13.44,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,2.5695,2.4762,0
226554,npp,411,2237,2.20895433425903,20.9307384490967,105.795021057129,3670176,411,1795,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-09-07 18:41:35.699713,-77.0623052082751,11.751388379439279,10.38827866248801,2.532764793531249e-32,11.0,11.74,1.015504800579495,11.485,2.7201,3.995,4.6585,0.8914,1.8023,1.969,0
226748,npp,2776,1594,2.62685918807983,20.9272346496582,105.795318603516,3670176,2776,1198,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-09-08 18:22:47.122358,98.08073141791135,24.551081162297297,21.584118180837223,1.9170429797342157e-31,8.0,-24.56,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,2.9282,2.7954,0
227744,npp,1224,1808,2.05585420131683,20.9326019287109,105.795860290527,3670176,1225,1386,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-09-13 18:29:08.854099,96.72866966763384,13.07375341838677,11.552861809416251,5.636882046944269e-12,9.0,-13.04,1.015504800579495,-13.1,2.1073,3.3054,5.3028,1.0774,2.3306,2.2149,0
227938,npp,504,1162,1.39483404159546,20.9262599945068,105.799171447754,3670176,504,856,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-09-14 18:10:18.507025,96.9026726131897,43.037575891322874,37.17334334911065,0.00045011956781479656,6.0,-43.04,1.4867838833500562,-43.26,3.0916,3.7296,5.4114,0.9548,1.9907,1.3318,0
231617,npp,1824,3305,4.23550701141357,20.9304313659668,105.797302246094,3670176,1828,2653,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-02 19:13:15.814201,-76.31385120458356,55.03563454352522,46.51550611189945,2.7311184815750525e-17,16.0,55.01,2.0682789409984763,54.86,3.865,5.3678,6.8966,0.6634,3.0136,2.8099,0
231814,npp,1148,2664,2.36117744445801,20.9255256652832,105.798202514648,3670176,1147,2146,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-03 18:54:30.824272,-77.70983631481488,33.46869340621817,29.225400349332833,1.4468751405530572e-24,13.0,33.46,1.2365102219381485,33.21,2.3612,4.0494,5.2235,0.8794,2.1957,2.0764,0
232015,npp,434,2024,3.56106448173523,20.9307079315186,105.798973083496,3670176,434,1591,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-04 18:35:44.055831,123.70093097317645,0.5801997988584093,0.5136578013331955,2.6029896561200075e-31,10.0,-0.64,1.0,-1.02,3.0834,3.5611,5.8967,1.0,3.5611,3.5611,0
232417,npp,2054,729,4.3433141708374,20.9305839538574,105.797004699707,3670176,2055,511,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-06 17:58:01.623253,95.9678597858708,55.997914201931685,47.215939472495315,3.689536846839892e-33,4.0,-56.01,2.0682789409984763,-56.225,3.2476,4.691,6.762,0.7591,3.3929,3.2971,0
232629,npp,242,3513,4.3933367729187,20.9317226409912,105.797416687012,3670176,245,2851,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-07 19:19:35.906474,-76.32919173376575,60.00654751839507,50.066192280478454,1.5645948368761137e-32,17.0,59.99,2.4157378735459294,59.81,2.4354,3.9969,6.3421,0.891,3.7252,3.9143,0
232823,npp,2644,2879,3.98567390441895,20.9300422668457,105.798187255859,3670176,2645,2321,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-08 19:00:50.917283,-77.89124564230056,41.9931065211164,36.32175530836784,1.4364889883633743e-31,14.0,41.98,1.4867838833500562,41.8,3.261,4.7608,6.5535,0.748,3.0397,2.9812,0
233027,npp,1953,2238,4.46452331542969,20.9296360015869,105.795478820801,3670176,1953,1796,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-09 18:42:04.146534,-81.29455204298456,11.801475348338908,10.431700856729515,1.7834627623310888e-28,11.0,11.8,1.015504800579495,11.485,2.7201,3.995,4.6585,0.8914,4.0234,3.9796,0
233231,npp,1242,1594,3.16446375846863,20.9294891357422,105.794212341309,3670176,1242,1198,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-10 18:23:13.815725,97.05154536040787,24.579646640696744,21.607328487440164,3.158538387653339e-23,8.0,-24.56,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,3.4011,3.3675,0
233848,npp,1063,3092,2.89893078804016,20.9283237457275,105.798225402832,3670176,1063,2480,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-10-13 19:07:09.226810,-77.54560835028462,49.090788890890124,41.99580173325055,3.161160405024076e-10,15.0,49.07,1.7549928774784245,48.995,2.3734,3.0824,6.6185,1.1553,3.4565,3.3491,0
237616,npp,2724,1156,2.11152052879333,20.9295082092285,105.793792724609,3670176,2725,852,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-01 18:10:50.205887,97.32841733948128,43.250404510989945,37.33980600040153,1.0568349953877622e-25,6.0,-43.26,1.4867838833500562,-43.26,3.0916,3.7296,5.4114,0.9548,2.4728,2.0161,0
237812,npp,1962,511,3.30407166481018,20.9286861419678,105.796142578125,3670176,1961,311,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-02 17:51:56.331338,95.39413905806767,61.07737558597016,50.786442315186,2.1073326763873466e-31,3.0,-61.1,2.5331140255951103,-61.1,3.4789,4.8842,7.2504,0.7291,2.9373,2.409,0
237826,npp,850,3921,2.0943444967269897,20.9307403564453,105.797912597656,3670176,853,3127,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-02 19:32:17.377226,-75.26477688649543,67.73610713949344,55.013712711798576,5.235215326341204e-25,19.0,67.69,3.3166247903554,67.715,2.8158,4.6005,5.8216,0.7741,2.8054,1.6211,0
238025,npp,174,3296,3.79165458679199,20.9321136474609,105.796844482422,3670176,172,2642,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-03 19:13:32.394935,-76.58518024834856,54.82139762384715,46.35143843873669,1.0148387758182294e-31,16.0,54.78,2.0682789409984763,54.86,3.865,5.3678,6.8966,0.6634,2.799,2.5154,0
238609,npp,1141,1371,2.93667769432068,20.9270687103271,105.79483795166,3670176,1141,1033,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-06 18:17:08.575623,97.5112417528925,34.911146514552485,30.438400348529463,7.283712415046344e-31,7.0,-34.92,1.2937979144666532,-34.92,1.7751,3.6637,5.8646,0.972,2.9991,2.8544,0
238990,npp,2713,83,2.17991590499878,20.926383972168,105.796516418457,3670176,2713,36,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-08 17:39:20.842836,94.24611868689377,68.9388300779851,55.69660617213592,2.5822688225096537e-20,1.0,-68.95,3.3985290935932855,-68.91,2.3076,3.2241,4.7335,1.1045,3.2538,2.4078,0
239003,npp,1655,3502,2.7607536315918,20.9309520721436,105.796630859375,3670176,1656,2841,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-08 19:19:49.005999,-76.45749356661119,59.7825786511429,49.90554633384996,1.5247064017700765e-27,17.0,59.74,2.3545700244418297,59.81,2.4354,3.9969,6.3421,0.891,3.0361,2.4597,0
239574,npp,2622,1583,2.61320757865906,20.9282093048096,105.794067382812,3670176,2621,1190,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-11 18:23:25.212369,97.19720566322216,25.099298232560233,22.055176164790446,1.3399546846242025e-06,8.0,-25.1,1.1367971201176101,-24.81,2.1571,3.3463,4.5317,1.0642,2.9162,2.7809,0
243008,npp,1951,293,4.03571534156799,20.9278450012207,105.793472290039,3670176,1948,155,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-29 17:45:58.426786,94.67241360106269,65.36658804697761,53.578213822394886,2.6986039661774916e-20,2.0,-65.38,2.898275349237888,-65.315,2.5503,4.4282,5.7132,0.8042,3.4256,3.2454,0
243022,npp,860,3709,5.56656122207642,20.9287910461426,105.794067382812,3670176,858,2999,196611,3866787,2041,vnm_hanoi_25_43,20.92916667,105.79583333,25,43,vnm_hanoi,2013-11-29 19:26:23.032562,-75.66010896191484,64.00511366095112,52.7253936131773,2.897772521695285e-10,18.0,63.96,2.7445598364131496,64.06,2.8909,4.5894,7.1811,0.7759,3.9171,4.3193,0
