gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2205,2019,14.494818687439,20.9673709869385,105.722373962402,3670144,2204,1586,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-08 18:33:55.740283,57.24175653238074,1.2587072297700033,1.1143298541323083,0.08968921672557677,10.0,-0.91,1.0,-1.64,1.4761,2.8437,5.8378,1.0,14.4948,14.4948,12.333030502724604,0
101977,npp,1477,1375,2.96091771125793,20.9727306365967,105.719047546387,3670144,1478,1036,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-09 18:15:05.395229,97.5560607857262,34.72488882579103,30.285186294493872,0.05513746025330798,7.0,-34.75,1.2937979144666532,-35.38,2.0736,3.4851,5.9722,0.816,2.4385,2.416,1.0870277546793998,0
102100,npp,715,725,3.42356872558594,20.9722690582275,105.719848632812,3670144,714,507,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-10 17:56:11.483504,95.73669831911377,56.10488947735566,47.294843967303244,0.0279861046112592,4.0,-56.11,2.0682789409984763,-56.45,3.3976,5.5144,8.37,0.5157,1.8327,1.7654,1.0908539452464,0
103202,npp,1319,1804,1.39348995685577,20.9738349914551,105.722480773926,3670176,1319,1382,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-19 18:27:34.634193,97.11308084835747,13.255577220809965,11.712500315099899,1.321779629742229e-24,9.0,-13.27,1.015504800579495,-14.0,1.3935,2.882,5.0745,0.9867,1.3779,1.375,1.375,0
103803,npp,2769,2019,1.60921585559845,20.9659824371338,105.722549438477,3670176,2768,1585,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-24 18:33:49.296723,106.06187657894331,0.8494212282787107,0.7520265252937974,3.490679029003833e-25,10.0,-0.91,1.0,-1.64,1.4761,2.8437,5.8378,1.0,1.6092,1.6092,1.6092,0
104397,npp,1155,2233,1.44620442390442,20.9702491760254,105.722099304199,3670176,1155,1791,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.42117970206895,11.526866022305407,10.190214283558765,1.5665740420560081e-10,11.0,11.51,1.015504800579495,10.73,1.5793,3.2524,5.8505,0.8743,1.0651,1.2645,1.2645,0
104514,npp,415,1588,1.27651417255402,20.9718246459961,105.71898651123,3670176,415,1194,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.13091471358163,24.835104109031708,21.82976175744919,0.00026449282879451323,8.0,-24.85,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,1.0768,1.105,1.105,0
105551,npp,2744,939,3.01190686225891,20.9735221862793,105.723693847656,3670144,2744,696,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.12912177611645,50.28552244312167,42.92381853047188,0.007856817446068122,5.0,-50.29,1.7549928774784245,-50.635,2.8938,3.8098,6.6067,0.7464,2.389,2.2481,2.0587279782491654,0
105551,npp,2744,940,3.81893348693848,20.9727249145508,105.730995178223,3670144,2744,696,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.1312716244217,50.2553981668101,42.900543812472414,0.007850861298298364,5.0,-50.26,1.7549928774784245,-50.635,2.8938,3.8098,6.6067,0.7464,2.8489,2.8505,2.661271538635129,0
105916,npp,217,3087,3.43022894859314,20.9734592437744,105.718788146973,3670144,217,2477,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-03 19:05:01.924133,-77.16009679644539,48.91164980093487,41.85917996852306,0.023544436279365408,15.0,48.92,1.7549928774784245,48.62,1.9319,3.4612,5.1798,0.8216,2.826,2.8182,2.2507109970019195,0
107911,npp,1672,2228,2.32284736633301,20.9738101959229,105.719055175781,3670176,1672,1786,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.94452929473022,11.24899975246814,9.945148760763836,1.1024169076787537e-07,11.0,11.23,1.015504800579495,10.73,1.5793,3.2524,5.8505,0.8743,1.9283,2.031,2.031,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1786,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.73,1.5793,3.2524,5.8505,0.8743,2.4311,2.4773,2.4773,0
109842,npp,753,2010,1.91084039211273,20.9701347351074,105.723663330078,3670176,753,1578,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-05-26 18:33:22.790077,93.48879541349216,1.4155261143824578,1.25312474783327,4.688450140846758e-21,10.0,-1.42,1.0,-1.64,1.4761,2.8437,5.8378,1.0,1.9108,1.9108,1.9108,0
119645,npp,1732,920,3.50056338310242,20.9686431884766,105.729553222656,3670144,1733,683,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-07-04 18:01:20.387569,96.54472088564245,50.84661949378488,43.34735418831154,0.13808174127234135,5.0,-50.85,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.6763,2.6128,-0.7153692862425984,0
119645,npp,1732,919,8.63395500183105,20.969409942627,105.722564697266,3670144,1733,683,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-07-04 18:01:20.387569,96.5423230761121,50.87493966273852,43.369117214945966,0.13808060699178204,5.0,-50.87,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,5.4546,6.4444,3.1162580531991315,0
130383,npp,719,1573,3.21513319015503,20.9721126556396,105.719032287598,3670144,719,1182,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-08-04 18:20:14.616396,96.42161659325264,25.610614000972912,22.498791574027617,0.09788181666379708,8.0,-25.6,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,2.7821,2.7831,0.42386515185623885,0
134944,npp,1907,2645,3.57868361473083,20.9706039428711,105.722534179688,3670144,1908,2132,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.5619803836267,32.582711313053096,28.475491310401384,0.05633615305675419,13.0,32.61,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,2.8405,2.8405,1.4826357915906578,0
137023,npp,1048,2429,0.758752167224884,20.9727611541748,105.719177246094,3670144,1048,1966,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-09 18:45:13.098171,-79.15778059441774,22.24068792361247,19.57866307744445,0.003984802464519561,12.0,22.24,1.0837787002826917,22.4,1.5642,2.7726,6.1783,1.0256,0.9855,0.7782,0.6821547368684994,0
137211,npp,332,1787,0.63283097743988,20.9722099304199,105.724075317383,3670176,332,1366,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.80668376848618,14.266259266122045,12.601496547337174,0.00032659822659707405,9.0,-14.23,1.015504800579495,-14.0,1.3935,2.882,5.0745,0.9867,0.6289,0.6244,0.6244,0
138176,npp,1783,2001,1.054770588874817,20.9683971405029,105.724487304688,3670176,1783,1569,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.05445024512703,1.985899748966295,1.7580608296051419,5.329855179130293e-30,10.0,-1.93,1.0,-1.64,1.4761,2.8437,5.8378,1.0,1.0548,1.0548,1.0548,0
138176,npp,1783,2000,0.717440664768219,20.9694881439209,105.717445373535,3670176,1783,1569,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.37211817990703,2.0418915559756807,1.8076243125511575,5.3129320296286464e-30,10.0,-1.99,1.0,-1.64,1.4761,2.8437,5.8378,1.0,0.7174,0.7174,0.7174,0
138368,npp,1053,1356,2.14777231216431,20.9740467071533,105.720916748047,3670176,1053,1023,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.73055718775632,35.5515087146203,30.98021812923879,7.533191349923488e-33,7.0,-35.55,1.2937979144666532,-35.38,2.0736,3.4851,5.9722,0.816,1.81,1.7525,1.7525,0
138758,npp,2596,69,8.97169017791748,20.9705066680908,105.718284606934,3670176,2598,30,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.3668635281298,69.16404001338151,55.83023822396483,5.277613742285549e-31,1.0,-69.16,3.5496478698597698,-69.09,4.6777,6.6979,8.2138,0.4246,3.4842,3.809,3.809,0
138758,npp,2596,72,8.02827167510986,20.9689273834229,105.73966217041,3670176,2598,30,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.37432856392648,69.11847231552424,55.804672555298474,5.239801434836378e-31,1.0,-69.12,3.5496478698597698,-69.09,4.6777,6.6979,8.2138,0.4246,3.2184,3.4085,3.4085,0
139743,npp,1002,281,6.06872224807739,20.973388671875,105.721183776855,3670176,1001,147,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.7258338821184,65.6057455367702,53.72963293766803,8.686673405459467e-08,2.0,-65.6,3.0,-65.47,3.8297,5.5639,9.2741,0.5111,3.0119,3.1016,3.1016,0
140514,npp,143,1136,8.67800140380859,20.9717197418213,105.720977783203,3670144,142,836,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-27 18:07:21.314267,96.43168608081763,43.96093480462065,37.917062465475375,0.06345317921317375,6.0,-43.97,1.5732132722552272,-43.715,2.5138,4.6832,6.6392,0.6072,5.3829,5.2693,3.739894879338812,0
140894,npp,668,3279,8.59528827667236,20.9688568115234,105.72191619873,3670144,667,2624,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-29 19:10:03.532281,-76.72283389319037,54.348023174696,46.00364677345325,0.16992667266620876,16.0,54.35,1.9513309067639726,54.545,2.5089,3.913,5.8692,0.7267,5.2432,6.2463,2.1505757741181677,0
141085,npp,3048,2637,6.77441787719727,20.9745140075684,105.71964263916,3670144,3049,2127,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.12020993477226,32.240439627023164,28.182705931447558,0.19735936289209519,13.0,32.25,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,5.4249,5.3771,0.6201686064831033,0
141085,npp,3048,2638,7.23705863952637,20.9732074737549,105.726745605469,3670144,3049,2127,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11899415321398,32.28524123072657,28.22076301225252,0.19734619474386542,13.0,32.29,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,5.7991,5.7443,0.9876859969366931,0
141085,npp,3049,2637,7.23613119125366,20.9678478240967,105.718238830566,3670144,3049,2127,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02564013512396,32.24123122964216,28.183378410000905,0.197367958860996,13.0,32.25,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,5.7983,5.7435,0.9863614187737246,0
141085,npp,3049,2638,7.52870273590088,20.9665374755859,105.72534942627,3670144,3049,2127,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02454860205728,32.28608431111568,28.22147912347928,0.19735477791402375,13.0,32.29,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,6.0349,5.9758,1.2189791177140217,0
141278,npp,2336,1996,4.97565174102783,20.9736328125,105.727958679199,3670144,2336,1564,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-01 18:32:26.494236,78.5124759390795,2.406740992612026,2.1305008529285696,0.1566835587570645,10.0,-2.22,1.0,-1.64,1.4761,2.8437,5.8378,1.0,4.9757,4.9757,1.1991731173765752,0
141278,npp,2337,1996,5.32817459106445,20.9670505523682,105.720069885254,3670144,2336,1564,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-01 18:32:28.273511,102.60509794954486,2.1906385946001237,1.9392177926722314,0.1566917767656639,10.0,-2.22,1.0,-1.64,1.4761,2.8437,5.8378,1.0,5.3282,5.3282,1.5514750396034924,0
142253,npp,698,2209,3.3587384223938,20.9719848632812,105.724014282227,3670144,698,1768,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-06 18:38:39.632600,-76.97844270278217,10.148148108723,8.973445255266,0.028609018817308516,11.0,10.15,1.0,10.73,1.5793,3.2524,5.8505,0.8743,2.95,2.9367,2.2471399114615234,0
142443,npp,3044,1566,3.28505444526672,20.9732322692871,105.726089477539,3670144,3045,1175,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.11750010262969,25.945167385860838,22.786673136194064,0.013746837498450211,8.0,-25.94,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,2.8437,2.8437,2.5123614615101584,0
142443,npp,3044,1565,2.1340126991272,20.9742221832275,105.718910217285,3670144,3045,1175,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.11543231431666,25.994635279528968,22.82938159973002,0.013743483364067577,8.0,-25.99,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,1.8311,1.8473,1.5160423058486736,0
142640,npp,2299,915,3.15278816223145,20.9731731414795,105.720230102539,3670144,2298,681,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.16202426155233,50.99637709097978,43.465498909349,0.003994153878226909,5.0,-50.99,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.4881,2.3533,2.2570293407545963,0
142640,npp,2299,916,3.62913370132446,20.9724254608154,105.727233886719,3670144,2298,681,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.16425275922481,50.96809651127198,43.44378718939802,0.003996380168978367,5.0,-50.96,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.7459,2.7088,2.612475680709228,0
142846,npp,452,3693,2.44066834449768,20.9690227508545,105.719230651855,3670144,454,2988,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-09 19:22:26.260674,-76.06602644540756,63.647113874211875,52.49467227454406,0.00414516686603884,18.0,63.65,2.7445598364131496,63.92,2.1538,3.5718,5.442,0.7962,2.4315,1.9431,1.8431894910305977,0
143041,npp,2860,3062,2.73647093772888,20.9710941314697,105.723022460938,3670176,2859,2460,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01223732763385,48.164991378436916,41.267753275088644,0.0004103212527863264,15.0,48.17,1.7549928774784245,48.62,1.9319,3.4612,5.1798,0.8216,2.4307,2.2482,2.2482,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2460,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.62,1.9319,3.4612,5.1798,0.8216,2.8613,2.8691,2.8691,0
143235,npp,2175,2420,1.4283971786499,20.9719161987305,105.718223571777,3670176,2175,1959,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42111105065426,21.783242494561698,19.178947285962067,1.3765535717979885e-09,12.0,21.77,1.0837787002826917,22.4,1.5642,2.7726,6.1783,1.0256,1.6034,1.465,1.465,0
143235,npp,2175,2421,1.87477934360504,20.9706497192383,105.725433349609,3670176,2175,1959,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42373205521541,21.83590530494395,19.224780975649416,1.3861087777563349e-09,12.0,21.82,1.0837787002826917,22.4,1.5642,2.7726,6.1783,1.0256,2.0153,1.9228,1.9228,0
143430,npp,1454,1779,1.54917967319489,20.9716930389404,105.719764709473,3670176,1454,1359,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.24904166253299,14.69778205250287,12.979612090405913,1.266219391597732e-17,9.0,-14.68,1.015504800579495,-14.0,1.3935,2.882,5.0745,0.9867,1.5312,1.5286,1.5286,0
143625,npp,730,1134,2.12669706344604,20.9720668792725,105.722579956055,3670176,730,834,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.48123383211741,44.054799829394646,37.99081479015144,5.689759043312605e-25,6.0,-44.03,1.5732132722552272,-43.715,2.5138,4.6832,6.6392,0.6072,1.2186,1.2913,1.2913,0
144619,npp,2258,1354,1.61924707889557,20.9697418212891,105.72240447998,3670176,2259,1021,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44428637471644,35.64898900930116,31.058763773510055,1.1749195288706268e-30,7.0,-35.64,1.2937979144666532,-35.38,2.0736,3.4851,5.9722,0.816,1.4015,1.3212,1.3212,0
144817,npp,1520,705,2.14429092407227,20.9708137512207,105.721519470215,3670176,1524,487,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.66243070636168,56.63083667749999,47.669790091895905,2.949187729370614e-26,4.0,-56.62,2.1127631471468895,-56.45,3.3976,5.5144,8.37,0.5157,1.2485,1.1058,1.1058,0
145027,npp,2785,3489,1.95615887641907,20.9708499908447,105.724479675293,3670176,2788,2829,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7678987399881,59.45073679171197,49.67500163811558,2.815870246798478e-27,17.0,59.45,2.3545700244418297,59.57,2.5884,4.4551,7.2759,0.6383,1.7824,1.2486,1.2486,0
145027,npp,2785,3490,2.18196105957031,20.9692802429199,105.731597900391,3670176,2788,2829,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.76536608531369,59.4731201187392,49.69056275572483,2.8050952543998294e-27,17.0,59.47,2.3545700244418297,59.57,2.5884,4.4551,7.2759,0.6383,1.8783,1.3927,1.3927,0
145421,npp,1403,2213,2.26120352745056,20.9716053009033,105.723167419434,3670176,1403,1772,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51300952122446,10.387347165109535,9.18414804372335,1.9699898173707462e-14,11.0,10.38,1.0,10.73,1.5793,3.2524,5.8505,0.8743,1.8525,1.9771,1.9771,0
145612,npp,690,1571,1.057344555854797,20.9725131988525,105.723617553711,3670176,691,1180,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.4981797811774,25.6879719864015,22.563632903164294,1.5372973039842374e-06,8.0,-25.69,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,0.884,0.9153,0.9153,0
145801,npp,3030,922,2.84320712089539,20.9710578918457,105.721649169922,3670144,3031,685,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.59690453969678,50.78937776052706,43.30426420886245,0.005959896533688435,5.0,-50.79,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.3205,2.1222,1.9785492579841997,0
145801,npp,3030,923,3.21157360076904,20.9702968597412,105.728607177734,3670144,3031,685,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.59935687563545,50.76110937413323,43.28252399950712,0.005954532544271954,5.0,-50.76,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.5199,2.3971,2.2535785456413744,0
146006,npp,1192,3698,2.16426301002502,20.9737243652344,105.717788696289,3670144,1192,2992,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-25 19:22:36.896375,-75.62323355685183,63.740549388908796,52.55214858265511,0.002291068873215238,18.0,63.75,2.7445598364131496,63.92,2.1538,3.5718,5.442,0.7962,2.3308,1.7231,1.6678786145638016,0
146194,npp,526,3068,3.91361784934998,20.973295211792,105.722877502441,3670144,525,2464,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-10-26 19:03:51.962246,-76.88063835156308,48.343553077592254,41.40703958526273,0.026596713219819577,15.0,48.35,1.7549928774784245,48.62,1.9319,3.4612,5.1798,0.8216,3.1014,3.2153,2.5742422957911613,0
148333,npp,2821,2857,2.25536823272705,20.9724445343018,105.71940612793,3670144,2822,2303,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-11-06 18:57:42.415111,-78.26479174414615,41.18453460170211,35.65552341116312,0.013828898508481936,14.0,41.19,1.4867838833500562,41.33,2.317,4.1561,5.9889,0.6842,1.5653,1.5432,1.209883553854381,0
148548,npp,2126,2217,2.30630278587341,20.9669742584229,105.723785400391,3670144,2126,1776,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-11-07 18:38:53.923803,-74.91982492037202,10.643344091333129,9.409760484129057,0.004228371122365253,11.0,10.61,1.015504800579495,10.73,1.5793,3.2524,5.8505,0.8743,1.912,2.0165,1.9145840278329398,0
148741,npp,1395,1575,1.33835411071777,20.9674835205078,105.723724365234,3670176,1395,1183,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.17142310342702,25.49001793494258,22.392267368150215,0.0001943892924128859,8.0,-25.5,1.1367971201176101,-25.45,1.8104,3.2851,5.4266,0.8656,1.1312,1.1585,1.1585,0
149907,npp,2169,1143,3.37419104576111,20.9690418243408,105.71989440918,3670176,2169,841,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.47467680559245,43.74440022795408,37.73930380576671,5.8606657808271676e-34,6.0,-43.73,1.5732132722552272,-43.715,2.5138,4.6832,6.6392,0.6072,2.0116,2.0488,2.0488,0
150480,npp,2010,2644,1.53316617012024,20.9675140380859,105.720886230469,3670176,2009,2132,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32229434183935,32.559390591500495,28.451885609007086,5.278834998265857e-30,13.0,32.56,1.2365102219381485,32.61,1.8963,3.5826,5.8432,0.7937,1.1862,1.2169,1.2169,0
152988,npp,2065,497,15.6769542694092,20.9731330871582,105.722785949707,3670144,2068,301,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-12-01 17:48:40.591195,95.5927736096497,61.35803795335025,50.979517900388096,0.10000595688760551,3.0,-61.39,2.5331140255951103,-61.34,2.996,5.8208,8.7297,0.4885,6.7346,7.6588,5.248367229615322,0
153190,npp,278,3283,8.09921073913574,20.9740753173828,105.720123291016,3670144,279,2630,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92909161432037,54.490008319464856,46.109237694800164,0.08008784889605351,16.0,54.46,2.0682789409984763,54.545,2.5089,3.913,5.8692,0.7267,4.8676,5.8858,3.9554512338197583,0
155557,npp,1102,1785,0.553421467542648,20.9710311889648,105.72388458252,3670176,1102,1364,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.46091041940396,14.325175482155279,12.65311084928494,3.5218452937511557e-32,9.0,-14.34,1.015504800579495,-14.0,1.3935,2.882,5.0745,0.9867,0.5507,0.5461,0.5461,0
155922,npp,2691,493,1.62690770626068,20.9722690582275,105.723220825195,3670176,2694,296,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.68316620343096,61.422941279221895,51.026837756168725,1.0453703627621873e-23,3.0,-61.47,2.5331140255951103,-61.34,2.996,5.8208,8.7297,0.4885,1.188,0.7948,0.7948,0
168545,npp,1500,3276,3.88272309303284,20.9704170227051,105.723152160645,3670144,1499,2621,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2013-01-03 19:10:08.021160,-76.9261133431901,54.30303572798829,45.97423890454607,0.027367948293548935,16.0,54.27,1.9513309067639726,54.545,2.5089,3.913,5.8692,0.7267,2.8281,2.8216,2.161953300162865,0
169250,npp,1682,698,1.1683646440506,20.973518371582,105.720001220703,3670176,1685,479,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2013-01-07 17:54:48.556903,96.08369540982747,56.75058723485414,47.76297113586556,1.8669479528558564e-15,4.0,-56.79,2.1127631471468895,-56.45,3.3976,5.5144,8.37,0.5157,0.7866,0.6025,0.6025,0
170155,npp,70,911,2.84217119216919,20.9700584411621,105.724227905273,3670176,71,678,196611,3866787,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.49816156255355,51.06715371104534,43.52567656463166,8.010462141761995e-34,5.0,-51.1,1.847645286154319,-50.635,2.8938,3.8098,6.6067,0.7464,2.32,2.1214,2.1214,0
171998,npp,50,1349,2.39831686019897,20.9686279296875,105.718521118164,3670144,51,1018,196611,3866755,1543,vnm_hanoi_7_33,20.97083333,105.72083333,7,33,vnm_hanoi,2013-01-22 18:13:47.097411,98.00103666862607,35.80793876942073,31.195754372581305,0.025843818867010877,7.0,-35.85,1.2937979144666532,-35.38,2.0736,3.4851,5.9722,0.816,2.0037,1.9569,1.3339892270053415,0
