gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,942,6.99506759643555,21.0111236572266,105.740531921387,3670176,2189,698,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-04-15 18:02:26.088756,96.23859893014337,50.18102357075858,42.84240156306274,1.4016601380513377e-12,5.0,-50.2,1.7549928774784245,-50.53,6.9951,10.4963,17.7834,0.7431,5.8047,5.198,0
103803,npp,2763,2020,4.05334615707397,21.0051040649414,105.744140625,3670176,2762,1587,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-04-24 18:33:47.517486,64.26186796209376,1.0616815102802237,0.9399473861351307,3.5718885045930746e-25,10.0,-0.85,1.0,-1.59,4.523,7.7997,23.0249,1.0,4.0533,4.0533,0
104397,npp,1149,2234,15.6031665802002,21.0065135955811,105.743316650391,3670176,1149,1791,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-04-29 18:40:00.428414,-76.97863747219454,11.599190191798805,10.253986920921722,1.553894894005626e-10,11.0,11.57,1.015504800579495,11.01,5.7862,10.0395,21.2104,0.7769,13.2784,12.1221,0
104514,npp,409,1590,6.86920738220215,21.0098743438721,105.739349365234,3670176,409,1195,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-04-30 18:21:10.091156,97.89938679624358,24.73023477859215,21.73898471103707,0.00026275609780565366,8.0,-24.76,1.1367971201176101,-25.25,6.7044,12.085,19.6412,0.6454,3.2115,4.4334,0
110016,npp,3070,1367,6.05435562133789,21.0049133300781,105.744812011719,3670176,3069,1030,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-05-27 18:14:28.908738,96.38607586592596,35.09130667810041,30.59265390199927,2.6141022935769836e-16,7.0,-35.08,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,5.5138,5.24,0
133842,npp,1140,3075,5.09039831161499,21.0102519989014,105.741333007812,3670176,1142,2469,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-08-23 19:04:05.790754,-77.49985864752412,48.54221906143691,41.569640710004315,3.113864477023308e-25,15.0,48.56,1.7549928774784245,48.59,6.4039,10.6994,21.8875,0.729,4.6036,3.7108,0
134024,npp,446,2432,6.24624156951904,21.0111618041992,105.743713378906,3670176,446,1969,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03442762467421,22.39724536705947,19.714840721111333,4.1707522356605904e-19,12.0,22.4,1.0837787002826917,22.4,6.1758,9.3938,18.1156,0.8303,4.8954,5.1863,0
138176,npp,1777,2002,1.90565860271454,21.006254196167,105.738388061523,3670176,1777,1571,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-09-15 18:32:37.596375,97.95188972774832,1.868125744541364,1.6538070841357169,5.4330239799428164e-30,10.0,-1.87,1.0,-1.59,4.523,7.7997,23.0249,1.0,1.9057,1.9057,0
138176,npp,1777,2003,3.84661245346069,21.00514793396,105.745422363281,3670176,1777,1571,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-09-15 18:32:37.596375,97.90506835917515,1.8105259965389822,1.6028191342354392,5.450287562244959e-30,10.0,-1.82,1.0,-1.59,4.523,7.7997,23.0249,1.0,3.8466,3.8466,0
138368,npp,1048,1358,3.2530517578125,21.0060176849365,105.740303039551,3670176,1048,1024,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.15899374524044,35.462371916646944,30.905320447142408,7.631254604577034e-33,7.0,-35.47,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,3.3486,2.8155,0
139743,npp,997,283,9.68343353271484,21.0064239501953,105.738899230957,3670176,999,149,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-09-23 17:42:12.592156,94.89412971986671,65.56947296552245,53.70720558901427,8.446575730447281e-08,2.0,-65.56,3.0,-65.46,12.4573,15.72,25.8402,0.4962,5.7875,4.8046,0
142832,npp,1531,280,6.17808675765991,21.0060272216797,105.758636474609,3670176,1530,145,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-09 17:41:59.874761,94.63411630848078,65.6299947346827,53.74053991411659,0.00013689429676981164,2.0,-65.61,3.0,-65.46,12.4573,15.72,25.8402,0.4962,4.6191,3.0653,0
142832,npp,1531,278,11.2980508804321,21.007173538208,105.744232177734,3670176,1530,145,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-09 17:41:59.874761,94.62918917184314,65.66521410553611,53.762281742965186,0.0001362353548278067,2.0,-65.65,3.0,-65.46,12.4573,15.72,25.8402,0.4962,6.3257,5.6057,0
143041,npp,2854,3063,7.24976968765259,21.008996963501,105.738838195801,3670176,2855,2461,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33573179692114,48.19557658475426,41.291777138427946,0.0004121031678380493,15.0,48.2,1.7549928774784245,48.59,6.4039,10.6994,21.8875,0.729,5.8341,5.2849,0
143041,npp,2854,3064,7.67450571060181,21.0076484680176,105.745506286621,3670176,2855,2461,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33289460586089,48.225192215187384,41.315034189963264,0.000412621133287067,15.0,48.23,1.7549928774784245,48.59,6.4039,10.6994,21.8875,0.729,6.0761,5.5946,0
143235,npp,2169,2422,4.36937761306763,21.009449005127,105.740570068359,3670176,2169,1960,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30841490481339,21.87782450028127,19.261261316468133,1.418333275027411e-09,12.0,21.87,1.0837787002826917,22.4,6.1758,9.3938,18.1156,0.8303,3.1637,3.6279,0
143235,npp,2169,2423,6.39227914810181,21.0081920623779,105.747787475586,3670176,2169,1960,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.3089189371474,21.930482324301416,19.307083303378587,1.4281896320729628e-09,12.0,21.93,1.0837787002826917,22.4,6.1758,9.3938,18.1156,0.8303,5.0302,5.3075,0
143430,npp,1448,1781,6.03993940353394,21.0102233886719,105.741065979004,3670176,1448,1361,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.59724662195055,14.56452928517632,12.862511144167055,1.302189997582449e-17,9.0,-14.57,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,1.8586,3.902,0
143625,npp,724,1136,5.31541967391968,21.0104236602783,105.741821289062,3670176,725,836,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-13 18:07:15.779029,95.8615187026227,43.98088275519563,37.93113366894197,5.816837501252816e-25,6.0,-43.97,1.5732132722552272,-43.63,6.3035,10.3481,21.6521,0.7537,4.6007,4.0064,0
143835,npp,1932,3903,5.37681531906128,21.0048809051514,105.742263793945,3670176,1930,3118,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-14 19:28:42.986629,-74.40245840984309,67.40671659356471,54.82255431064436,1.2698494035756926e-24,19.0,67.4,3.1865100272627664,67.55,6.5352,13.9775,20.3011,0.558,5.1006,3.0004,0
144619,npp,2252,1356,6.8936505317688,21.0045108795166,105.748794555664,3670176,2251,1022,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.17420967446273,35.55046249627852,30.97606382960975,1.1634166064842831e-30,7.0,-35.55,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,6.1625,5.9664,0
144619,npp,2252,1355,3.74087834358215,21.0054206848145,105.741539001465,3670176,2251,1022,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.17225163952219,35.593059323899915,31.01184290477261,1.1662692067478246e-30,7.0,-35.59,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,3.7257,3.2377,0
144817,npp,1514,707,6.67190933227539,21.010913848877,105.741004943848,3670176,1514,488,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-19 17:54:44.018530,95.93216730913629,56.5795007331587,47.632660474157824,2.903598992070055e-26,4.0,-56.57,2.1127631471468895,-56.45,6.947,10.7273,23.5174,0.7271,5.8802,4.8511,0
145027,npp,2779,3489,6.34643316268921,21.0063056945801,105.740409851074,3670176,2778,2830,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27854495185176,59.44803239405212,49.6733118635676,2.7872646841389074e-27,17.0,59.45,2.3545700244418297,59.58,5.5283,12.1678,22.0378,0.641,5.3273,4.0681,0
145027,npp,2779,3491,6.13084030151367,21.0031089782715,105.754600524902,3670176,2778,2830,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27378190562384,59.49268332863535,49.70434985670775,2.76606098532263e-27,17.0,59.49,2.3545700244418297,59.58,5.5283,12.1678,22.0378,0.641,5.2358,3.9299,0
145421,npp,1397,2215,7.57216119766235,21.0093193054199,105.745193481445,3670176,1397,1774,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.45160765848061,10.484095578150113,9.269479725129946,1.9199893070928175e-14,11.0,10.5,1.0,11.01,5.7862,10.0395,21.2104,0.7769,5.3324,5.8828,0
145612,npp,684,1572,3.28001546859741,21.0087871551514,105.74324798584,3670176,684,1180,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.01838875002355,25.6559640718791,22.536048697521373,1.4983296146313502e-06,8.0,-25.65,1.1367971201176101,-25.25,6.7044,12.085,19.6412,0.6454,0.0542,2.1169,0
148741,npp,1388,1576,7.3546199798584,21.0105323791504,105.744422912598,3670176,1388,1184,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-11-08 18:20:03.649900,96.80456693117021,25.45981869726869,22.366231964330936,0.00019556954513333803,8.0,-25.45,1.1367971201176101,-25.25,6.7044,12.085,19.6412,0.6454,3.6385,4.7467,0
148937,npp,654,927,8.77520751953125,21.0098514556885,105.740257263184,3670176,652,688,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-11-09 18:01:11.599766,95.98571282796173,50.65675463457339,43.20197404746911,1.1462559035680234e-11,5.0,-50.65,1.847645286154319,-50.53,6.9951,10.4963,17.7834,0.7431,6.8682,6.5208,0
149345,npp,1218,3073,1.82592165470123,21.0083065032959,105.738395690918,3670176,1220,2468,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-11-11 19:03:59.231646,-77.92240001965668,48.5016731906692,41.53035854759552,2.476101677478432e-18,15.0,48.5,1.7549928774784245,48.59,6.4039,10.6994,21.8875,0.729,2.7435,1.3311,0
150480,npp,2004,2646,3.10523748397827,21.0050487518311,105.743637084961,3670176,2004,2133,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-11-17 18:51:29.368624,-78.8801510865918,32.646717182853955,28.52598270926138,5.238012417523955e-30,13.0,32.65,1.2365102219381485,32.79,6.149,10.8132,26.6695,0.7213,1.5661,2.2399,0
150847,npp,576,1361,5.01871919631958,21.0099544525146,105.739860534668,3670176,578,1027,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-11-19 18:13:48.838490,96.29832358897134,35.36559380699327,30.821282951809014,3.956335189239563e-19,7.0,-35.34,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,4.7134,4.3437,0
155557,npp,1096,1787,3.15084099769592,21.0094738006592,105.745124816895,3670176,1096,1366,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-12-15 18:26:22.303082,97.85375924468588,14.198951706402067,12.542136130547897,3.5186358603941195e-32,9.0,-14.23,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,-0.9864,2.0356,0
155739,npp,364,1140,4.66800498962402,21.0070190429688,105.74405670166,3670176,363,839,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-12-16 18:07:30.191254,96.74930742479219,43.796010622676235,37.785942859125626,6.063406913699805e-29,6.0,-43.83,1.5732132722552272,-43.63,6.3035,10.3481,21.6521,0.7537,4.1892,3.5184,0
155922,npp,2685,494,8.22320747375488,21.0070419311523,105.739624023438,3670176,2683,297,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.22348062849849,61.41068157409001,51.018767879368376,1.0373964968594841e-23,3.0,-61.45,2.5331140255951103,-61.3,13.262,19.136,30.5688,0.4076,3.4917,3.3517,0
169250,npp,1676,699,1.53544139862061,21.0076751708984,105.738052368164,3670176,1675,481,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-01-07 17:54:46.777622,95.55110001754538,56.73246495940794,47.750057376041696,1.8851658464055787e-15,4.0,-56.77,2.1127631471468895,-56.45,6.947,10.7273,23.5174,0.7271,3.4491,1.1164,0
170155,npp,64,912,9.43474006652832,21.0060291290283,105.742073059082,3670176,67,680,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-01-12 18:01:01.594553,95.87811196820253,51.04961737947236,43.512370446482144,8.044907304595158e-34,5.0,-51.07,1.847645286154319,-50.53,6.9951,10.4963,17.7834,0.7431,7.2252,7.0109,0
170336,npp,2376,271,9.1436653137207,21.0063056945801,105.741714477539,3670176,2376,141,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.75435051573261,65.73289833006478,53.812190011933026,9.397336213507195e-32,2.0,-65.77,3.0,-65.46,12.4573,15.72,25.8402,0.4962,5.6076,4.5368,0
174800,npp,1589,2003,2.91271591186523,21.0057144165039,105.742561340332,3670176,1589,1571,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-02-06 18:32:56.055031,100.52794619248179,1.765193951294488,1.562614911026091,5.958567970285854e-17,10.0,-1.82,1.0,-1.59,4.523,7.7997,23.0249,1.0,2.9127,2.9127,0
180151,npp,1670,1801,7.53733205795288,21.0108165740967,105.745140075684,3670176,1670,1379,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.40376319004662,13.46286236831876,11.893532162459222,0.0001691744420510669,9.0,-13.44,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,3.3331,4.8694,0
180348,npp,952,1156,4.86723899841309,21.0056667327881,105.744895935059,3670176,952,851,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-03-06 18:08:20.420320,96.91262811939174,43.26164651035468,37.34837353191387,7.65929931546345e-12,6.0,-43.26,1.4867838833500562,-43.63,6.3035,10.3481,21.6521,0.7537,4.1133,3.6686,0
180954,npp,837,2657,4.67283725738525,21.0059719085693,105.742774963379,3670176,837,2141,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-03-09 18:52:20.995046,-78.22933541578465,33.14380733742586,28.946832250400767,3.14158372588053e-23,13.0,33.15,1.2365102219381485,32.79,6.149,10.8132,26.6695,0.7213,2.8338,3.3706,0
181750,npp,1004,88,9.66284465789795,21.0115985870361,105.73957824707,3670176,1002,39,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.1632075895002,68.85793564750044,55.65084352499322,2.441073020233366e-29,1.0,-68.87,3.3985290935932855,-69.03,9.7672,12.6751,19.7704,0.6154,6.9134,5.9461,0
183154,npp,114,2447,6.17583274841309,21.0073394775391,105.73853302002,3670176,114,1982,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-03-20 18:46:17.364623,-79.65702049109612,23.19506477225537,20.40576529383894,7.583095556540455e-07,12.0,23.19,1.0837787002826917,22.4,6.1758,9.3938,18.1156,0.8303,4.8305,5.1278,0
186282,npp,885,2451,4.65666675567627,21.0065288543701,105.739280700684,3670176,885,1985,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-04-05 18:46:31.756620,-78.75953771826558,23.391369536938644,20.57710865685141,1.046689113950475e-10,12.0,23.39,1.1367971201176101,22.4,6.1758,9.3938,18.1156,0.8303,3.6326,3.8664,0
186667,npp,2532,1165,4.10257649421692,21.0072746276855,105.743850708008,3670176,2533,859,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-04-07 18:08:52.779709,96.99284026404858,42.937372764448206,37.08825846525579,3.619464935267507e-23,6.0,-42.94,1.4867838833500562,-43.63,6.3035,10.3481,21.6521,0.7537,3.599,3.0922,0
188028,npp,2542,93,9.24811267852783,21.0060920715332,105.739402770996,3670176,2539,42,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.16300888893478,68.75695838508844,55.60157754950167,1.3097452006500826e-20,1.0,-68.78,3.3985290935932855,-69.03,9.7672,12.6751,19.7704,0.6154,6.7913,5.6909,0
188044,npp,1484,3514,5.68660736083984,21.0087547302246,105.741256713867,3670176,1483,2852,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-04-14 19:17:54.733277,-75.97312481240664,60.035372537404015,50.08629789193908,4.08721660280517e-25,17.0,60.01,2.4157378735459294,59.58,5.5283,12.1678,22.0378,0.641,5.1168,3.6452,0
189007,npp,2985,3724,4.10524463653564,21.0093669891357,105.745483398438,3670176,2985,3009,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47497044310933,64.26889634350943,52.90050986941738,7.682046372630228e-11,18.0,64.25,2.8345692104261015,63.88,6.3796,11.5411,23.3142,0.6758,5.1764,2.7744,0
191819,npp,2466,947,4.34195280075073,21.0121002197266,105.73900604248,3670176,2468,701,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-04 18:02:51.421060,96.76268768039695,50.03793603693451,42.73376660441089,2.1790338047476478e-11,5.0,-50.05,1.7549928774784245,-50.53,6.9951,10.4963,17.7834,0.7431,4.2929,3.2265,0
192021,npp,623,3723,6.37963676452637,21.0068302154541,105.74169921875,3670176,620,3008,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-05 19:24:20.317699,-75.42258177504739,64.25699224294965,52.895788591258494,4.0598754530891116e-07,18.0,64.23,2.8345692104261015,63.88,6.3796,11.5411,23.3142,0.6758,5.9788,4.3115,0
192203,npp,3030,3095,3.27992582321167,21.0082302093506,105.741096496582,3670176,3031,2482,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-06 19:05:37.071566,-77.66145515226373,49.1798120865497,42.0697941005473,1.4304522456101696e-13,15.0,49.16,1.7549928774784245,48.59,6.4039,10.6994,21.8875,0.729,3.572,2.391,0
192387,npp,2343,2452,4.03274440765381,21.0083045959473,105.741882324219,3670176,2343,1986,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-07 18:46:50.265653,-79.08141125542795,23.449489210462897,20.629652608162022,1.8772461326805502e-19,12.0,23.44,1.1367971201176101,22.4,6.1758,9.3938,18.1156,0.8303,3.0838,3.3484,0
192570,npp,1620,1810,6.70205116271973,21.0088272094727,105.739212036133,3670176,1620,1388,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-08 18:28:01.679908,98.11069272126532,12.940139084169102,11.435321908849915,2.524837770317522e-24,9.0,-12.93,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,2.5106,4.3298,0
193141,npp,1434,3306,5.98067712783813,21.00754737854,105.739898681641,3670176,1433,2653,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-11 19:11:53.431786,-76.73455835593185,55.05980564352438,46.536265427381416,1.1635858770860582e-26,16.0,55.04,2.0682789409984763,54.61,9.9047,15.9708,25.7945,0.4884,2.9695,2.9208,0
193323,npp,753,2665,8.065451622009281,21.0099582672119,105.741180419922,3670176,754,2147,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-12 18:53:08.416045,-79.01576284144039,33.51260022584546,29.264229792226196,1.3373928158106069e-26,13.0,33.5,1.2937979144666532,32.79,6.149,10.8132,26.6695,0.7213,5.6759,5.8177,0
193502,npp,52,2024,4.09127807617188,21.0092735290527,105.739204406738,3670176,52,1592,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-13 18:34:19.837741,76.19369308049717,0.7081083529226088,0.6269335031244561,3.593086614349938e-25,10.0,-0.64,1.0,-1.59,4.523,7.7997,23.0249,1.0,4.0913,4.0913,0
193683,npp,2403,1380,5.01227569580078,21.0113754272461,105.73998260498,3670176,2404,1039,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-05-14 18:15:29.480108,97.77278685674901,34.52686634684364,30.120152362979958,2.50713518190564e-22,7.0,-34.53,1.2937979144666532,-35.105,5.876,9.0118,17.2723,0.8655,4.7084,4.3381,0
198927,npp,2733,3294,8.82887554168701,21.0113182067871,105.738922119141,3670176,2732,2641,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-06-12 19:11:54.728464,-76.49580391660777,54.75968455983669,46.31068999290425,3.1486446393796204e-27,16.0,54.73,2.0682789409984763,54.61,9.9047,15.9708,25.7945,0.4884,4.3466,4.3118,0
199103,npp,2049,2654,4.29561805725098,21.0067329406738,105.740028381348,3670176,2050,2139,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-06-13 18:53:09.726262,-78.8325203433172,33.01501426641102,28.840432942889727,1.781117602534943e-25,13.0,33.01,1.2365102219381485,32.79,6.149,10.8132,26.6695,0.7213,2.5288,3.0985,0
199279,npp,1343,2012,4.42653226852417,21.0094223022461,105.738258361816,3670176,1343,1580,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-06-14 18:34:19.382619,72.29048048243645,1.5026117286131484,1.3302258345116265,3.5217664703173276e-22,10.0,-1.3,1.0,-1.59,4.523,7.7997,23.0249,1.0,4.4265,4.4265,0
199818,npp,1124,3484,1.085515916347504,21.0065155029297,105.743949890137,3670176,1126,2825,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-06-17 19:18:11.160626,-76.97482365764247,59.76635410212548,49.89854616992104,9.785538734813065e-16,17.0,59.34,2.3545700244418297,59.58,5.5283,12.1678,22.0378,0.641,3.093,0.6958,0
214318,npp,2778,73,10.4412870407104,21.00852394104,105.743270874023,3670176,2777,31,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-07-03 17:37:36.590430,94.22627092251398,69.08901625352594,55.78292693228431,8.490953572492732e-14,1.0,-69.1,3.5496478698597698,-69.03,9.7672,12.6751,19.7704,0.6154,7.1704,6.4251,0
221374,npp,320,2432,2.10096299648285,21.0059261322021,105.738288879395,3670176,319,1969,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-08-11 18:47:18.908908,-76.99189909453634,22.41363097565148,19.728263609700885,4.9305791779365165e-29,12.0,22.4,1.0837787002826917,22.4,6.1758,9.3938,18.1156,0.8303,1.0706,1.7444,0
221561,npp,2693,1792,4.36153364181519,21.0062923431396,105.741813659668,3670176,2693,1371,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-08-12 18:28:32.111935,99.1035145718877,13.944073448923922,12.317802049828044,2.6627895504009276e-25,9.0,-13.95,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,0.2058,2.8177,0
226360,npp,1105,2868,4.54851293563843,21.0093517303467,105.739959716797,3670176,1107,2313,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-09-06 19:00:22.501574,-78.36966661301001,41.59835199740312,36.001599922619505,1.8847526519123585e-31,14.0,41.59,1.4867838833500562,41.44,6.6478,12.5849,27.8703,0.6198,2.3945,2.819,0
226554,npp,401,2228,7.26485109329224,21.0081005096436,105.744049072266,3670176,401,1786,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-09-07 18:41:35.699713,-79.91355946405065,11.223313083636143,9.922813389505038,2.574588378057165e-32,11.0,11.23,1.015504800579495,11.01,5.7862,10.0395,21.2104,0.7769,5.0674,5.6441,0
226748,npp,2765,1584,6.42360353469849,21.0079097747803,105.743507385254,3670176,2765,1190,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-09-08 18:22:45.343130,97.17831533696965,25.054178154581706,22.01966052146494,1.9648203411059337e-31,8.0,-25.05,1.1367971201176101,-25.25,6.7044,12.085,19.6412,0.6454,2.8195,4.1458,0
227744,npp,1214,1798,2.8033971786499,21.0070056915283,105.741500854492,3670176,1214,1377,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-09-13 18:29:07.074818,96.99521812534535,13.614162478836647,12.028449448890544,5.822590304765878e-12,9.0,-13.61,1.015504800579495,-13.95,5.9134,12.0731,17.7912,0.646,-1.3285,1.8111,0
231617,npp,1814,3295,14.267068862915,21.0110359191895,105.744438171387,3670176,1815,2641,196611,3866787,1116,vnm_hanoi_12_24,21.00833333,105.74166667,12,24,vnm_hanoi,2013-10-02 19:13:15.814201,-76.77730281456765,54.780148349077784,46.326866328896706,2.649460434225127e-17,16.0,54.76,2.0682789409984763,54.61,9.9047,15.9708,25.7945,0.4884,6.976,6.9676,0
