gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2021,2466,7.87588977813721,21.0364227294922,105.883079528809,3670176,2021,1997,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-04-18 18:46:23.205412,-79.3252362528911,24.153767302679416,21.239761752686707,7.60346322169472e-20,12.0,24.13,1.1367971201176101,23.39,7.638,14.2879,19.3955,0.7722,5.3921,6.0814,0
103803,npp,2755,2039,3.96311473846436,21.0371208190918,105.886985778809,3670176,2755,1605,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-04-24 18:33:47.517486,-58.86404480996989,0.3858789908737121,0.34163714797537825,3.5402535168594945e-25,10.0,0.39,1.0,-0.555,5.1308,11.0325,17.1288,1.0,3.9631,3.9631,0
104279,npp,1845,2894,6.06945180892944,21.0340843200684,105.88338470459,3670176,1845,2334,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.77570368622925,42.50988834172983,36.74501840441572,3.34652302862535e-16,14.0,42.53,1.4867838833500562,42.06,10.1097,15.0386,21.1326,0.7336,4.9999,4.4526,0
104397,npp,1141,2252,13.5284843444824,21.0389366149902,105.88117980957,3670176,1141,1809,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29469494797235,12.594372116907712,11.13072639513689,1.3766739763908788e-10,11.0,12.59,1.015504800579495,11.74,12.9712,16.6016,25.8231,0.6645,8.0063,8.9903,0
104514,npp,402,1610,3.7822732925415,21.0369606018066,105.88646697998,3670176,403,1211,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.86236239110751,23.74185708801301,20.882498049193277,0.0002461531303693319,8.0,-23.77,1.1367971201176101,-24.485,7.2211,12.7558,24.6827,0.8649,3.1388,3.2713,0
109842,npp,739,2030,5.13079929351807,21.0383739471436,105.886894226074,3670176,739,1597,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-05-26 18:33:21.010796,129.42683525093926,0.21083787369507545,0.1866530220778314,4.346227715347636e-21,10.0,-0.34,1.0,-0.555,5.1308,11.0325,17.1288,1.0,5.1308,5.1308,0
133842,npp,1132,3093,11.0025224685669,21.0353145599365,105.882751464844,3670176,1131,2481,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.3909363153154,49.09157035051417,41.99921311333218,2.8370725200339324e-25,15.0,49.1,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,11.0619,11.0846,0
137211,npp,319,1806,10.2294855117798,21.0364112854004,105.881889343262,3670176,319,1384,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.57113997349371,13.161005551037638,11.629249000385501,0.00033962846814678986,9.0,-13.16,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,6.5056,7.6118,0
138176,npp,1769,2020,11.2015542984009,21.0394458770752,105.882102966309,3670176,1769,1588,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-09-15 18:32:35.817139,63.41163493166721,1.1045921259382974,0.9778961967295279,5.902948968362432e-30,10.0,-0.85,1.0,-0.555,5.1308,11.0325,17.1288,1.0,11.2016,11.2016,0
138176,npp,1769,2021,3.34607982635498,21.0383968353271,105.889129638672,3670176,1769,1588,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-09-15 18:32:35.817139,61.475652195521775,1.062109015527215,0.9402868191026865,5.92188071105688e-30,10.0,-0.8,1.0,-0.555,5.1308,11.0325,17.1288,1.0,3.3461,3.3461,0
138368,npp,1041,1377,10.8902149200439,21.0355606079102,105.883094787598,3670176,1042,1037,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.79997624760402,34.65264690678482,30.223841249874706,7.946454506089447e-33,7.0,-34.66,1.2937979144666532,-34.45,5.8587,12.9238,17.8013,0.8537,9.4607,9.2966,0
143041,npp,2845,3082,10.04078769683838,21.0391387939453,105.886856079102,3670176,2844,2473,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77289695752955,48.75477616012848,41.730182356514135,0.0004245083617218008,15.0,48.77,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,10.514,10.1157,0
143041,npp,2845,3083,10.1633253097534,21.0377330780029,105.893669128418,3670176,2844,2473,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7702983122717,48.784595893207204,41.7535003412456,0.0004250459594042037,15.0,48.8,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,10.5838,10.2391,0
143235,npp,2161,2440,14.6099033355713,21.0403423309326,105.881942749023,3670176,2162,1976,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4447399852595,22.820110814617706,20.08059086858374,1.6428595065217983e-09,12.0,22.82,1.0837787002826917,23.39,7.638,14.2879,19.3955,0.7722,11.3296,11.2812,0
143235,npp,2161,2441,7.13791799545288,21.0390796661377,105.889251708984,3670176,2162,1976,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.44244352428628,22.872845349392055,20.126403851197598,1.654425715004504e-09,12.0,22.88,1.0837787002826917,23.39,7.638,14.2879,19.3955,0.7722,4.4352,5.5116,0
143430,npp,1441,1800,9.16903972625732,21.0372982025146,105.886459350586,3670176,1441,1378,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-12 18:26:06.067216,98.18968250691242,13.477020759979196,11.906234205085797,1.4948386311708046e-17,9.0,-13.5,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,5.4614,6.8227,0
143625,npp,717,1154,13.4897890090942,21.0391788482666,105.883186340332,3670176,716,850,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.16418225701901,43.36733544038241,37.43488672852766,6.468537328602362e-25,6.0,-43.34,1.4867838833500562,-43.01,9.8209,18.1863,21.2308,0.6066,7.8737,8.1834,0
144619,npp,2245,1374,8.20906543731689,21.0352420806885,105.884918212891,3670176,2245,1035,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.81507999659195,34.78276269673414,30.330289110780775,1.110079979044764e-30,7.0,-34.79,1.2937979144666532,-34.45,5.8587,12.9238,17.8013,0.8537,7.3884,7.0078,0
144817,npp,1508,725,12.9864931106567,21.0388298034668,105.879737854004,3670176,1510,507,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.24573478295288,56.12124841680638,47.30016436438083,2.659895870645675e-26,4.0,-56.11,2.0682789409984763,-55.98,6.8254,13.7753,17.1361,0.8009,10.6511,10.4008,0
145027,npp,2770,3507,9.46489524841309,21.0373554229736,105.884986877441,3670176,2773,2845,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58174883818415,59.8509309311723,49.95260434174782,2.5722242610673017e-27,17.0,59.85,2.3545700244418297,59.96,7.5161,13.1407,17.3356,0.8396,9.4714,7.9464,0
145027,npp,2770,3508,9.85911083221436,21.0357418060303,105.892250061035,3670176,2773,2845,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57921613614498,59.873452455658274,49.9681648176104,2.562222550813959e-27,17.0,59.87,2.3545700244418297,59.96,7.5161,13.1407,17.3356,0.8396,9.6388,8.2774,0
145421,npp,1389,2232,15.3654794692993,21.0402069091797,105.882095336914,3670176,1389,1790,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-22 18:38:44.911358,-75.65049060139704,11.472142123598934,10.140611817636534,1.677934254739471e-14,11.0,11.46,1.015504800579495,11.74,12.9712,16.6016,25.8231,0.6645,9.8153,10.2111,0
145612,npp,677,1591,7.8661961555481,21.0371322631836,105.885475158691,3670176,677,1196,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.91336191601988,24.71005926552795,21.71807117268897,1.291868664209215e-06,8.0,-24.71,1.1367971201176101,-24.485,7.2211,12.7558,24.6827,0.8649,6.7313,6.8035,0
148741,npp,1381,1595,6.79684209823608,21.03883934021,105.886260986328,3670176,1382,1199,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.69608533578605,24.51295641020624,21.547108413019032,0.00020299551114786213,8.0,-24.51,1.1367971201176101,-24.485,7.2211,12.7558,24.6827,0.8649,5.7906,5.8786,0
148937,npp,648,946,8.47766399383545,21.0349273681641,105.88436126709,3670176,648,700,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-09 18:01:11.599766,96.33911388244192,50.08303914194359,42.75921055391334,1.3271663221811822e-11,5.0,-50.08,1.7549928774784245,-49.99,7.8852,12.0288,21.7454,0.9172,9.009,7.7755,0
149345,npp,1209,3091,3.90827226638794,21.0392456054688,105.882255554199,3670176,1209,2479,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.37230160310054,49.039707864237236,41.95119000404085,2.824849538578953e-18,15.0,49.04,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,7.0196,3.9374,0
150480,npp,1995,2663,10.7474870681763,21.0386695861816,105.885147094727,3670176,1995,2145,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00129512384714,33.408221915849936,29.17133873409332,4.96893258073108e-30,13.0,33.41,1.2365102219381485,33.55,8.1789,12.3552,18.9346,0.8929,9.7323,9.5969,0
150847,npp,569,1380,19.1828289031982,21.0399303436279,105.88249206543,3670176,569,1039,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.92135969016275,34.55174505886566,30.136164565900255,3.495155825701057e-19,7.0,-34.53,1.2937979144666532,-34.45,5.8587,12.9238,17.8013,0.8537,15.8703,16.3756,0
151221,npp,1083,3512,8.89040279388428,21.0365180969238,105.882858276367,3670176,1082,2850,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-11-21 19:16:29.356412,-76.18181895426237,59.960724061423,50.02916934875946,2.1219236708146177e-14,17.0,59.96,2.3545700244418297,59.96,7.5161,13.1407,17.3356,0.8396,9.2274,7.4641,0
155557,npp,1089,1805,14.0492124557495,21.0375213623047,105.882820129395,3670176,1089,1383,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.58613312931752,13.176812172013259,11.642976014837505,3.4405453490344164e-32,9.0,-13.21,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,10.267,10.4541,0
155739,npp,357,1158,19.821117401123,21.0386695861816,105.880645751953,3670176,358,854,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.24592455378071,43.150314479322006,37.26288374073537,5.707774807597472e-29,6.0,-43.19,1.4867838833500562,-43.01,9.8209,18.1863,21.2308,0.6066,12.1321,12.0243,0
170336,npp,2370,290,12.4831476211548,21.0359897613525,105.882713317871,3670176,2373,153,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.99784960628892,65.39554088925577,53.60345601082436,9.113430149110725e-32,2.0,-65.44,2.898275349237888,-65.16,9.2579,14.4475,20.706,0.7636,10.3547,9.5324,0
170350,npp,1279,3707,13.3783855438232,21.0379371643066,105.882026672363,3670176,1276,2998,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-01-13 19:22:30.540305,-75.43042849247881,63.94954759461552,52.697355934226955,2.449101027168403e-32,18.0,63.92,2.7445598364131496,64.16,7.6835,13.3658,17.9715,0.8254,11.0371,11.0429,0
180151,npp,1663,1818,14.6758699417114,21.0367279052734,105.882194519043,3670176,1663,1395,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.76309689550993,12.480460211670998,11.028852965568104,0.00017608270176902173,9.0,-12.48,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,10.8841,10.9204,0
180348,npp,945,1174,18.5504474639893,21.03737449646,105.882049560547,3670176,947,867,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.42163281420216,42.60598155493733,36.81572411660201,8.669416899987969e-12,6.0,-42.61,1.4867838833500562,-43.01,9.8209,18.1863,21.2308,0.6066,11.2775,11.2534,0
180544,npp,207,530,10.8583946228027,21.0398464202881,105.887046813965,3670176,212,326,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-07 17:49:26.480511,95.13587502757615,60.68110453240257,50.517442395443496,3.4992945627871337e-19,3.0,-60.68,2.4157378735459294,-60.9,10.9846,15.5502,21.2117,0.7095,9.0903,7.7038,0
180954,npp,828,2674,18.9346218109131,21.0408363342285,105.8818359375,3670176,828,2153,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.18659713834536,33.901405781898134,29.587794547395912,3.516487200459986e-23,13.0,33.88,1.2937979144666532,33.55,8.1789,12.3552,18.9346,0.8929,16.1179,16.9076,0
181750,npp,999,107,6.26351499557495,21.0352325439453,105.886497497559,3670176,1000,48,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-13 17:36:57.714519,94.35963667368915,68.5450214725997,55.472934076685156,2.3942310293124455e-29,1.0,-68.55,3.3166247903554,-68.8,5.1452,12.4333,18.3787,0.8873,9.1723,5.5579,0
183154,npp,106,2465,8.047963619232181,21.0356540679932,105.881248474121,3670176,106,1996,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.270898168983,24.092553308351206,21.184345493404667,6.709645789563827e-07,12.0,24.08,1.1367971201176101,23.39,7.638,14.2879,19.3955,0.7722,5.5435,6.2143,0
186088,npp,1559,3111,4.49720478057861,21.0366954803467,105.880546569824,3670176,1559,2492,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-04 19:05:16.801328,-77.22213624904718,49.65071867485597,42.43075667771558,0.00017344954897467868,15.0,49.64,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,7.3552,4.5307,0
186282,npp,877,2469,7.63797426223755,21.0354824066162,105.88077545166,3670176,876,1999,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-05 18:46:29.977342,-77.4288044839672,24.28480379735869,21.35192371191337,1.2024097764901015e-10,12.0,24.28,1.1367971201176101,23.39,7.638,14.2879,19.3955,0.7722,5.1828,5.8977,0
186476,npp,174,1828,6.15256214141846,21.0397529602051,105.883674621582,3670176,174,1405,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-06 18:27:41.376886,96.08199417644191,11.937095285747771,10.550905992942967,2.28517228417011e-17,9.0,-11.92,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,2.491,4.5781,0
186667,npp,2525,1182,4.58996152877808,21.0363578796387,105.879989624023,3670176,2524,874,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-07 18:08:51.000473,96.88468318305347,42.30192425717553,36.57114183820047,4.0391439082075073e-23,6.0,-42.32,1.4867838833500562,-43.01,9.8209,18.1863,21.2308,0.6066,1.8877,2.7845,0
186869,npp,1769,538,0.891628623008728,21.0346927642822,105.882797241211,3670176,1769,333,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-08 17:49:58.844787,95.28808347831148,60.500256832604954,50.398560614724076,1.6066885706233427e-27,3.0,-60.51,2.4157378735459294,-60.9,10.9846,15.5502,21.2117,0.7095,4.9645,0.6326,0
186883,npp,653,3946,1.4710807800293,21.0399742126465,105.881034851074,3670176,651,3140,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-08 19:30:18.106529,-74.89708428631553,68.13240616328106,55.249507452444405,4.752166079596309e-20,19.0,68.09,3.3166247903554,67.795,7.762,12.7804,18.7206,0.8632,7.6226,1.2699,0
187260,npp,2380,2683,4.0095419883728,21.0404281616211,105.880393981934,3670176,2380,2159,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-10 18:52:49.818252,-77.69447760218276,34.27287542650438,29.904111792196268,3.4172153355244465e-29,13.0,34.26,1.2937979144666532,33.55,8.1789,12.3552,18.9346,0.8929,4.582,3.5803,0
187642,npp,968,1401,3.12045550346375,21.0371074676514,105.88353729248,3670176,968,1053,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-12 18:15:12.642413,97.24680144002345,33.64616896668572,29.374038283716512,1.987134468250602e-27,7.0,-33.64,1.2365102219381485,-34.45,5.8587,12.9238,17.8013,0.8537,3.1043,2.6638,0
188028,npp,2536,112,6.44820213317871,21.0361042022705,105.885787963867,3670176,2536,51,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.38693971388082,68.44487439250825,55.423548042604985,1.2212122742974422e-20,1.0,-68.47,3.3166247903554,-68.8,5.1452,12.4333,18.3787,0.8873,9.2279,5.7217,0
188044,npp,1475,3532,14.0677604675293,21.0408306121826,105.883232116699,3670176,1478,2867,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-14 19:17:54.733277,-76.27703398555049,60.42098534859879,50.351236077928874,4.0355851224961656e-25,17.0,60.39,2.4157378735459294,59.96,7.5161,13.1407,17.3356,0.8396,11.4163,11.8109,0
188426,npp,115,2259,7.05245971679688,21.0406227111816,105.883659362793,3670176,116,1815,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-16 18:40:22.894121,-78.91134121239267,12.97193082326658,11.462806910018543,4.090973365035926e-18,11.0,12.98,1.015504800579495,11.74,12.9712,16.6016,25.8231,0.6645,1.6292,4.6867,0
189007,npp,2976,3740,9.37120342254639,21.0356578826904,105.880752563477,3670176,2981,3021,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-04-19 19:24:11.043979,-75.40701689356186,64.57651041989513,53.09598337278269,6.811428192584661e-11,18.0,64.54,2.8345692104261015,64.16,7.6835,13.3658,17.9715,0.8254,9.6233,7.7353,0
191819,npp,2459,965,4.51756477355957,21.0407562255859,105.881729125977,3670176,2459,713,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-04 18:02:49.641825,96.2091414845582,49.499423551842106,42.31607663168401,2.518981692461946e-11,5.0,-49.51,1.7549928774784245,-49.99,7.8852,12.0288,21.7454,0.9172,6.7526,4.1434,0
192021,npp,614,3741,7.0522403717041,21.0379791259766,105.883560180664,3670176,615,3020,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.68313324181075,64.58650586693844,53.10509740762971,4.7405830017095033e-07,18.0,64.56,2.8345692104261015,64.16,7.6835,13.3658,17.9715,0.8254,8.8052,5.8211,0
192203,npp,3021,3113,10.1629495620728,21.038028717041,105.886451721191,3670176,3020,2493,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-06 19:05:35.292293,-77.11786738793619,49.716068733568406,42.4871426836551,1.6582989414519874e-13,15.0,49.7,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,10.5836,10.2387,0
192387,npp,2335,2470,10.563775062561,21.037260055542,105.883316040039,3670176,2335,2000,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-07 18:46:48.486381,-77.73949029971946,24.33979137108747,21.40175720843443,2.132053534201816e-19,12.0,24.33,1.1367971201176101,23.39,7.638,14.2879,19.3955,0.7722,7.7565,8.1569,0
193141,npp,1425,3324,23.3161029815674,21.0398750305176,105.881088256836,3670176,1428,2672,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-11 19:11:53.431786,-77.08828714464839,55.51575534483994,46.8714925277158,1.227597895649043e-26,16.0,55.49,2.0682789409984763,55.04,12.0008,15.8208,19.5382,0.6973,14.6565,16.2593,0
193323,npp,745,2683,10.9007892608643,21.0381374359131,105.88321685791,3670176,745,2159,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-12 18:53:06.636765,-78.0888509355658,34.27155686465877,29.905737436987767,1.3567927326936567e-26,13.0,34.26,1.2937979144666532,33.55,8.1789,12.3552,18.9346,0.8929,9.9084,9.7338,0
193502,npp,44,2042,23.9197635650635,21.0409698486328,105.881813049316,3670176,44,1609,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-13 18:34:18.058461,-45.092625964342815,0.6528532004015273,0.5780138683608365,3.5184066718161574e-25,10.0,0.53,1.0,-0.555,5.1308,11.0325,17.1288,1.0,23.9198,23.9198,0
193683,npp,2396,1399,7.46395301818848,21.0386009216309,105.886138916016,3670176,2396,1051,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.83349828434854,33.737861733081324,29.453995411840836,2.354857673380521e-22,7.0,-33.73,1.2937979144666532,-34.45,5.8587,12.9238,17.8013,0.8537,6.8125,6.3717,0
198927,npp,2725,3313,8.32785606384277,21.0354843139648,105.883773803711,3670176,2726,2660,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.80796305251413,55.23852089338922,46.66386206668305,3.0934567609851623e-27,16.0,55.21,2.0682789409984763,55.04,12.0008,15.8208,19.5382,0.6973,7.4097,5.8074,0
199103,npp,2040,2672,8.60015296936035,21.0393600463867,105.886253356934,3670176,2040,2151,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96273605785848,33.80077146258584,29.505591766919586,1.6917268014771127e-25,13.0,33.8,1.2937979144666532,33.55,8.1789,12.3552,18.9346,0.8929,8.1302,7.6795,0
199279,npp,1335,2031,26.7756481170654,21.041051864624,105.881393432617,3670176,1335,1598,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-06-14 18:34:19.382619,53.35264840498354,0.37534475087829205,0.33229135798571,3.2285073631265146e-22,10.0,-0.3,1.0,-0.555,5.1308,11.0325,17.1288,1.0,26.7756,26.7756,0
199818,npp,1115,3501,3.20928764343262,21.0344696044922,105.886123657227,3670176,1114,2840,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-06-17 19:18:09.381352,-76.55979653013708,60.13701395139362,50.15452019994456,8.571781011292991e-16,17.0,59.72,2.3545700244418297,59.96,7.5161,13.1407,17.3356,0.8396,6.8146,2.6944,0
214318,npp,2772,91,3.68917107582092,21.0393142700195,105.880737304688,3670176,2775,41,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-07-03 17:37:36.590430,94.44614112815135,68.80054919335791,55.62012239962898,9.718708802046969e-14,1.0,-68.82,3.3985290935932855,-68.8,5.1452,12.4333,18.3787,0.8873,8.4596,3.2735,0
215743,npp,1073,1802,14.9772348403931,21.0394077301025,105.882080078125,3670176,1073,1381,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-07-11 18:27:55.433476,99.40408357007654,13.379015212961724,11.819797443220041,1.4613311597609393e-28,9.0,-13.38,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,11.1809,11.1446,0
221191,npp,990,3092,5.90391063690186,21.0369873046875,105.88346862793,3670176,988,2480,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-08-10 19:06:03.929140,-76.80855581993544,49.08823159797938,41.99427331275539,6.41834635659934e-31,15.0,49.07,1.7549928774784245,49.07,7.977,10.9508,18.0098,1.0075,8.1567,5.9479,0
221374,npp,312,2450,15.5735416412354,21.0363903045654,105.879837036133,3670176,312,1984,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14914271085443,23.342403282128238,20.535125176737612,4.6747627374310215e-29,12.0,23.35,1.1367971201176101,23.39,7.638,14.2879,19.3955,0.7722,12.1635,12.0252,0
221561,npp,2685,1809,19.4832782745361,21.0384979248047,105.880081176758,3670176,2685,1387,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.60795167925463,13.003757915001074,11.490496551324133,2.438181304214801e-25,9.0,-12.99,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,15.6181,14.4976,0
226554,npp,393,2245,17.2285099029541,21.0390396118164,105.881141662598,3670176,393,1802,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-09-07 18:41:33.920431,-77.16151439482293,12.194827222718255,10.77901848777441,2.605167767932655e-32,11.0,12.19,1.015504800579495,11.74,12.9712,16.6016,25.8231,0.6645,11.6499,11.4491,0
227744,npp,1207,1817,3.82492613792419,21.0341053009033,105.885734558105,3670176,1207,1394,196611,3866787,814,vnm_hanoi_46_17,21.0375,105.88333333,46,17,vnm_hanoi,2013-09-13 18:29:07.074818,98.74016023108129,12.530084161474136,11.074200983347724,5.030538325535371e-12,9.0,-12.54,1.015504800579495,-12.93,9.6504,14.8266,22.0858,0.7441,0.1989,2.8461,0
