gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,715,1820,6.08809757232666,21.0494327545166,105.859069824219,3670144,715,1398,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-04-03 18:27:39.302977,96.77904347270906,12.349693180386721,10.914496861327335,0.03286339235474204,9.0,-12.37,1.015504800579495,-13.1,5.806,9.6763,13.8059,1.1827,7.9108,7.2004,5.593849883701738,0
101977,npp,1463,1392,5.25394821166992,21.0486488342285,105.859214782715,3670144,1463,1047,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-04-09 18:15:03.615950,97.24120218455641,34.011837082651155,29.683690129573563,0.05513020360036022,7.0,-34.03,1.2937979144666532,-34.58,6.6879,10.3397,14.9499,1.1068,7.5134,5.8152,3.120121109493268,0
102474,npp,571,2250,6.49217081069946,21.0507316589355,105.860305786133,3670144,571,1807,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-04-13 18:40:08.575998,-77.52419005718409,12.489705366518383,11.038378553302156,0.00197100573104281,11.0,12.47,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,7.8023,7.2908,7.194445994538526,0
104397,npp,1140,2249,5.36626863479614,21.0491886138916,105.86109161377,3670176,1140,1806,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56108288199887,12.424052969498822,10.980730264801592,1.4082709623984694e-10,11.0,12.42,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,6.6936,6.0264,6.0264,0
104514,npp,401,1606,3.38855528831482,21.0474739074707,105.859710693359,3670176,402,1208,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.98094903371411,23.939118892697596,21.053568447967393,0.00024940435420434717,8.0,-23.97,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,5.7869,3.9491,3.9491,0
105551,npp,2730,956,11.3862323760986,21.0506725311279,105.866806030273,3670144,2730,707,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.41897770883683,49.753207483596206,42.51174538496527,0.007736566475405955,5.0,-49.78,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,11.0583,10.8017,10.423492490664184,0
105551,npp,2730,955,6.16587209701538,21.0514583587646,105.859580993652,3670144,2730,707,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.41655992014059,49.783431657784945,42.53519531139552,0.00774243764939388,5.0,-49.81,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,8.0837,5.8493,5.470805474182402,0
105724,npp,1970,316,17.1797962188721,21.0476684570312,105.865379333496,3670144,1973,169,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-02 17:43:22.309158,95.14926922711904,64.9456840034358,53.323348686870226,0.028080799603887867,2.0,-64.95,2.898275349237888,-65.16,11.2501,14.3183,17.4848,0.7993,12.4316,13.7314,12.358650303851707,0
105724,npp,1970,318,20.7026309967041,21.0464115142822,105.880195617676,3670144,1973,169,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-02 17:43:22.309158,95.1545771105847,64.90841706371074,53.29994702728288,0.028063454928148233,2.0,-64.91,2.898275349237888,-65.16,11.2501,14.3183,17.4848,0.7993,13.647,16.5471,15.175198210559753,0
105736,npp,877,3733,14.6744165420532,21.0481605529785,105.862327575684,3670144,875,3015,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-02 19:23:45.132743,-75.58447790266659,64.40316032118274,52.987718597453664,0.002283265875861849,18.0,64.41,2.8345692104261015,64.13,9.1786,11.5052,14.9713,0.9947,12.5623,14.5966,14.484980937098346,0
106863,npp,936,2672,4.60355997085571,21.051700592041,105.86011505127,3670144,936,2152,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-09 18:52:24.575106,-78.24065759733159,33.79872718120238,29.50555001617369,0.044273487434471466,13.0,33.8,1.2937979144666532,33.37,5.7626,9.2879,14.8507,1.2322,7.8236,5.6723,3.507959337325947,0
108078,npp,932,1602,9.34943771362305,21.0511207580566,105.863708496094,3670176,933,1204,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-16 18:20:56.886912,97.56424946901058,24.157697416024988,21.242461018769134,1.5507046871629737e-13,8.0,-24.16,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,11.0305,10.8961,10.8961,0
108257,npp,188,951,10.1991100311279,21.0486011505127,105.859573364258,3670176,187,704,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-17 18:02:03.005476,96.41113424693303,49.910912354582386,42.63306898711403,8.445671167684527e-19,5.0,-49.93,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,10.3819,9.6755,9.6755,0
109842,npp,738,2026,3.83754229545593,21.0496311187744,105.860122680664,3670176,738,1594,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-05-26 18:33:21.010796,122.21937393583025,0.44616614926913883,0.3949865227642929,4.450532343427102e-21,10.0,-0.53,1.0,-0.74,7.1647,11.4442,16.3219,1.0,3.8375,3.8375,3.8375,0
114374,npp,273,2872,10.3877630233765,21.0498676300049,105.865646362305,3670176,275,2315,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-06-15 18:58:02.396624,-78.48034006881446,41.74124525756647,36.1120540780786,5.9870822488388285e-09,14.0,41.73,1.4867838833500562,41.95,7.2142,10.6378,15.6785,1.0758,11.2761,11.1752,11.1752,0
115811,npp,961,1368,5.8863730430603,21.0508670806885,105.863105773926,3670176,962,1031,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-06-28 18:13:53.341928,98.5641475056464,35.027250688280255,30.535355877670444,5.423755635537447e-07,7.0,-35.04,1.2937979144666532,-34.58,6.6879,10.3397,14.9499,1.1068,8.0022,6.5152,6.5152,0
119300,npp,95,2226,13.8970165252686,21.048921585083,105.864501953125,3670144,95,1784,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-07-02 18:38:58.236851,-74.05285894181213,11.164316620220822,9.869055626865668,0.08293328880276504,11.0,11.12,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,15.0941,15.6066,11.552347677754451,0
119473,npp,2452,1584,5.42843294143677,21.0487823486328,105.860275268555,3670144,2452,1190,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-07-03 18:20:10.703410,97.80439253056277,25.06248236605185,22.022741058151947,0.18336725889219715,8.0,-25.05,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,7.5813,6.3264,-2.6376377937442346,0
119473,npp,2452,1585,12.8753128051758,21.0478019714355,105.867370605469,3670144,2452,1190,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-07-03 18:20:10.703410,97.80569394644468,25.013021532637065,21.979957076318886,0.18335792946181675,8.0,-25.0,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,14.1321,15.0053,6.041718282040666,0
120336,npp,867,1799,6.93357419967651,21.0474109649658,105.860496520996,3670144,867,1378,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-07-08 18:26:29.048962,99.57684019895048,13.55579461691321,11.975207410929578,0.0350177729372649,9.0,-13.55,1.015504800579495,-13.1,5.806,9.6763,13.8059,1.1827,8.7433,8.2004,6.488531469277507,0
122240,npp,53,1588,3.53651070594788,21.0514183044434,105.860023498535,3670176,53,1194,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-07-19 18:20:13.559642,97.78319091422024,24.86168567230361,21.850134434166858,2.914128136044654e-29,8.0,-24.85,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,5.9171,4.1215,4.1215,0
130007,npp,2121,2874,15.3071384429932,21.0470027923584,105.861198425293,3670144,2121,2317,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-02 18:57:51.710359,-77.75773460213603,41.78932206797541,36.1542298124943,0.15855681878949043,14.0,41.8,1.4867838833500562,41.95,7.2142,10.6378,15.6785,1.0758,14.5848,16.4675,8.716338071356866,0
130007,npp,2121,2875,22.5692443847656,21.0456562042236,105.868103027344,3670144,2121,2317,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-02 18:57:51.710359,-77.75584432687539,41.82531082246577,36.1836482035195,0.15854903348111707,14.0,41.84,1.4867838833500562,41.95,7.2142,10.6378,15.6785,1.0758,19.4692,24.2801,16.529318661648265,0
130194,npp,1422,2233,8.91872787475586,21.0518798828125,105.862373352051,3670144,1422,1791,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-03 18:39:03.164789,-77.23043807808575,11.534208385101568,10.19605101796533,0.12801772474748854,11.0,11.51,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,10.1918,10.0159,3.7576632251333955,0
131847,npp,1979,3302,13.6935081481934,21.0474967956543,105.863868713379,3670176,1978,2648,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.83133898306612,54.92718792021565,46.434490023324244,0.0004766539205078735,16.0,54.94,2.0682789409984763,54.94,7.969,11.4427,16.0744,1.0001,12.5325,13.6953,13.6953,0
131847,npp,1979,3303,11.6705980300903,21.0460147857666,105.870727539062,3670176,1978,2648,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.8290357107904,54.95223838692005,46.45297890858641,0.00047711425616920965,16.0,54.96,2.0682789409984763,54.94,7.969,11.4427,16.0744,1.0001,11.5544,11.6722,11.6722,0
132374,npp,2918,1376,5.55149459838867,21.0512027740479,105.861068725586,3670176,2919,1036,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-15 18:13:55.608714,97.29512942779617,34.70603125783887,30.269453897595202,6.517320192546409e-22,7.0,-34.7,1.2937979144666532,-34.58,6.6879,10.3397,14.9499,1.1068,7.7433,6.1445,6.1445,0
132374,npp,2918,1377,8.71122074127197,21.05029296875,105.868156433105,3670176,2919,1036,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-15 18:13:55.608714,97.29694062051504,34.66367386190513,30.233757072350397,6.5445195187029175e-22,7.0,-34.66,1.2937979144666532,-34.58,6.6879,10.3397,14.9499,1.1068,10.1856,9.6418,9.6418,0
133290,npp,1315,1592,6.12286376953125,21.0510101318359,105.863716125488,3670176,1316,1196,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-20 18:20:12.161181,98.44666952540626,24.654455951784612,21.673146307252768,6.297426456060527e-31,8.0,-24.66,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,8.1922,7.1358,7.1358,0
134206,npp,2796,1805,8.33039283752441,21.0494594573975,105.864616394043,3670176,2796,1383,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-25 18:26:26.923652,95.12933228929477,13.266513812271624,11.722145164449467,1.1553813338616422e-11,9.0,-13.21,1.015504800579495,-13.1,5.806,9.6763,13.8059,1.1827,10.1188,9.8524,9.8524,0
134572,npp,1296,514,13.3907985687256,21.0480823516846,105.859275817871,3670144,1300,314,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-27 17:48:40.954339,94.90859451229804,61.04368126617839,50.7731467855291,0.014345608171741657,3.0,-61.03,2.4157378735459294,-60.97,9.3421,13.2305,16.6471,0.865,11.5106,11.5829,10.881604825481741,0
134585,npp,186,3928,9.25553131103516,21.0521144866943,105.863334655762,3670176,185,3131,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-27 19:29:01.999819,-74.86901381149117,67.77838878186023,55.04930148271504,1.0955422945130737e-05,19.0,67.8,3.3166247903554,67.79,8.5827,12.166,14.0366,0.9407,10.5667,8.7065,8.7065,0
134768,npp,2578,3303,11.7206287384033,21.0505905151367,105.864814758301,3670144,2580,2649,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-28 19:10:18.799114,-76.99290008821642,54.94114472242926,46.44739320721923,0.012935652240046554,16.0,54.96,2.0682789409984763,54.94,7.969,11.4427,16.0744,1.0001,11.5786,11.7222,11.089831515751236,0
134768,npp,2578,3304,13.1648788452148,21.0491275787354,105.871719360352,3670144,2580,2649,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-28 19:10:18.799114,-76.99064372092694,54.96633217558152,46.465981934959466,0.012927248275000356,16.0,54.99,2.0682789409984763,54.94,7.969,11.4427,16.0744,1.0001,12.2769,13.1666,12.534642349510472,0
134944,npp,1892,2660,5.94942283630371,21.0478458404541,105.85888671875,3670144,1892,2143,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-29 18:51:32.037097,-79.06388020303426,33.278617780551095,29.065497961418664,0.05597861843081652,13.0,33.28,1.2365102219381485,33.37,5.7626,9.2879,14.8507,1.2322,8.7443,7.3306,4.59404575205525,0
134944,npp,1892,2661,15.076753616333,21.046516418457,105.866142272949,3670144,1892,2143,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-29 18:51:32.037097,-79.06110084577602,33.323554972340496,29.103548894666755,0.055965757906781544,13.0,33.32,1.2365102219381485,33.37,5.7626,9.2879,14.8507,1.2322,16.1258,18.577,15.841074447844203,0
135128,npp,1184,2019,8.85300445556641,21.0532321929932,105.863311767578,3670144,1184,1587,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-08-30 18:32:41.718166,52.98900896993638,1.3959688457927177,1.2358904009255243,0.1304890057831803,10.0,-0.91,1.0,-0.74,7.1647,11.4442,16.3219,1.0,8.853,8.853,2.47395290852214,0
135881,npp,285,2875,13.8614263534546,21.0487308502197,105.86296081543,3670144,284,2318,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-09-03 18:57:45.057418,-77.8259051934067,41.83266395728727,36.19240530656342,0.09691171057601607,14.0,41.84,1.4867838833500562,41.95,7.2142,10.6378,15.6785,1.0758,13.6124,14.9122,10.17460266933075,0
137211,npp,317,1803,5.80597829818726,21.0530128479004,105.862586975098,3670176,317,1381,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-09-10 18:26:21.010451,97.09165747565207,13.324959810575264,11.773540396433496,0.00033865129683301664,9.0,-13.33,1.015504800579495,-13.1,5.806,9.6763,13.8059,1.1827,7.633,6.8667,6.8667,0
138176,npp,1768,2017,4.61104726791382,21.0490417480469,105.862174987793,3670176,1768,1585,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-09-15 18:32:35.817139,70.67972210516899,1.2064567595411027,1.0680742686009186,5.8621255069245336e-30,10.0,-1.02,1.0,-0.74,7.1647,11.4442,16.3219,1.0,4.611,4.611,4.611,0
141278,npp,2321,2013,15.9595375061035,21.0523490905762,105.86499786377,3670144,2322,1581,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-01 18:32:26.494236,99.69372692044443,1.2214597495613122,1.0813145332326708,0.15655873276866653,10.0,-1.25,1.0,-0.74,7.1647,11.4442,16.3219,1.0,15.9595,15.9595,8.306015915886064,0
141854,npp,56,83,11.1467351913452,21.0499324798584,105.859161376953,3670144,56,36,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.19686415259207,68.9707501294639,55.71746141324918,0.05637308979082792,1.0,-68.95,3.3985290935932855,-68.825,7.8712,12.8537,16.5279,0.8903,10.942,9.9245,7.168661741370602,0
142253,npp,683,2225,11.5567426681519,21.0506553649902,105.864288330078,3670144,683,1783,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-06 18:38:37.853362,-76.30531597536857,11.07075464658495,9.787131904311783,0.028693735163746556,11.0,11.06,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,12.7895,12.9785,11.575786516658198,0
142443,npp,3030,1582,10.9550123214722,21.048713684082,105.862327575684,3670144,3030,1189,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.65562907304663,25.157247583947857,22.105876007076304,0.013819445568049883,8.0,-25.15,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,12.4429,12.7673,12.0917266555055,0
142443,npp,3030,1583,14.8132228851318,21.047737121582,105.869422912598,3670144,3030,1189,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.65667997788617,25.107835543741047,22.063140057581087,0.01382275789768797,8.0,-25.1,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,15.8368,17.2637,16.587964729934704,0
142640,npp,2285,933,11.8416996002197,21.0495471954346,105.866050720215,3670144,2284,692,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.98234579084539,50.482941360400986,43.07063585210698,0.004047869068469396,5.0,-50.47,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,11.3178,11.2338,11.035917065319605,0
143041,npp,2844,3079,9.7310209274292,21.0499496459961,105.867958068848,3670176,2843,2471,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83467514403648,48.66514576515711,41.660062201360944,0.0004231134333853483,15.0,48.68,1.7549928774784245,49.07,8.1682,10.7849,14.6362,1.0611,10.8438,10.326,10.326,0
143041,npp,2844,3078,9.05694198608398,21.051342010498,105.861206054688,3670176,2843,2471,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83730626766949,48.63549857197347,41.63685779073213,0.0004225820267449181,15.0,48.65,1.7549928774784245,49.07,8.1682,10.7849,14.6362,1.0611,10.4597,9.6107,9.6107,0
143235,npp,2160,2437,16.8742237091064,21.0471668243408,105.867492675781,3670176,2159,1972,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0238952643279,22.677317021754394,19.95657592220277,1.6216570330384773e-09,12.0,22.66,1.0837787002826917,23.19,6.8525,12.2697,14.881,0.9327,15.6928,15.7389,15.7389,0
143235,npp,2160,2436,7.11662197113037,21.0484561920166,105.860214233398,3670176,2159,1972,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.02069242780007,22.624690562520748,19.910840656734145,1.610378825631375e-09,12.0,22.61,1.0837787002826917,23.19,6.8525,12.2697,14.881,0.9327,6.6895,6.6378,6.6378,0
143430,npp,1439,1796,10.2421407699585,21.051778793335,105.866310119629,3670176,1439,1374,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-12 18:26:04.287941,94.3426650772866,13.759866146300572,12.15508103673027,1.472558449351387e-17,9.0,-13.72,1.015504800579495,-13.1,5.806,9.6763,13.8059,1.1827,12.0014,12.1134,12.1134,0
143625,npp,716,1151,10.8456754684448,21.0485668182373,105.862022399902,3670176,715,848,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.2285050348425,43.475044319256504,37.52215197743307,6.385818734087954e-25,6.0,-43.44,1.4867838833500562,-43.135,8.1768,12.5069,14.2663,0.915,10.3269,9.9241,9.9241,0
144028,npp,1266,3293,8.59856605529785,21.047981262207,105.858734130859,3670176,1268,2640,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-15 19:09:59.820099,-77.0247632880033,54.70172126619966,46.26275622488787,3.11700797578417e-31,16.0,54.71,2.0682789409984763,54.94,7.969,11.4427,16.0744,1.0001,10.0691,8.5997,8.5997,0
144619,npp,2243,1371,11.2937383651733,21.0514450073242,105.865539550781,3670176,2244,1033,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.9802383206578,34.9096086721664,30.437111978307023,1.1169670248537668e-30,7.0,-34.92,1.2937979144666532,-34.58,6.6879,10.3397,14.9499,1.1068,12.1816,12.5002,12.5002,0
144817,npp,1507,723,11.552680015564,21.0472145080566,105.865608215332,3670176,1509,504,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.2846383885791,56.17248470688916,47.33743374235059,2.6810565674283744e-26,4.0,-56.16,2.0682789409984763,-56.06,8.3159,11.5707,15.298,0.9891,11.4355,11.4265,11.4265,0
145027,npp,2768,3503,9.25160312652588,21.0513801574707,105.864418029785,3670176,2772,2843,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94578226304742,59.758584165564734,49.88893526401119,2.5997746696921666e-27,17.0,59.76,2.3545700244418297,59.9,7.8511,10.6726,14.4112,1.0723,10.8407,9.9205,9.9205,0
145027,npp,2768,3505,10.6963005065918,21.0480899810791,105.878814697266,3670176,2772,2843,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94113060270998,59.803417665309176,49.91995107441538,2.5797772448323846e-27,17.0,59.81,2.3545700244418297,59.9,7.8511,10.6726,14.4112,1.0723,11.4543,11.4696,11.4696,0
145027,npp,2769,3503,8.5227518081665,21.050443649292,105.857818603516,3670176,2772,2843,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63036584658732,59.76117696555356,49.8905373148193,2.6092536130513286e-27,17.0,59.76,2.3545700244418297,59.9,7.8511,10.6726,14.4112,1.0723,10.5312,9.1389,9.1389,0
145027,npp,2769,3505,11.2287769317627,21.0472640991211,105.872177124023,3670176,2772,2843,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62534731917137,59.80581115129427,49.92141382657786,2.589222339195453e-27,17.0,59.81,2.3545700244418297,59.9,7.8511,10.6726,14.4112,1.0723,11.6804,12.0406,12.0406,0
145421,npp,1388,2229,7.5405068397522,21.0504398345947,105.862129211426,3670176,1388,1787,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.88668620448254,11.298687719809568,9.987734140818223,1.708164193552266e-14,11.0,11.29,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,8.8346,8.4681,8.4681,0
145612,npp,676,1588,18.3387928009033,21.0467357635498,105.865348815918,3670176,676,1193,196611,3866787,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-23 18:19:56.408660,98.03633955767442,24.85754771874961,21.845717549227142,1.3163814856582775e-06,8.0,-24.85,1.1367971201176101,-24.61,5.4582,9.8198,13.701,1.1654,18.9381,21.3725,21.3725,0
145801,npp,3016,939,10.4552154541016,21.0488624572754,105.862579345703,3670144,3016,696,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.42811043326127,50.29274404052052,42.92169418700351,0.005837634581265307,5.0,-50.29,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,10.5278,9.9185,9.633123115769566,0
145801,npp,3016,940,15.3767414093018,21.048059463501,105.869956970215,3670144,3016,696,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.43058859945631,50.26235444127018,42.898222209769145,0.005831986791990761,5.0,-50.26,1.7549928774784245,-50.08,8.9871,12.0635,16.5275,0.9487,13.3321,14.5874,14.302299211932066,0
145993,npp,2266,301,16.9491500854492,21.0466289520264,105.865837097168,3670144,2265,160,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.78195637048908,65.25546305186506,53.50542184464804,0.02866995751244507,2.0,-65.23,2.898275349237888,-65.16,11.2501,14.3183,17.4848,0.7993,12.352,13.547,12.145448903914247,0
145993,npp,2266,302,17.018424987793,21.0460186004639,105.873390197754,3670144,2265,160,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.78458830560277,65.2367148674092,53.49373953966836,0.028660679421380654,2.0,-65.21,2.898275349237888,-65.16,11.2501,14.3183,17.4848,0.7993,12.3759,13.6024,12.201302469940469,0
146006,npp,1176,3713,9.51837539672852,21.0493679046631,105.859954833984,3670144,1176,3002,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-25 19:22:35.117093,-75.79689892052113,64.03758354623491,52.743000330145264,0.0022133504285696253,18.0,64.04,2.7445598364131496,64.13,9.1786,11.5052,14.9713,0.9947,10.7203,9.4679,9.35969880305588,0
146194,npp,510,3084,10.6614875793457,21.053279876709,105.861755371094,3670144,509,2475,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-10-26 19:03:50.182964,-77.20826445334892,48.82828446532131,41.78667494361347,0.026353503214441028,15.0,48.83,1.7549928774784245,49.07,8.1682,10.7849,14.6362,1.0611,11.3739,11.3133,10.024990406242628,0
148333,npp,2806,2874,17.5087661743164,21.0461406707764,105.864463806152,3670144,2806,2317,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-11-06 18:57:40.635829,-78.00359945170692,41.79256933960285,36.15341150455317,0.013891729363722289,14.0,41.8,1.4867838833500562,41.95,7.2142,10.6378,15.6785,1.0758,16.0656,18.836,18.156893011166826,0
148548,npp,2110,2233,10.1905832290649,21.0525646209717,105.863418579102,3670144,2110,1791,196611,3866755,665,vnm_hanoi_41_14,21.05,105.8625,41,14,vnm_hanoi,2012-11-07 18:38:52.144520,-77.27867965713673,11.535159531883574,10.195956715293969,0.00427102687823122,11.0,11.51,1.015504800579495,11.68,5.67,10.1906,13.8617,1.123,11.4442,11.4442,11.235407838379313,0
