gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2945,1603,1.27021157741547,20.9069347381592,105.792739868164,3670176,2946,1206,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-04-14 18:21:21.780915,98.0704589948146,24.109032676709784,21.20034152798392,4.950127326450603e-06,8.0,-24.11,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,1.1392,1.1407,0
102964,npp,2737,3103,0.801092565059662,20.9109725952148,105.796516418457,3670176,2739,2487,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-04-17 19:05:13.551706,-77.73845693302728,49.394367519646906,42.23498450690803,2.8779531180177296e-14,15.0,49.4,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,0.7269,0.6111,0
103803,npp,2776,2031,0.969873905181885,20.9093017578125,105.798706054688,3670176,2776,1598,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-04-24 18:33:49.296723,41.98124346857474,0.43694901928001945,0.38685066420184683,3.2965360653873697e-25,10.0,-0.3,1.0,-0.97,0.7443,1.0685,1.7963,1.0,0.9699,0.9699,0
104514,npp,423,1601,0.950655281543732,20.9078254699707,105.79517364502,3670176,423,1204,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.2645140097658,24.213328156208195,21.291231088878575,0.0002544770693649559,8.0,-24.21,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,0.8581,0.8537,0
109842,npp,761,2022,1.1428644657135,20.9056377410889,105.798904418945,3670176,761,1589,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-05-26 18:33:22.790077,59.64885434121817,1.0026808017575377,0.8876543433935569,4.31389375565599e-21,10.0,-0.74,1.0,-0.97,0.7443,1.0685,1.7963,1.0,1.1429,1.1429,0
137211,npp,340,1799,0.865796387195587,20.9087753295898,105.795265197754,3670176,340,1378,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.10784558122951,13.557601907554831,11.978192566016505,0.00033005902435369506,9.0,-13.55,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.7993,0.8121,0
138176,npp,1790,2012,0.498612940311432,20.9112148284912,105.793701171875,3670176,1790,1580,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-09-15 18:32:37.596375,68.37399210084894,1.5734484909141806,1.3929518693628284,5.4178556667249165e-30,10.0,-1.3,1.0,-0.97,0.7443,1.0685,1.7963,1.0,0.4986,0.4986,0
138176,npp,1790,2013,0.744307696819305,20.9101619720459,105.800727844238,3670176,1790,1580,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-09-15 18:32:37.596375,67.22839456676613,1.5264932092615653,1.351385177820415,5.435195910448368e-30,10.0,-1.25,1.0,-0.97,0.7443,1.0685,1.7963,1.0,0.7443,0.7443,0
138368,npp,1062,1369,0.607101410627365,20.9047966003418,105.798065185547,3670176,1062,1031,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.51860274379827,34.99323578169864,30.510630013226656,7.526498220596856e-33,7.0,-35.0,1.2937979144666532,-34.81,0.8819,1.3742,2.0937,0.7775,0.4756,0.4721,0
139743,npp,1011,293,2.4429349899292,20.9109554290771,105.798606872559,3670176,1014,154,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.06966815325035,65.38180554144334,53.59064118864403,8.231160975314091e-08,2.0,-65.38,2.898275349237888,-65.29,1.6555,2.0606,2.5807,0.5185,1.2004,1.2668,0
143041,npp,2867,3075,1.53744423389435,20.9095306396484,105.793159484863,3670176,2869,2469,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.59080809893224,48.55792025087029,41.57582239541658,0.0004151333495395549,15.0,48.56,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,1.1465,1.1729,0
143041,npp,2867,3076,1.79405283927917,20.908166885376,105.799926757812,3670176,2869,2469,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.58775550050221,48.587692042056126,41.59913793810774,0.0004156616004640056,15.0,48.59,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,1.2927,1.3687,0
143235,npp,2182,2433,0.946817457675934,20.9116687774658,105.795738220215,3670176,2183,1970,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.03155025744219,22.453461880050668,19.761888122632428,1.468844318959204e-09,12.0,22.45,1.0837787002826917,22.98,0.8163,1.0334,1.3719,1.034,0.9886,0.979,0
143235,npp,2182,2434,1.026888310909271,20.9104061126709,105.803009033203,3670176,2183,1970,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.0302287329981,22.506198618388552,19.80773284977359,1.4791379908608699e-09,12.0,22.51,1.0837787002826917,22.98,0.8163,1.0334,1.3719,1.034,1.0625,1.0618,0
143430,npp,1462,1792,0.927729725837708,20.9078598022461,105.798294067383,3670176,1462,1371,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.37988612454023,13.986064342441356,12.353960811811724,1.3402652233777462e-17,9.0,-13.95,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.8603,0.8702,0
143625,npp,739,1147,1.25221168994904,20.9049549102783,105.797966003418,3670176,740,844,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.0813701093463,43.60027790518278,37.62329919953003,5.9121153725807505e-25,6.0,-43.59,1.4867838833500562,-43.26,1.0418,1.5071,2.2343,0.709,0.897,0.8878,0
144619,npp,2266,1365,0.852012038230896,20.9055118560791,105.793800354004,3670176,2265,1029,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.77972858693657,35.187345525977186,30.670791041831034,1.1485530034435394e-30,7.0,-35.17,1.2937979144666532,-34.81,0.8819,1.3742,2.0937,0.7775,0.6649,0.6625,0
144619,npp,2266,1366,0.967532932758331,20.9046020507812,105.800964355469,3670176,2265,1029,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.78092008416398,35.14492570098595,30.635108124984015,1.1457856114253664e-30,7.0,-35.13,1.2937979144666532,-34.81,0.8819,1.3742,2.0937,0.7775,0.7542,0.7523,0
144817,npp,1529,717,1.0489776134490971,20.9063892364502,105.796661376953,3670176,1529,498,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.71251734804727,56.33992535109781,47.4589793042957,2.832389612183956e-26,4.0,-56.32,2.0682789409984763,-56.175,1.216,2.0259,2.3824,0.5274,0.5961,0.5532,0
145027,npp,2792,3501,1.40357780456543,20.9052104949951,105.798263549805,3670176,2792,2840,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46731512961988,59.71950342694063,49.86149747927407,2.711934457058263e-27,17.0,59.72,2.3545700244418297,59.83,1.2166,1.7852,2.0544,0.5985,0.9064,0.8401,0
145027,npp,2792,3502,1.4597407579422,20.9035987854004,105.805458068848,3670176,2792,2840,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46483529000558,59.74194373280141,49.87703364849559,2.701467391919856e-27,17.0,59.74,2.3545700244418297,59.83,1.2166,1.7852,2.0544,0.5985,0.9303,0.8737,0
145421,npp,1411,2226,0.972037613391876,20.9060115814209,105.798522949219,3670176,1411,1784,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72158715229871,11.103830210397339,9.815912215669007,1.847622854398376e-14,11.0,11.12,1.015504800579495,11.4,0.676,1.3739,1.964,0.7777,0.6728,0.756,0
145612,npp,698,1582,0.525298655033112,20.9081401824951,105.793548583984,3670176,698,1189,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.5201066895172,25.148953535254904,22.09774188979155,1.447033993055338e-06,8.0,-25.15,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,0.4839,0.4717,0
148741,npp,1402,1586,0.930337965488434,20.9099044799805,105.794479370117,3670176,1402,1192,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.30518701831366,24.952370056132363,21.927377255463863,0.00019784850738405885,8.0,-24.95,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,0.8402,0.8355,0
149345,npp,1231,3084,0.663656830787659,20.9073638916016,105.793075561523,3670176,1229,2475,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-11 19:03:59.231646,-77.19630883222474,48.83154028809203,41.788492360486394,2.611948929438658e-18,15.0,48.83,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,0.6486,0.5063,0
149538,npp,542,2442,0.864744961261749,20.9064636230469,105.798835754395,3670176,542,1977,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-12 18:45:12.521515,-77.6824497841786,22.94252989882163,20.185699948578623,4.6567173677748113e-26,12.0,22.93,1.0837787002826917,22.98,0.8163,1.0334,1.3719,1.034,0.9129,0.8941,0
150094,npp,1430,511,0.598986119031906,20.9082660675049,105.79280090332,3670176,1431,311,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.32155527111748,61.11898938757107,50.81485386988783,8.665408720263381e-33,3.0,-61.1,2.5331140255951103,-61.14,1.2502,1.8845,2.7317,0.567,0.561,0.3396,0
150480,npp,2017,2657,0.5119464695453639,20.9069290161133,105.798286437988,3670176,2018,2141,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-17 18:51:31.147898,-79.32191359130779,33.146789753426184,28.94982041269889,5.1190340301101144e-30,13.0,33.15,1.2365102219381485,33.19,0.902,1.315,1.9177,0.8125,0.419,0.416,0
151221,npp,1105,3507,0.879477918148041,20.9093608856201,105.795951843262,3670176,1108,2846,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-11-21 19:16:32.914924,-76.44088689271189,59.83664088889152,49.94321634541705,2.269503801450113e-14,17.0,59.85,2.3545700244418297,59.83,1.2166,1.7852,2.0544,0.5985,0.6838,0.5264,0
154606,npp,2714,1584,0.73237931728363,20.909969329834,105.794654846191,3670176,2714,1191,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-12-10 18:20:07.568801,97.24075048525843,25.036906224106943,22.00317456593485,1.461818444511619e-20,8.0,-25.05,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,0.6661,0.6577,0
155557,npp,1110,1797,0.489261567592621,20.9076709747314,105.795059204102,3670176,1110,1376,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-12-15 18:26:24.082354,98.78804519237693,13.62312069387588,12.035663168527828,3.4607056929288686e-32,9.0,-13.67,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.4285,0.4589,0
155922,npp,2699,504,1.29210329055786,20.9108428955078,105.79655456543,3670176,2698,305,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.4137910409773,61.19628309644166,50.8739290847186,9.839265645271785e-24,3.0,-61.24,2.5331140255951103,-61.14,1.2502,1.8845,2.7317,0.567,0.8346,0.7326,0
170155,npp,78,922,1.40387439727783,20.9081192016602,105.794258117676,3670176,76,685,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.11420343981452,50.75880714595172,43.288758393430136,7.970903899590545e-34,5.0,-50.79,1.847645286154319,-50.23,1.0881,1.4742,1.9289,0.7248,1.0304,1.0175,0
170336,npp,2390,281,2.64410614967346,20.9114742279053,105.796669006348,3670176,2391,147,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-01-13 17:42:09.495310,94.92797956189281,65.5579598229236,53.7039416934788,9.112198326055576e-32,2.0,-65.6,3.0,-65.29,1.6555,2.0606,2.5807,0.5185,1.263,1.3711,0
180151,npp,1684,1811,1.17377161979675,20.9093723297119,105.794952392578,3670176,1684,1389,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.38224867833905,12.883362514679371,11.383526259704242,0.00017436375216061423,9.0,-12.88,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,1.1026,1.101,0
180348,npp,966,1166,1.041757762432098,20.9063262939453,105.798774719238,3670176,966,860,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.20535394777725,42.89064221118533,37.047093341126185,8.296725172588436e-12,6.0,-42.9,1.4867838833500562,-43.26,1.0418,1.5071,2.2343,0.709,0.7555,0.7386,0
180557,npp,2173,3930,0.941168785095215,20.9075031280518,105.793380737305,3670176,2171,3132,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9286974962073,67.8883151086986,55.10248146374977,2.818619990869798e-09,19.0,67.83,3.3166247903554,67.77,1.452,1.9754,2.6141,0.5409,0.7567,0.5091,0
181750,npp,1019,97,2.13787817955017,20.9095916748047,105.792678833008,3670176,1018,44,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.28952816005547,68.70770653588556,55.5654145505923,2.2915934714542382e-29,1.0,-68.72,3.3166247903554,-68.88,1.5631,2.0599,2.6164,0.5187,1.092,1.1089,0
188028,npp,2556,103,2.43483710289001,20.9102802276611,105.796295166016,3670176,2554,47,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.31859978318829,68.5987707928628,55.511331892884705,1.1908391224334384e-20,1.0,-68.62,3.3166247903554,-68.88,1.5631,2.0599,2.6164,0.5187,1.1815,1.2629,0
192203,npp,3043,3107,1.15506088733673,20.9085559844971,105.796920776367,3670176,3045,2490,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-05-06 19:05:38.850802,-77.44006620360342,49.52264031368267,42.33665070607055,1.471027223997833e-13,15.0,49.52,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,0.9286,0.8812,0
192387,npp,2356,2463,0.848541080951691,20.9105987548828,105.79370880127,3670176,2357,1995,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.7243979673081,23.996961252473138,21.104500166733374,1.879940948931555e-19,12.0,23.99,1.1367971201176101,22.98,0.8163,1.0334,1.3719,1.034,0.9059,0.8774,0
192570,npp,1634,1821,0.834339499473572,20.9063301086426,105.795669555664,3670176,1634,1398,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-05-08 18:28:03.459187,99.16784740247554,12.307409829728243,10.878110492843524,2.4722693182179883e-24,9.0,-12.31,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.7684,0.7826,0
193141,npp,1447,3318,1.2101354598999,20.9072093963623,105.795051574707,3670176,1447,2666,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-05-11 19:11:55.211015,-76.94989525274373,55.361456648207444,46.75807750657838,1.0997792338206111e-26,16.0,55.34,2.0682789409984763,54.91,1.2201,1.6586,2.1849,0.6442,0.8516,0.7796,0
193683,npp,2417,1391,1.23028457164764,20.9098815917969,105.796752929688,3670176,2418,1046,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-05-14 18:15:31.259381,98.14891945764064,34.0554442057928,29.72220021340246,2.283856836027702e-22,7.0,-34.07,1.2937979144666532,-34.81,0.8819,1.3742,2.0937,0.7775,0.9573,0.9566,0
198927,npp,2746,3306,0.995364904403687,20.9118137359619,105.793273925781,3670176,2746,2653,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.71968959789491,55.05980374105435,46.53209521971491,2.935654438888893e-27,16.0,55.04,2.0682789409984763,54.91,1.2201,1.6586,2.1849,0.6442,0.7478,0.6412,0
199103,npp,2062,2664,0.897783875465393,20.9058723449707,105.794036865234,3670176,2061,2146,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.62126989769321,33.472864601061545,29.228164609469,1.6510664485529675e-25,13.0,33.46,1.2365102219381485,33.19,0.902,1.315,1.9177,0.8125,0.7311,0.7295,0
199279,npp,1357,2023,0.842534899711609,20.905933380127,105.792274475098,3670176,1357,1591,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-06-14 18:34:21.161893,65.67503839495161,0.8472189692448353,0.750032968175844,3.2580907818348018e-22,10.0,-0.69,1.0,-0.97,0.7443,1.0685,1.7963,1.0,0.8425,0.8425,0
221374,npp,333,2443,0.470402956008911,20.9076690673828,105.794624328613,3670176,333,1978,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-08-11 18:47:20.688188,-77.72750240166387,22.989573146616806,20.228712367328395,4.727448488655728e-29,12.0,22.98,1.0837787002826917,22.98,0.8163,1.0334,1.3719,1.034,0.5491,0.4864,0
221561,npp,2706,1802,0.64301061630249,20.9111862182617,105.792709350586,3670176,2706,1381,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-08-12 18:28:33.891215,98.1692508295383,13.40591956785091,11.844381988390275,2.559494384774942e-25,9.0,-13.38,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.5799,0.6031,0
226554,npp,414,2238,1.2123806476593,20.9094944000244,105.798294067383,3670176,414,1795,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-09-07 18:41:35.699713,-76.22953846284429,11.819185127389325,10.448023012484946,2.5205689068084505e-32,11.0,11.8,1.015504800579495,11.4,0.676,1.3739,1.964,0.7777,0.9094,0.9429,0
226748,npp,2779,1594,1.25189113616943,20.9072742462158,105.792152404785,3670176,2779,1199,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-09-08 18:22:47.122358,97.69372113910308,24.55345919240633,21.586177631599625,1.9123765134391218e-31,8.0,-24.56,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,1.1231,1.1242,0
227744,npp,1228,1809,0.543854951858521,20.9046039581299,105.798484802246,3670176,1228,1386,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-09-13 18:29:08.854099,95.69914413611397,13.030619605824002,11.514892948977446,5.665086200164137e-12,9.0,-12.99,1.015504800579495,-13.1,0.6905,1.1391,1.8266,0.938,0.4823,0.5101,0
227938,npp,507,1162,1.42738020420074,20.9059085845947,105.796333312988,3670176,506,857,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-09-14 18:10:18.507025,96.70352394812429,43.03925774143307,37.17470920281762,0.0004518073576602387,6.0,-43.04,1.4867838833500562,-43.26,1.0418,1.5071,2.2343,0.709,1.0149,1.012,0
231617,npp,1828,3307,0.954774498939514,20.9049472808838,105.797592163086,3670176,1829,2654,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-02 19:13:17.593437,-76.95484190120784,55.08239417818522,46.54979637654633,2.716082104051156e-17,16.0,55.06,2.0682789409984763,54.91,1.2201,1.6586,2.1849,0.6442,0.7282,0.6151,0
231814,npp,1151,2664,1.1499547958374,20.9053001403809,105.7939453125,3670176,1150,2146,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-03 18:54:30.824272,-77.43561324557069,33.47219216209847,29.228361192171146,1.4355151454419317e-24,13.0,33.46,1.2365102219381485,33.19,0.902,1.315,1.9177,0.8125,0.935,0.9344,0
232015,npp,437,2024,1.15829217433929,20.910982131958,105.795440673828,3670176,437,1591,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-04 18:35:44.055831,108.23553267349395,0.5651597395322527,0.5003427519911281,2.5872516390487714e-31,10.0,-0.64,1.0,-0.97,0.7443,1.0685,1.7963,1.0,1.1583,1.1583,0
232215,npp,2793,1380,1.49146366119385,20.9063186645508,105.796821594238,3670176,2793,1039,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-05 18:16:53.727086,97.08653249772429,34.535982746321494,30.12566046568917,2.4665812493886776e-33,7.0,-34.53,1.2937979144666532,-34.81,0.8819,1.3742,2.0937,0.7775,1.1591,1.1597,0
232417,npp,2057,729,1.93420112133026,20.910083770752,105.794532775879,3670176,2057,511,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-06 17:58:01.623253,95.83453688588241,55.99894331085842,47.21668955111229,3.68096953918488e-33,4.0,-56.01,2.0682789409984763,-56.175,1.216,2.0259,2.3824,0.5274,1.0241,1.0201,0
232629,npp,245,3514,1.87931323051453,20.9100608825684,105.799125671387,3670176,247,2851,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.21162233320734,60.028241512512885,50.081147580278916,1.5626071957320915e-32,17.0,60.01,2.4157378735459294,59.83,1.2166,1.7852,2.0544,0.5985,1.1075,1.1248,0
232823,npp,2647,2879,2.12813305854797,20.9102077484131,105.793762207031,3670176,2648,2322,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.69030827908118,41.99427200294449,36.322707123012485,1.437020090788868e-31,14.0,41.98,1.4867838833500562,41.8,1.3373,1.8563,2.3202,0.5756,1.2513,1.225,0
233027,npp,1956,2239,0.982933938503265,20.908390045166,105.798751831055,3670176,1956,1796,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-09 18:42:04.146534,-80.44409699013656,11.856835644774188,10.480480696206689,1.7817144306535187e-28,11.0,11.85,1.015504800579495,11.4,0.676,1.3739,1.964,0.7777,0.6835,0.7644,0
233231,npp,1245,1595,1.91848146915436,20.9085521697998,105.798057556152,3670176,1245,1199,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.66393296131267,24.535456275866725,21.56906158913414,3.156269174629021e-23,8.0,-24.51,1.1367971201176101,-24.785,0.881,1.1898,1.7657,0.898,1.7095,1.7228,0
233636,npp,2823,303,2.06056237220764,20.9068336486816,105.793869018555,3670176,2824,161,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-12 17:45:29.607601,94.90375695865563,65.17313430320651,53.46048219588638,4.791783629595935e-08,2.0,-65.19,2.898275349237888,-65.29,1.6555,2.0606,2.5807,0.5185,1.0685,1.0685,0
233848,npp,1066,3092,1.70604479312897,20.9084339141846,105.793571472168,3670176,1066,2480,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-10-13 19:07:09.226810,-77.38490150983337,49.09137223425343,41.99625679421617,3.184813940430806e-10,15.0,49.07,1.7549928774784245,49.01,1.0429,1.4006,2.1177,0.7629,1.2425,1.3015,0
237616,npp,2727,1157,0.882069528102875,20.9081974029541,105.798263549805,3670176,2727,852,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-01 18:10:50.205887,97.13247878344697,43.21487047159419,37.31098611569068,1.0573735335160688e-25,6.0,-43.23,1.4867838833500562,-43.26,1.0418,1.5071,2.2343,0.709,0.6481,0.6254,0
237812,npp,1965,511,1.64703917503357,20.9084510803223,105.79386138916,3670176,1963,311,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-02 17:51:56.331338,95.28217726548199,61.0783909051585,50.78712984261425,2.100360534940445e-31,3.0,-61.1,2.5331140255951103,-61.14,1.2502,1.8845,2.7317,0.567,0.9748,0.9339,0
237826,npp,853,3922,1.41739702224731,20.9090232849121,105.799041748047,3670176,855,3127,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-02 19:32:17.377226,-75.17328133712,67.75203362055515,55.02302719196775,5.238446992860813e-25,19.0,67.71,3.3166247903554,67.77,1.452,1.9754,2.6141,0.5409,0.9003,0.7667,0
238025,npp,178,3298,0.971164643764496,20.9061660766602,105.798294067383,3670176,180,2644,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-03 19:13:34.174209,-77.22752533891249,54.8744925169769,46.390490040582705,1.014816085508095e-31,16.0,54.83,2.0682789409984763,54.91,1.2201,1.6586,2.1849,0.6442,0.7361,0.6256,0
238217,npp,2568,2656,1.6504955291748,20.9079208374023,105.794326782227,3670176,2568,2140,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-04 18:54:47.417030,-78.42303675139493,33.11831334537905,28.92551885208451,7.237051925411969e-33,13.0,33.1,1.2365102219381485,33.19,0.902,1.315,1.9177,0.8125,1.3398,1.3411,0
238412,npp,1866,2015,1.85656094551086,20.9055919647217,105.792770385742,3670176,1866,1583,196611,3866787,2281,vnm_hanoi_25_48,20.90833333,105.79583333,25,48,vnm_hanoi,2013-11-05 18:35:58.885904,70.18482769123625,1.3493542948512562,1.1944673855732075,7.452972583379085e-33,10.0,-1.13,1.0,-0.97,0.7443,1.0685,1.7963,1.0,1.8566,1.8566,0
