gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1458,1386,11.2592344284058,21.0874271392822,105.822067260742,3670144,1459,1043,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-04-09 18:15:03.615950,97.67022870653888,34.263246448450964,29.895965695486215,0.055060919427345464,7.0,-34.28,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,11.5945,11.7423,9.39430526089326,0
102100,npp,696,736,15.3577308654785,21.0888957977295,105.822723388672,3670144,696,518,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-04-10 17:56:09.704223,95.80056847658128,55.82565560431891,47.09139215342852,0.027971106264523826,4.0,-55.83,2.0682789409984763,-56.21,5.895,9.0819,13.8231,1.2301,14.2057,18.891,17.69821188387057,0
103440,npp,2885,524,7.951256275177,21.0847816467285,105.823913574219,3670176,2886,321,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.41215025547754,60.80673747379631,50.61231961613616,8.537592668314315e-30,3.0,-60.81,2.4157378735459294,-61.11,8.2087,10.1041,15.3971,1.1056,10.2802,8.7911,8.7911,0
104279,npp,1839,2883,6.89955615997314,21.0855560302734,105.822105407715,3670176,1837,2324,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-04-28 18:58:47.207014,-77.57600273769486,42.13243110417472,36.43733128927192,3.6087086994995523e-16,14.0,42.13,1.4867838833500562,41.71,8.0974,11.2826,15.4781,0.9901,8.2233,6.8315,6.8315,0
104397,npp,1135,2242,4.22335720062256,21.0876407623291,105.823905944824,3670176,1135,1799,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-04-29 18:39:58.649132,-75.95923761491927,12.056655659823507,10.657126891598097,1.8656607840495892e-10,11.0,12.02,1.015504800579495,11.32,6.8832,10.5378,14.0506,1.0601,4.9533,4.4773,4.4773,0
105551,npp,2725,949,15.8953914642334,21.0903053283691,105.820671081543,3670144,2726,703,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.67028019908956,49.96252412228366,42.674027350791704,0.0077726789593245416,5.0,-49.99,1.7549928774784245,-50.32,5.8594,10.6479,14.6265,1.0492,14.1614,16.6768,16.345345140635704,0
105551,npp,2725,950,4.51139068603516,21.0895099639893,105.82787322998,3670144,2726,703,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.6728354768685,49.93255056996014,42.650806256959385,0.007766823408898064,5.0,-49.96,1.7549928774784245,-50.32,5.8594,10.6479,14.6265,1.0492,7.6747,4.7332,4.401994842270527,0
105736,npp,873,3726,8.19682598114014,21.0867309570312,105.821212768555,3670144,873,3010,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-02 19:23:45.132743,-75.73622913784897,64.27457810429742,52.90589847650546,0.002303334651574715,18.0,64.28,2.8345692104261015,64.04,7.4077,9.3606,13.9351,1.1934,10.7608,9.7824,9.684177563822995,0
105916,npp,197,3096,17.8314514160156,21.0902080535889,105.817970275879,3670144,198,2483,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-03 19:05:00.144852,-77.71264901212889,49.190729121323145,42.07705214474624,0.02332206558676993,15.0,49.19,1.7549928774784245,48.89,6.9866,10.7142,17.4467,1.0427,15.2267,18.5922,17.59766362334004,0
106863,npp,932,2665,16.0706806182861,21.0868282318115,105.817657470703,3670144,933,2147,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-09 18:52:24.575106,-78.60705580758547,33.5013549723437,29.25403561702046,0.044217110982057724,13.0,33.5,1.2937979144666532,33.1,7.0846,8.9344,15.6713,1.2504,16.6871,20.0943,18.208724077110336,0
109842,npp,734,2019,3.54897475242615,21.0854644775391,105.822792053223,3670176,734,1586,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-05-26 18:33:19.231515,65.53161643003179,1.1154956783156358,0.987528941745783,4.647206856580226e-21,10.0,-0.91,1.0,-1.13,7.6451,11.1713,14.4759,1.0,3.549,3.549,3.549,0
114374,npp,269,2864,6.87059879302979,21.0848503112793,105.82300567627,3670176,268,2309,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-06-15 18:58:00.617343,-77.53611561511536,41.452390735471546,35.87582300738243,5.835150525707261e-09,14.0,41.44,1.4867838833500562,41.71,8.0974,11.2826,15.4781,0.9901,8.2038,6.8028,6.8028,0
114487,npp,2631,2223,8.36500644683838,21.0882453918457,105.819221496582,3670176,2631,1782,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53990387453538,10.984260981689518,9.710534326315967,4.430443808525552e-15,11.0,10.95,1.015504800579495,11.32,6.8832,10.5378,14.0506,1.0601,9.0317,8.8679,8.8679,0
114487,npp,2631,2224,4.28532266616821,21.0870819091797,105.826286315918,3670176,2631,1782,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-06-16 18:39:12.085133,-79.54001910418314,11.040656888230606,9.760254221328264,4.453785841628532e-15,11.0,11.01,1.015504800579495,11.32,6.8832,10.5378,14.0506,1.0601,5.0143,4.543,4.543,0
119300,npp,90,2219,12.1173963546753,21.0905780792236,105.821418762207,3670144,90,1778,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-07-02 18:38:58.236851,-75.39330815706144,10.742475118274928,9.497142487659362,0.08292884301517973,11.0,10.73,1.015504800579495,11.32,6.8832,10.5378,14.0506,1.0601,12.7268,12.8459,9.309517223523027,0
119645,npp,1712,929,13.2088203430176,21.0882320404053,105.821411132812,3670144,1715,690,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-07-04 18:01:16.829006,95.71495208302551,50.60732831120113,43.16354085747619,0.13777844397701022,5.0,-50.59,1.7549928774784245,-50.32,5.8594,10.6479,14.6265,1.0492,12.6306,13.8581,7.982733860369789,0
119645,npp,1712,930,3.9980685710907,21.0874614715576,105.828788757324,3670144,1715,690,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-07-04 18:01:16.829006,95.71702109099215,50.57724167749401,43.14036600005891,0.13777950591924473,5.0,-50.56,1.7549928774784245,-50.32,5.8594,10.6479,14.6265,1.0492,7.3822,4.1946,-1.680811424649164,0
120336,npp,862,1792,5.12318325042725,21.0848770141602,105.821678161621,3670144,862,1371,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-07-08 18:26:27.269681,96.45197586104673,13.978516024399495,12.347034683706726,0.034980747079650515,9.0,-13.95,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,6.6948,5.9191,4.427395702881933,0
130194,npp,1418,2226,11.6792316436768,21.0868740081787,105.81795501709,3670144,1418,1785,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-03 18:39:03.164789,-78.34654642125403,11.128800409129632,9.838694778966506,0.12797903028185317,11.0,11.12,1.015504800579495,11.32,6.8832,10.5378,14.0506,1.0601,12.2953,12.3814,6.923915945192587,0
134024,npp,433,2440,10.364354133606,21.0881233215332,105.819259643555,3670176,433,1976,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-24 18:45:17.246232,-79.87721450409884,22.809245741092365,20.072955474206196,3.855269081849663e-19,12.0,22.82,1.0837787002826917,22.795,7.192,9.4086,14.1212,1.1874,12.0532,12.3062,12.3062,0
134206,npp,2791,1798,12.3442277908325,21.0905055999756,105.819854736328,3670176,2791,1377,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.43908248378982,13.64293979623353,12.053362238543238,1.190058495065633e-11,9.0,-13.61,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,13.8056,14.2621,14.2621,0
134206,npp,2791,1799,3.2250542640686,21.0894508361816,105.82706451416,3670176,2791,1377,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.43130970613767,13.586525481004173,12.003730819967341,1.1823090926643688e-11,9.0,-13.55,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,4.8257,3.7261,3.7261,0
134388,npp,2058,1152,16.6450366973877,21.0910911560059,105.819877624512,3670176,2058,849,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.47373170477314,43.4165381365156,37.47991139852062,0.00048183950492793607,6.0,-43.41,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,14.7013,16.3159,16.3159,0
134388,npp,2059,1152,18.678825378418,21.0842761993408,105.818939208984,3670176,2058,849,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.4078790050964,43.417260388150304,37.48049668690538,0.00048250893322138904,6.0,-43.41,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,16.0693,18.3095,18.3095,0
134388,npp,2059,1153,4.15615940093994,21.0834197998047,105.826263427734,3670176,2058,849,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.40971484758202,43.38101095476587,37.45111841109784,0.0004813456339412738,6.0,-43.37,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,6.3014,4.074,4.074,0
134388,npp,2058,1153,4.52336311340332,21.0902328491211,105.827209472656,3670176,2058,849,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.47563636754676,43.38025082790759,37.45050230336428,0.0004806757411173835,6.0,-43.37,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,6.5484,4.4339,4.4339,0
134944,npp,1887,2653,8.93441963195801,21.0866279602051,105.821304321289,3670144,1886,2138,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-29 18:51:30.257816,-77.86311961453332,32.96336839472923,28.798489182072654,0.05600901831411255,13.0,32.97,1.2365102219381485,33.1,7.0846,8.9344,15.6713,1.2504,11.1713,11.1713,8.782874929881089,0
135128,npp,1180,2012,16.7411460876465,21.0863380432129,105.818977355957,3670144,1180,1580,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-08-30 18:32:41.718166,70.27694384028817,1.5454094521666508,1.3681877613643312,0.1305306823853696,10.0,-1.3,1.0,-1.13,7.6451,11.1713,14.4759,1.0,16.7411,16.7411,11.174804363813296,0
137023,npp,1029,2439,4.97204780578613,21.0839309692383,105.823341369629,3670144,1029,1974,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-09 18:45:11.318896,-79.27156714020451,22.759327222645634,20.02960983084301,0.004018301469422016,12.0,22.77,1.0837787002826917,22.795,7.192,9.4086,14.1212,1.1874,7.0777,5.9036,5.732245238610709,0
137211,npp,313,1797,3.21041059494019,21.0862712860107,105.823867797852,3670176,313,1375,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-10 18:26:21.010451,98.09479111888515,13.65640699868004,12.065169778888404,0.0003366971565583997,9.0,-13.67,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,4.8113,3.7092,3.7092,0
138176,npp,1763,2010,9.78899955749512,21.0889148712158,105.818634033203,3670176,1763,1578,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.47082553251946,1.4553388314624947,1.2883998018343135,5.8094941750141854e-30,10.0,-1.42,1.0,-1.13,7.6451,11.1713,14.4759,1.0,9.789,9.789,9.789,0
138176,npp,1763,2011,1.52165162563324,21.0878047943115,105.825668334961,3670176,1763,1578,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.01496083488966,1.3998510297814208,1.239279051902722,5.8279817794952025e-30,10.0,-1.36,1.0,-1.13,7.6451,11.1713,14.4759,1.0,1.5217,1.5217,1.5217,0
138368,npp,1034,1366,8.14246368408203,21.0896072387695,105.817779541016,3670176,1034,1030,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.82883803611695,35.13257749985159,30.628095142901834,7.94290324776098e-33,7.0,-35.13,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,9.1855,8.4918,8.4918,0
141085,npp,3029,2647,9.49688816070557,21.0852909088135,105.824058532715,3670144,3029,2134,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-09-30 18:51:15.013323,-79.02258472444123,32.70302638087589,28.575445098872937,0.1970526153739587,13.0,32.7,1.2365102219381485,33.1,7.0846,8.9344,15.6713,1.2504,11.6262,11.8746,3.471570972564354,0
141278,npp,2317,2005,14.1489686965942,21.0880355834961,105.820426940918,3670144,2317,1573,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-01 18:32:24.714955,74.65336391103033,1.9188914048148953,1.698689785659118,0.15656716944879223,10.0,-1.7,1.0,-1.13,7.6451,11.1713,14.4759,1.0,14.149,14.149,7.472415336939987,0
141854,npp,51,77,6.78783988952637,21.0870552062988,105.818092346191,3670144,54,33,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-04 17:35:44.933063,94.32572570094761,69.06409365727254,55.770026459861164,0.056341751211243525,1.0,-69.04,3.5496478698597698,-68.93,6.3415,9.8432,14.411,1.1349,10.3106,7.7037,5.301086007863137,0
142443,npp,3025,1575,6.57752275466919,21.0890693664551,105.817771911621,3670144,3026,1183,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-07 18:19:47.563577,98.27018582039072,25.50005618909102,22.402246757760604,0.013801891580435738,8.0,-25.5,1.1367971201176101,-24.95,6.3792,10.1564,15.1068,1.0999,8.0231,7.2348,6.646237928068992,0
142443,npp,3025,1576,5.23833417892456,21.0880756378174,105.824890136719,3670144,3026,1183,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-07 18:19:47.563577,98.27233756036716,25.450703644272046,22.359592744578535,0.013805213244647726,8.0,-25.45,1.1367971201176101,-24.95,6.3792,10.1564,15.1068,1.0999,6.8451,5.7618,5.173096280414431,0
142640,npp,2280,926,10.2723693847656,21.0893955230713,105.819763183594,3670144,2280,688,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.23164461805,50.68736520208016,43.22812343114093,0.004035905326408159,5.0,-50.68,1.847645286154319,-50.32,5.8594,10.6479,14.6265,1.0492,10.9681,10.7773,10.605194547121695,0
142640,npp,2280,927,5.85935831069946,21.0886478424072,105.826683044434,3670144,2280,688,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.23384535869123,50.65918864844238,43.206432824322164,0.0040381070935177205,5.0,-50.65,1.847645286154319,-50.32,5.8594,10.6479,14.6265,1.0492,8.5796,6.1474,5.975200655889151,0
143041,npp,2840,3072,6.39390230178833,21.0859680175781,105.826789855957,3670176,2840,2466,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06952999498654,48.45714845965104,41.49715468400352,0.0004202536204911243,15.0,48.47,1.7549928774784245,48.89,6.9866,10.7142,17.4467,1.0427,8.7096,6.6667,6.6667,0
143041,npp,2840,3071,8.21462059020996,21.0873432159424,105.820030212402,3670176,2840,2466,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.07223953060068,48.42732273695747,41.47377342051859,0.00041972348797016714,15.0,48.44,1.7549928774784245,48.89,6.9866,10.7142,17.4467,1.0427,9.7471,8.5651,8.5651,0
143235,npp,2155,2430,7.29275226593018,21.0896606445312,105.823249816895,3670176,2155,1967,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72282945705359,22.297655419777577,19.626533753905672,1.5653142942372336e-09,12.0,22.3,1.0837787002826917,22.795,7.192,9.4086,14.1212,1.1874,9.219,8.6591,8.6591,0
143430,npp,1435,1789,10.514310836792,21.0861568450928,105.820190429688,3670176,1435,1368,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.39276956253238,14.136208799310527,12.48603558460476,1.4232483730505576e-17,9.0,-14.12,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,12.0036,12.1479,12.1479,0
144619,npp,2238,1363,13.0349550247192,21.0893440246582,105.819610595703,3670176,2237,1028,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.84957196307553,35.261005016999945,30.732883249455607,1.1335124642028345e-30,7.0,-35.25,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,12.967,13.5942,13.5942,0
144619,npp,2238,1364,4.89911556243896,21.0884475708008,105.826797485352,3670176,2237,1028,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.8510863182528,35.21857187833613,30.697198399838157,1.1307756638637556e-30,7.0,-35.21,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,6.6786,5.1093,5.1093,0
144817,npp,1501,715,9.08188915252686,21.0879688262939,105.817481994629,3670176,1499,497,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.72174061613715,56.37978377264971,47.48815865870207,2.7515059413923856e-26,4.0,-56.37,2.0682789409984763,-56.21,5.895,9.0819,13.8231,1.2301,11.1713,11.1713,11.1713,0
145027,npp,2764,3496,13.7505521774292,21.0894718170166,105.821060180664,3670176,2763,2836,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.11656786239477,59.600738349724566,49.779565199423914,2.657969236644426e-27,17.0,59.6,2.3545700244418297,59.74,6.9115,10.0165,12.5155,1.1153,12.7572,15.3359,15.3359,0
145027,npp,2764,3497,7.16461277008057,21.0878410339355,105.828262329102,3670176,2763,2836,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.11419992819117,59.62328263121382,49.79520232607137,2.647708445912821e-27,17.0,59.63,2.3545700244418297,59.74,6.9115,10.0165,12.5155,1.1153,9.9601,7.9906,7.9906,0
145612,npp,671,1580,13.077184677124,21.0856838226318,105.82054901123,3670176,670,1187,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.40034800463414,25.27493091575741,22.20680610116261,1.3688127005602687e-06,8.0,-25.25,1.1367971201176101,-24.95,6.3792,10.1564,15.1068,1.0999,13.7406,14.384,14.384,0
148741,npp,1375,1584,8.11552667617798,21.087495803833,105.821510314941,3670176,1375,1190,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.17821815667902,25.080493013535822,22.038333322146194,0.00019976037576701069,8.0,-25.05,1.1367971201176101,-24.95,6.3792,10.1564,15.1068,1.0999,9.376,8.9265,8.9265,0
150480,npp,1990,2653,12.5531969070435,21.0857257843018,105.819793701172,3670176,1990,2138,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.47820572041475,32.95563411977791,28.788020034054927,5.099087137911376e-30,13.0,32.97,1.2365102219381485,33.1,7.0846,8.9344,15.6713,1.2504,14.0979,15.6961,15.6961,0
150847,npp,563,1371,6.482421875,21.0884208679199,105.82447052002,3670176,564,1033,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.42730492797264,34.92899338912029,30.45398804537572,3.676982424874739e-19,7.0,-34.92,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,7.9024,6.7606,6.7606,0
151029,npp,2893,722,8.0019907951355,21.0859394073486,105.823692321777,3670176,2891,503,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-11-20 17:54:55.013893,95.83313185316531,56.19730114897652,47.35611051543335,1.2544485645394165e-11,4.0,-56.19,2.0682789409984763,-56.21,5.895,9.0819,13.8231,1.2301,10.6492,9.843,9.843,0
151221,npp,1078,3502,11.1875801086426,21.086275100708,105.819061279297,3670176,1079,2841,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-11-21 19:16:29.356412,-76.3989657703631,59.73526662781318,49.87335861825721,2.2695899049098896e-14,17.0,59.74,2.3545700244418297,59.74,6.9115,10.0165,12.5155,1.1153,11.6687,12.4774,12.4774,0
155372,npp,1796,2436,20.84423828125,21.0855026245117,105.81689453125,3670176,1796,1973,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-12-14 18:45:10.852373,-78.65482348616561,22.631919876410613,19.91831038238348,2.7245182238640725e-33,12.0,22.61,1.0837787002826917,22.795,7.192,9.4086,14.1212,1.1874,21.723,24.7495,24.7495,0
155557,npp,1083,1794,18.8136863708496,21.0859794616699,105.817161560059,3670176,1083,1373,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.64553544793756,13.818214976453286,12.20734403732913,3.493973717268553e-32,9.0,-13.84,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,20.1763,21.7367,21.7367,0
155739,npp,350,1148,20.9336853027344,21.0906047821045,105.819900512695,3670176,349,845,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.4973687846552,43.5239144935909,37.56587560454193,5.905537041242686e-29,6.0,-43.55,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,17.5859,20.5198,20.5198,0
155922,npp,2672,503,28.8016147613525,21.0848445892334,105.820182800293,3670176,2676,305,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2012-12-17 17:48:34.523365,95.04705219984344,61.22802782983677,50.89575016749586,9.880176088813009e-24,3.0,-61.26,2.5331140255951103,-61.11,8.2087,10.1041,15.3971,1.1056,18.5526,31.8437,31.8437,0
168545,npp,1480,3284,6.19582319259644,21.0869579315186,105.817939758301,3670144,1480,2630,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-03 19:10:06.241879,-76.97406191955318,54.50827943646408,46.12679934720587,0.027382984474745412,16.0,54.48,2.0682789409984763,54.78,8.4409,12.6184,16.3793,0.8853,8.066,5.4853,4.317591502640396,0
169250,npp,1663,708,0.676238775253296,21.0843601226807,105.819450378418,3670176,1660,489,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-07 17:54:44.998341,95.34120318569965,56.51776545729279,47.59494744962841,2.002091408515049e-15,4.0,-56.54,2.1127631471468895,-56.21,5.895,9.0819,13.8231,1.2301,7.1928,0.8318,0.8318,0
170155,npp,51,922,9.88207721710205,21.0856628417969,105.823097229004,3670176,53,685,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.56527403769539,50.76119541494066,43.29074536424924,8.130763631796768e-34,5.0,-50.79,1.847645286154319,-50.32,5.8594,10.6479,14.6265,1.0492,10.7568,10.3679,10.3679,0
170336,npp,2362,280,14.6693391799927,21.0907173156738,105.821899414062,3670176,2362,146,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.63003285408604,65.57743861374402,53.71642618436575,9.346357660693523e-32,2.0,-65.61,3.0,-65.29,6.1543,9.3296,12.4706,1.1974,12.9513,17.5652,17.5652,0
170350,npp,1274,3697,7.63062620162964,21.0884437561035,105.819320678711,3670176,1273,2991,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-13 19:22:30.540305,-75.62406250459367,63.75543006926085,52.572555000537456,2.4529559710074447e-32,18.0,63.73,2.7445598364131496,64.04,7.4077,9.3606,13.9351,1.1934,10.541,9.1067,9.1067,0
171998,npp,30,1359,14.0513191223145,21.0871334075928,105.823303222656,3670144,29,1025,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-01-22 18:13:43.538858,96.66586546802858,35.402563133014276,30.855449650413398,0.025756540467434155,7.0,-35.42,1.2937979144666532,-34.81,7.2012,10.7117,13.7528,1.0429,13.7526,14.6542,13.555848898273021,0
173847,npp,30,1793,7.19737100601196,21.0849514007568,105.818908691406,3670144,30,1372,196611,3866755,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-02-01 18:26:30.720169,95.39763528788674,13.903961528775246,12.282453080012232,0.0259270830600003,9.0,-13.89,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,8.7373,8.3156,7.209976351532001,0
180151,npp,1657,1808,12.2020511627197,21.0876884460449,105.817321777344,3670176,1657,1386,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.36415364974299,13.032914863824605,11.515210319977058,0.0001712699608498408,9.0,-13.04,1.015504800579495,-13.44,6.1208,9.6691,12.886,1.1554,13.6656,14.0978,14.0978,0
180348,npp,938,1164,10.0736141204834,21.0896663665771,105.823745727539,3670176,938,858,196611,3866787,223,vnm_hanoi_31_5,21.0875,105.82083333,31,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.66623864430774,42.97177932213711,37.113249614717304,8.074911981099472e-12,6.0,-42.97,1.4867838833500562,-43.37,8.5868,11.3967,17.0093,0.9802,10.2815,9.8744,9.8744,0
