gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1446,2461,10.3962240219116,21.0388660430908,105.84992980957,3670144,1446,1993,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.7708841147332,23.894584889874086,21.013922635660894,0.00888928394741242,12.0,23.89,1.1367971201176101,23.14,32.237,44.8297,59.7194,0.9729,13.3251,10.1145,0
101977,npp,1465,1391,40.860164642334,21.0362281799316,105.850303649902,3670144,1465,1046,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-09 18:15:03.615950,97.06306383335479,34.05534157373683,29.720435766294855,0.05513987607180207,7.0,-34.07,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,42.3501,41.9354,0
102352,npp,1274,2890,55.560173034668,21.0402545928955,105.848731994629,3670144,1274,2331,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-12 18:58:57.148959,-77.96318564691339,42.38700176356656,36.64441782044124,0.009608651020452311,14.0,42.38,1.4867838833500562,41.88,21.7305,41.4511,55.7196,1.0522,53.1046,58.4606,0
102474,npp,573,2249,33.3386878967285,21.0384902954102,105.850631713867,3670144,573,1806,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-13 18:40:08.575998,-76.97943905814681,12.439730590515564,10.994365929493208,0.0019698906401859812,11.0,12.42,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,30.6629,31.2759,0
103803,npp,2756,2034,38.5373497009277,21.0380153656006,105.847274780273,3670176,2756,1601,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-24 18:33:47.517486,22.875962812015633,0.2847959518220945,0.2521436809190491,3.5737267734408168e-25,10.0,0.23,1.0,-0.85,26.2604,43.615,54.6011,1.0,38.5373,38.5373,0
104279,npp,1845,2889,72.8435287475586,21.0409164428711,105.848083496094,3670176,1846,2330,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.78504735983299,42.32846670552132,36.597180574864474,3.455868522820862e-16,14.0,42.35,1.4867838833500562,41.88,21.7305,41.4511,55.7196,1.0522,64.7293,76.6462,0
104397,npp,1142,2248,47.2182807922363,21.0369472503662,105.851425170898,3670176,1142,1805,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-29 18:40:00.428414,-79.02244840330485,12.37000516650851,10.933126994668875,1.4155009979632714e-10,11.0,12.36,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,44.3306,44.2967,0
104514,npp,403,1605,49.0890159606934,21.0351943969727,105.850692749023,3670176,403,1207,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.71385094245393,23.98799929010985,21.09594875466915,0.00025023348855502357,8.0,-24.02,1.1367971201176101,-24.71,19.6835,48.8616,60.1527,0.8926,43.815,43.818,0
105551,npp,2732,955,19.1702327728271,21.0378303527832,105.857887268066,3670144,2731,706,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.30897656569103,49.78397444795227,42.535616390929576,0.007744365569534704,5.0,-49.81,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,31.6473,20.8125,0
105551,npp,2732,954,61.1569480895996,21.0386009216309,105.850746154785,3670144,2731,706,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.30664113436386,49.81382099653045,42.558767511194354,0.007750170671809228,5.0,-49.84,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,55.5714,66.3961,0
105916,npp,204,3102,28.5843143463135,21.0351943969727,105.848533630371,3670144,203,2486,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.32491885134844,49.370838860971034,42.21735924536419,0.023301567095294427,15.0,49.37,1.7549928774784245,48.98,18.5876,37.0996,55.9066,1.1756,38.7629,33.6042,0
106863,npp,938,2671,54.1517524719238,21.0398254394531,105.85041809082,3670144,938,2151,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-05-09 18:52:24.575106,-78.06563464377055,33.75758453196822,29.47076675042044,0.044279564013466326,13.0,33.76,1.2937979144666532,33.32,24.8485,50.7434,62.492,0.8595,46.2494,46.5445,0
109842,npp,740,2025,5.27090740203857,21.0381965637207,105.851043701172,3670176,740,1592,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-05-26 18:33:21.010796,108.68671962204239,0.49934056662384363,0.44206106967766756,4.452106440976773e-21,10.0,-0.58,1.0,-0.85,26.2604,43.615,54.6011,1.0,5.2709,5.2709,0
119300,npp,97,2225,46.491569519043,21.0394802093506,105.848365783691,3670144,97,1784,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-07-02 18:39:00.016131,-78.82096922280965,11.048182593445588,9.76665214174893,0.08252838125604521,11.0,11.06,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,43.615,43.615,0
120336,npp,869,1798,12.8718643188477,21.0349769592285,105.851051330566,3670144,869,1377,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-07-08 18:26:29.048962,99.08256231480767,13.612379345518578,12.024983846275038,0.03501503110553607,9.0,-13.61,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,16.6979,13.9631,0
133842,npp,1133,3088,22.9273281097412,21.0358009338379,105.846794128418,3670176,1132,2478,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.34862255434861,48.94213424075536,41.88255983124991,2.9037786894737137e-25,15.0,48.95,1.7549928774784245,48.98,18.5876,37.0996,55.9066,1.1756,35.5396,26.9538,0
134024,npp,440,2445,23.8567123413086,21.0347652435303,105.84642791748,3670176,440,1980,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88197179813635,23.07512584110126,20.303920624203514,3.8060057964254305e-19,12.0,23.09,1.0837787002826917,23.14,32.237,44.8297,59.7194,0.9729,24.2632,23.2103,0
134585,npp,189,3927,10.8114948272705,21.0338020324707,105.850685119629,3670176,187,3130,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-27 19:29:01.999819,-74.78222221385673,67.76263533864822,55.04009132379425,1.1194493193585916e-05,19.0,67.79,3.3166247903554,67.76,12.2216,30.7941,46.5864,1.4163,37.59,15.3128,0
134944,npp,1894,2659,44.7635231018066,21.0357284545898,105.848739624023,3670144,1894,2143,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.88257770150447,33.233461109050786,29.027255599651536,0.056012446796359,13.0,33.23,1.2365102219381485,33.32,24.8485,50.7434,62.492,0.8595,38.7789,38.4752,0
134944,npp,1894,2660,36.4538459777832,21.0343952178955,105.856018066406,3670144,1894,2143,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.88009400935404,33.278579118377124,29.06546522152006,0.05599954477058346,13.0,33.28,1.2365102219381485,33.32,24.8485,50.7434,62.492,0.8595,32.0586,31.3328,0
135128,npp,1186,2018,57.7195320129395,21.0395278930664,105.847114562988,3670144,1186,1586,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-08-30 18:32:43.497448,96.31990384531885,0.9474005535219041,0.8387676757777508,0.13054949169388677,10.0,-0.97,1.0,-0.85,26.2604,43.615,54.6011,1.0,57.7195,57.7195,0
137023,npp,1035,2444,48.1018104553223,21.0372638702393,105.85181427002,3670144,1035,1979,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-09 18:45:11.318896,-78.4209884964058,23.027682362508862,20.262745925516196,0.0040220266814700485,12.0,23.03,1.0837787002826917,23.14,32.237,44.8297,59.7194,0.9729,46.6341,46.7984,0
137211,npp,320,1802,42.685791015625,21.0338573455811,105.852012634277,3670176,319,1380,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.3513171051163,13.389531917589357,11.830362399656652,0.0003373825543446181,9.0,-13.38,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,46.0566,46.3047,0
138176,npp,1770,2016,46.4726982116699,21.0372753143311,105.852798461914,3670176,1770,1583,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-15 18:32:35.817139,67.4671739487888,1.3198872098472627,1.1684903905887436,5.81240669379969e-30,10.0,-1.08,1.0,-0.85,26.2604,43.615,54.6011,1.0,46.4727,46.4727,0
138368,npp,1041,1372,30.4799118041992,21.0402011871338,105.847648620605,3670176,1042,1034,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.78833157832592,34.864265357306415,30.402132804255203,7.892018030400849e-33,7.0,-34.87,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,34.327,31.282,0
139743,npp,990,297,7.55487632751465,21.0400810241699,105.853660583496,3670176,988,157,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-23 17:42:10.812874,94.55438488494109,65.31774627407923,53.551254769855305,7.4788794835134e-08,2.0,-65.31,2.898275349237888,-65.21,7.5549,31.1881,53.3526,1.3984,35.4607,10.5651,0
140894,npp,654,3293,42.1322212219238,21.037992477417,105.848373413086,3670144,652,2640,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-29 19:10:01.753043,-76.49736160003218,54.706099967227345,46.26930652637141,0.1694462774054305,16.0,54.71,2.0682789409984763,54.88,26.6759,41.8615,55.3806,1.0419,43.7458,43.897,0
141085,npp,3035,2652,65.7946853637695,21.0384559631348,105.851493835449,3670144,3035,2137,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.45249032514185,32.92888383231415,28.766971612361626,0.19703799066692432,13.0,32.92,1.2365102219381485,33.32,24.8485,50.7434,62.492,0.8595,55.7874,56.5519,0
141278,npp,2324,2011,32.7909927368164,21.0352058410645,105.847534179688,3670144,2324,1579,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-01 18:32:26.494236,92.52008270926234,1.3622820739758366,1.2059746695746,0.15657844942765933,10.0,-1.36,1.0,-0.85,26.2604,43.615,54.6011,1.0,32.791,32.791,0
141278,npp,2324,2012,45.8837814331055,21.0340976715088,105.854583740234,3670144,2324,1579,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-01 18:32:26.494236,92.21280417329065,1.3057012507606385,1.1558878116989217,0.1565747137092257,10.0,-1.3,1.0,-0.85,26.2604,43.615,54.6011,1.0,45.8838,45.8838,0
141854,npp,58,82,11.2270212173462,21.0369319915771,105.850395202637,3670144,57,36,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.13660324794702,68.98741226894896,55.726855628558695,0.056364655816468046,1.0,-68.96,3.3985290935932855,-68.87,9.2238,23.5822,49.1395,1.8495,39.9795,20.7642,0
142253,npp,685,2223,40.7215614318848,21.0396156311035,105.847648620605,3670144,685,1782,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-06 18:38:37.853362,-75.66481895386113,10.967560294550621,9.696150657211065,0.028683557166457933,11.0,10.95,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,37.9331,38.202,0
142443,npp,3032,1581,26.1583709716797,21.0363159179688,105.853157043457,3670144,3032,1187,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-07 18:19:47.563577,97.40311139086572,25.208488898065045,22.150189468301118,0.0138138671650877,8.0,-25.2,1.1367971201176101,-24.71,19.6835,48.8616,60.1527,0.8926,23.6438,23.3496,0
142640,npp,2287,931,31.9475727081299,21.0373191833496,105.849555969238,3670144,2291,691,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.8716223731355,50.54440065408914,43.118013123446076,0.004041503912053013,5.0,-50.53,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,38.9278,34.6844,0
142640,npp,2287,932,24.2865619659424,21.0365390777588,105.856941223145,3670144,2291,691,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.87376688466696,50.5142024167471,43.09473726412977,0.00404385646534287,5.0,-50.5,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,34.5626,26.3671,0
142846,npp,437,3707,4.16945028305054,21.0400161743164,105.851623535156,3670144,439,2997,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-09 19:22:24.481400,-75.90079715006459,63.91457922087424,52.66705255446203,0.004176896144156514,18.0,63.92,2.7445598364131496,64.09,12.3134,32.8297,42.594,1.3285,33.1724,5.5392,0
143041,npp,2846,3077,29.415060043335,21.0395793914795,105.851280212402,3670176,2845,2470,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7319476451972,48.605484738099776,41.61336103620692,0.00042161339262194845,15.0,48.62,1.7549928774784245,48.98,18.5876,37.0996,55.9066,1.1756,39.2363,34.5809,0
143041,npp,2846,3078,19.7847537994385,21.0381641387939,105.858123779297,3670176,2845,2470,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7293489727612,48.635565008841965,41.63690979577366,0.00042215130685719043,15.0,48.65,1.7549928774784245,48.98,18.5876,37.0996,55.9066,1.1756,33.7489,23.2593,0
143235,npp,2162,2436,50.8519439697266,21.0386810302734,105.851371765137,3670176,2163,1972,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.31134161970795,22.60920324285189,19.897322130373272,1.5931040245548613e-09,12.0,22.61,1.0837787002826917,23.14,32.237,44.8297,59.7194,0.9729,49.1717,49.474,0
143430,npp,1442,1795,35.8744049072266,21.0358867645264,105.84928894043,3670176,1442,1374,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.95134167315926,13.76067174518412,12.155754923996371,1.4448038283602702e-17,9.0,-13.78,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,39.3492,38.9158,0
143625,npp,718,1150,29.8855438232422,21.0357570648193,105.852836608887,3670176,717,847,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.0965833888046,43.51412461411578,37.553801447723316,6.326466239261324e-25,6.0,-43.48,1.4867838833500562,-43.15,20.4284,40.9065,52.8708,1.0662,36.2024,31.8643,0
144619,npp,2245,1369,51.7915802001953,21.0398387908936,105.849334716797,3670176,2246,1032,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.8024980200658,34.994486550692606,30.508564763801843,1.1234165016543076e-30,7.0,-35.0,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,50.7992,53.1545,0
144619,npp,2245,1370,19.8015460968018,21.0389194488525,105.856460571289,3670176,2246,1032,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.80502516261416,34.95215653973222,30.472932764385458,1.1207312840183692e-30,7.0,-34.96,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,26.0735,20.3226,0
145027,npp,2771,3502,13.0276327133179,21.038745880127,105.846954345703,3670176,2773,2842,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55585185816393,59.738092562579055,49.8745598154681,2.626020304125611e-27,17.0,59.74,2.3545700244418297,59.87,10.9094,29.7396,43.7453,1.4666,36.5173,19.1059,0
145027,npp,2771,3504,16.036671638488798,21.0354995727539,105.861541748047,3670176,2773,2842,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55077291847445,59.783489755208336,49.9059752859038,2.6055363639284558e-27,17.0,59.78,2.3545700244418297,59.87,10.9094,29.7396,43.7453,1.4666,37.7953,23.5188,0
145421,npp,1390,2228,47.2842063903809,21.0382194519043,105.852531433105,3670176,1390,1786,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-22 18:38:44.911358,-75.27690805552443,11.252482195117139,9.947006438821655,1.7264738441319338e-14,11.0,11.23,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,44.3955,44.3586,0
145612,npp,678,1586,34.0873336791992,21.0353374481201,105.849159240723,3670176,678,1192,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.77902515130833,24.95736258656875,21.932082341596267,1.3405030463147712e-06,8.0,-24.95,1.1367971201176101,-24.71,19.6835,48.8616,60.1527,0.8926,30.6186,30.4271,0
145801,npp,3018,937,33.9793167114258,21.0366916656494,105.846260070801,3670144,3017,695,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.31659435408237,50.35337308757346,42.96850408479393,0.005852217385068489,5.0,-50.35,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,40.0855,36.8902,0
145801,npp,3018,938,41.1001930236816,21.0359020233154,105.853569030762,3670144,3017,695,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.31899057658129,50.32331948274795,42.94530359807118,0.005846616324913319,5.0,-50.32,1.7549928774784245,-50.17,14.9387,40.1734,57.0156,1.0857,44.143,44.6211,0
146194,npp,513,3084,21.2898044586182,21.0368709564209,105.851135253906,3670144,515,2475,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-26 19:03:51.962246,-77.55245278504835,48.81512058363042,41.77631438978281,0.026373351868556123,15.0,48.83,1.7549928774784245,48.98,18.5876,37.0996,55.9066,1.1756,34.6065,25.0287,0
146764,npp,1449,1156,31.843620300293,21.0341300964355,105.851112365723,3670144,1449,852,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-10-29 18:07:24.703322,96.6529818156775,43.271271319649145,37.35550900131982,0.28392031521280253,6.0,-43.26,1.4867838833500562,-43.15,20.4284,40.9065,52.8708,1.0662,37.5193,33.952,0
148333,npp,2808,2872,32.9627075195312,21.0356483459473,105.847587585449,3670144,2808,2316,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-06 18:57:40.635829,-77.87309381479835,41.72052157493278,36.094509319331856,0.013884424096305302,14.0,41.73,1.4867838833500562,41.88,21.7305,41.4511,55.7196,1.0522,37.9057,34.6835,0
148548,npp,2113,2233,36.5975341796875,21.0353393554688,105.853088378906,3670144,2113,1790,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-07 18:38:53.923803,-79.04284811818692,11.496536701277622,10.161905921686332,0.004267771825257807,11.0,11.51,1.015504800579495,11.57,33.3387,46.4916,57.636,0.9381,33.872,34.3331,0
148741,npp,1382,1590,47.0899887084961,21.0370445251465,105.850051879883,3670176,1382,1195,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.56338280647309,24.760304895068103,21.761240279803282,0.0002010974430905013,8.0,-24.76,1.1367971201176101,-24.71,19.6835,48.8616,60.1527,0.8926,42.0566,42.0336,0
150480,npp,1996,2658,76.3787078857422,21.0387096405029,105.847366333008,3670176,1996,2142,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.91583753074765,33.18394329060992,28.9814561780406,5.04032754113961e-30,13.0,33.19,1.2365102219381485,33.32,24.8485,50.7434,62.492,0.8595,64.347,65.6491,0
150847,npp,570,1376,34.8435821533203,21.0368385314941,105.85319519043,3670176,570,1036,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.82940563578191,34.72187357301905,30.279546248388897,3.585257942941412e-19,7.0,-34.7,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,37.6998,35.7605,0
151029,npp,2900,727,36.7833786010742,21.0400905609131,105.850357055664,3670176,2902,509,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.95608826049205,56.074805594820646,47.266912292976244,1.2225038647338168e-11,4.0,-56.06,2.0682789409984763,-56.09,13.1111,28.2188,48.4989,1.5456,47.7559,56.8524,0
151221,npp,1084,3508,20.2944946289062,21.0364418029785,105.851959228516,3670176,1083,2846,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-11-21 19:16:29.356412,-76.15312097482199,59.87050170372279,49.96688403944476,2.1855410143335087e-14,17.0,59.87,2.3545700244418297,59.87,10.9094,29.7396,43.7453,1.4666,39.6036,29.7632,0
153190,npp,265,3298,16.5573253631592,21.0342674255371,105.849418640137,3670144,265,2646,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.64721102506716,54.86365447163147,46.38596597945973,0.08012791759687317,16.0,54.83,2.0682789409984763,54.88,26.6759,41.8615,55.3806,1.0419,31.3805,17.2509,0
154606,npp,2694,1588,33.182071685791,21.0374336242676,105.850631713867,3670176,2694,1194,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-10 18:20:05.789520,97.5042631952177,24.84233641571173,21.834874386730487,1.5121802359339918e-20,8.0,-24.85,1.1367971201176101,-24.71,19.6835,48.8616,60.1527,0.8926,29.8223,29.6191,0
155557,npp,1090,1801,21.8503665924072,21.0350551605225,105.852958679199,3670176,1090,1379,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.31746492561307,13.402620475729327,11.841691484029477,3.4581932797427123e-32,9.0,-13.44,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,25.5393,23.7028,0
155739,npp,358,1154,46.7606544494629,21.035364151001,105.850524902344,3670176,358,850,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.16961665788878,43.29570230750236,37.38082516316836,5.786520062807914e-29,6.0,-43.34,1.4867838833500562,-43.15,20.4284,40.9065,52.8708,1.0662,47.5524,49.8567,0
155922,npp,2679,509,49.4113082885742,21.0379428863525,105.852012634277,3670176,2680,309,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.48455651182717,61.097855228089024,50.80752455995216,9.59984649953409e-24,3.0,-61.14,2.5331140255951103,-61.02,19.3057,34.4363,53.8092,1.2665,49.5267,62.5814,0
156659,npp,1826,1370,22.2427349090576,21.0370464324951,105.850746154785,3670176,1827,1032,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2012-12-21 18:13:46.662842,97.66560263230399,34.92788937384422,30.456223597948213,0.0001446522523958589,7.0,-34.96,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,27.9603,22.8281,0
168545,npp,1486,3290,7.21542549133301,21.0390071868896,105.849075317383,3670144,1484,2636,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-01-03 19:10:06.241879,-76.69387382660071,54.6599226896359,46.23917727091987,0.027412645824360916,16.0,54.63,2.0682789409984763,54.88,26.6759,41.8615,55.3806,1.0419,26.8638,7.5177,0
170155,npp,58,927,5.23646450042725,21.0350818634033,105.851936340332,3670176,57,688,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.21750636786608,50.6217258623031,43.18337544722529,8.091869123012436e-34,5.0,-50.65,1.847645286154319,-50.17,14.9387,40.1734,57.0156,1.0857,24.706,5.6851,0
170336,npp,2370,285,32.422966003418,21.0390281677246,105.846580505371,3670176,2373,150,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.98523433545485,65.48465493541441,53.658755784308646,9.202480085011553e-32,2.0,-65.53,3.0,-65.21,7.5549,31.1881,53.3526,1.3984,44.0266,45.3419,0
171998,npp,37,1365,47.6040267944336,21.0380172729492,105.85343170166,3670144,38,1029,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-01-22 18:13:45.318138,97.6191229897339,35.13294909185322,30.628608310697988,0.025706414815046406,7.0,-35.17,1.2937979144666532,-34.66,17.3224,42.4967,54.6617,1.0263,47.5625,48.8567,0
173847,npp,37,1799,20.2905235290527,21.0351104736328,105.847480773926,3670144,37,1378,196611,3866755,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-02-01 18:26:32.499404,98.01563003509212,13.531836613851238,11.95508182765335,0.025966301604569843,9.0,-13.55,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,24.0033,22.0107,0
180151,npp,1664,1814,43.1767272949219,21.0341835021973,105.852439880371,3670176,1664,1391,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.52931702309208,12.708764985282233,11.229871603679753,0.00017450002388615102,9.0,-12.71,1.015504800579495,-13.16,24.1634,40.2063,57.2748,1.0848,46.54,46.8372,0
180954,npp,829,2670,53.8644218444824,21.0394306182861,105.852828979492,3670176,829,2150,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10501730821893,33.73265947464759,29.445176021813023,3.43625544698727e-23,13.0,33.71,1.2937979144666532,33.32,24.8485,50.7434,62.492,0.8595,46.0273,46.2976,0
183154,npp,107,2461,24.3068466186523,21.0339698791504,105.852203369141,3670176,106,1993,196611,3866787,806,vnm_hanoi_38_17,21.0375,105.85,38,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13952760061504,23.896516932342376,21.01440781111656,6.890345548873134e-07,12.0,23.89,1.1367971201176101,23.14,32.237,44.8297,59.7194,0.9729,25.5617,23.6482,0
