gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,944,3.15076589584351,21.0849094390869,105.764755249023,3670176,2181,699,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.83225764056537,50.11760015587592,42.793350187366606,1.4290717207150522e-12,5.0,-50.14,1.7549928774784245,-50.5,7.579,10.4747,11.8944,0.7752,3.9468,2.4425,0
103440,npp,2886,516,12.8994150161743,21.0832710266113,105.763565063477,3670176,2887,315,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.35294427980865,60.98102229251861,50.73074715106549,8.447721069873733e-30,3.0,-60.99,2.4157378735459294,-61.26,9.739,11.5299,13.4979,0.7043,8.6869,9.0845,0
103803,npp,2751,2020,12.3537664413452,21.0839729309082,105.764915466309,3670176,2751,1588,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-04-24 18:33:45.738205,51.557473406915626,1.317144190883552,1.1661136795616889,3.760731161236901e-25,10.0,-0.85,1.0,-1.415,5.6387,8.12,9.666,1.0,12.3538,12.3538,0
104397,npp,1137,2235,5.95953750610352,21.0856971740723,105.76554107666,3670176,1137,1793,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-04-29 18:40:00.428414,-80.42582192814642,11.632879088566705,10.28367808647204,1.5623017822438373e-10,11.0,11.63,1.015504800579495,10.84,6.7269,8.7682,9.8542,0.9261,5.3542,5.5189,0
104514,npp,397,1591,7.47419881820679,21.0866622924805,105.76530456543,3670176,397,1196,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13217200982773,24.69498684940693,21.708531560162907,0.00026103966510716023,8.0,-24.71,1.1367971201176101,-25.3,6.284,8.1446,10.2758,0.997,7.5302,7.4516,0
109842,npp,736,2011,3.26980757713318,21.080867767334,105.764190673828,3670176,735,1579,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-05-26 18:33:19.231515,71.61101652750801,1.5589837670840434,1.3801232620174513,4.823439377650232e-21,10.0,-1.36,1.0,-1.415,5.6387,8.12,9.666,1.0,3.2698,3.2698,0
137211,npp,315,1789,15.0717353820801,21.0812149047852,105.763793945312,3670176,315,1369,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.62728493138903,14.111514334637242,12.46545215531128,0.00033222477993785095,9.0,-14.12,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,14.558,14.3407,0
138176,npp,1765,2003,6.09932231903076,21.0836906433105,105.767066955566,3670176,1765,1571,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.41076115386707,1.87600979815915,1.660790873019212,5.651392114062673e-30,10.0,-1.82,1.0,-1.415,5.6387,8.12,9.666,1.0,6.0993,6.0993,0
143041,npp,2842,3064,9.18833160400391,21.0838146209717,105.769981384277,3670176,2842,2461,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.98252177213905,48.21912613013546,41.31041512684843,0.00041562437763824675,15.0,48.23,1.7549928774784245,48.65,6.6857,8.135,9.3711,0.9982,8.7202,9.1714,0
143235,npp,2157,2423,7.25850820541382,21.08518409729,105.769912719727,3670176,2157,1961,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.41673493154575,21.933046244236273,19.309370798411944,1.4830910826932917e-09,12.0,21.93,1.0837787002826917,22.4,6.9567,8.1882,9.551,0.9917,7.2621,7.198,0
143430,npp,1437,1782,9.19779300689697,21.0800037384033,105.767120361328,3670176,1437,1362,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.01284918503718,14.539202397753758,12.84028905219836,1.3545207962911512e-17,9.0,-14.51,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,8.7737,8.7517,0
143625,npp,713,1137,11.0978670120239,21.0808544158936,105.765197753906,3670176,713,837,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.41749057387264,43.959690186411436,37.91414381840118,6.007040523136912e-25,6.0,-43.93,1.5732132722552272,-43.59,6.6258,8.8812,11.454,0.9143,9.529,10.1467,0
144619,npp,2240,1356,9.58987236022949,21.0821094512939,105.767051696777,3670176,2242,1024,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.6689004206776,35.560592761073295,30.984670132982565,1.1541160328611892e-30,7.0,-35.55,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,8.1509,8.154,0
144619,npp,2240,1357,7.19951009750366,21.0812129974365,105.774299621582,3670176,2242,1024,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.67026399978835,35.518049739974536,30.948931857942785,1.1512991347300035e-30,7.0,-35.51,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,6.3034,6.1216,0
144817,npp,1502,708,7.85398292541504,21.0860595703125,105.765022277832,3670176,1500,489,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.65999012326799,56.55568596985915,47.615603625698775,2.8420558130675194e-26,4.0,-56.54,2.1127631471468895,-56.42,7.9241,9.0725,12.2859,0.895,7.5432,7.0294,0
145612,npp,673,1574,5.45390510559082,21.0806102752686,105.769088745117,3670176,674,1182,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.38429616011933,25.54785980042076,22.442646403589343,1.44303624820216e-06,8.0,-25.55,1.1367971201176101,-25.3,6.284,8.1446,10.2758,0.997,5.753,5.4374,0
148741,npp,1377,1577,20.6062202453613,21.0832462310791,105.763092041016,3670176,1378,1185,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.1771956637481,25.39910382832634,22.31375597500989,0.00019673543665500127,8.0,-25.4,1.1367971201176101,-25.3,6.284,8.1446,10.2758,0.997,19.082,20.5438,0
149141,npp,2962,291,6.45828866958618,21.0844688415527,105.768417358398,3670176,2965,153,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.93649617008603,65.4322466937251,53.61458409864992,1.1320856901848762e-19,2.0,-65.42,2.898275349237888,-65.42,9.2128,10.3323,12.4809,0.7859,6.7833,5.0755,0
149907,npp,2151,1146,3.09646892547607,21.0843048095703,105.763694763184,3670176,2151,844,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.04694051155137,43.62321944596612,37.64133201342278,5.899867570544661e-34,6.0,-43.63,1.4867838833500562,-43.59,6.6258,8.8812,11.454,0.9143,4.2292,2.8311,0
150480,npp,1992,2646,7.74227380752563,21.0815773010254,105.766639709473,3670176,1992,2133,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30412530842418,32.64254310303769,28.52252343875956,5.202193058709554e-30,13.0,32.65,1.2365102219381485,32.74,7.7423,9.1107,10.7042,0.8913,7.0133,6.9004,0
150847,npp,565,1363,10.9544324874878,21.082368850708,105.765167236328,3670176,565,1028,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.24093049879028,35.26977569930806,30.740724346069854,3.8715000333968756e-19,7.0,-35.25,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,9.2056,9.3143,0
155557,npp,1084,1787,9.53339099884033,21.0866088867188,105.765396118164,3670176,1084,1367,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.45621538699915,14.216130346123757,12.557273620884924,3.526642418884731e-32,9.0,-14.23,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,9.1042,9.071,0
155739,npp,352,1141,6.06563663482666,21.0842533111572,105.768371582031,3670176,355,840,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.36782659748829,43.770410537670266,37.76535783849667,6.045409731542723e-29,6.0,-43.8,1.5732132722552272,-43.59,6.6258,8.8812,11.454,0.9143,6.3303,5.5457,0
155922,npp,2674,497,9.77165985107422,21.0796947479248,105.769485473633,3670176,2677,299,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.64015261007347,61.3457942814969,50.975045392108434,1.0242764819612865e-23,3.0,-61.39,2.5331140255951103,-61.26,9.739,11.5299,13.4979,0.7043,7.4259,6.8817,0
155937,npp,1549,3906,11.4754438400269,21.0831661224365,105.767402648926,3670176,1547,3119,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.90576409406184,67.48708726760866,54.87560232208217,1.964588536768824e-29,19.0,67.45,3.3166247903554,67.5,7.4655,9.6033,11.4754,0.8455,8.6844,9.703,0
169250,npp,1664,701,2.9952609539032,21.0823421478271,105.767524719238,3670176,1668,483,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.28144551215388,56.69132033142022,47.72050568021996,1.9076613189731035e-15,4.0,-56.72,2.1127631471468895,-56.42,7.9241,9.0725,12.2859,0.895,5.2435,2.6808,0
170155,npp,52,914,8.82407188415527,21.0851364135742,105.766395568848,3670176,54,680,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.49532407495617,50.98775900654337,43.46488555787977,8.119085023131815e-34,5.0,-51.02,1.847645286154319,-50.5,7.579,10.4747,11.8944,0.7752,7.2266,6.8404,0
180151,npp,1659,1801,8.41868209838867,21.0815868377686,105.764678955078,3670176,1659,1380,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.86621888695424,13.431027965799727,11.865541036199188,0.00016853950094112159,9.0,-13.44,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,8.0065,8.0103,0
180348,npp,940,1156,14.0625562667847,21.0829277038574,105.763473510742,3670176,939,852,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.51771260166124,43.26380301973975,37.35024384594352,7.631887273978726e-12,6.0,-43.26,1.4867838833500562,-43.59,6.6258,8.8812,11.454,0.9143,11.6049,12.8572,0
180954,npp,825,2657,7.8492374420166,21.0828037261963,105.766120910645,3670176,825,2141,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.4834090832755,33.16089725911192,28.961351431911332,3.2192450931740564e-23,13.0,33.15,1.2365102219381485,32.74,7.7423,9.1107,10.7042,0.8913,7.0998,6.9957,0
181750,npp,993,91,6.0207314491272,21.0841484069824,105.769302368164,3670176,997,40,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.48885674078716,68.80606179903421,55.621467133137706,2.516824252304891e-29,1.0,-68.82,3.3985290935932855,-69.01,7.7434,10.1223,14.1313,0.8022,6.9131,4.8297,0
186667,npp,2520,1166,3.19322371482849,21.0837249755859,105.769729614258,3670176,2520,860,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-04-07 18:08:51.000473,97.1811504501728,42.879967603730854,37.04166791136389,3.7578871163751495e-23,6.0,-42.9,1.4867838833500562,-43.59,6.6258,8.8812,11.454,0.9143,4.2943,2.9195,0
188028,npp,2530,96,6.69014453887939,21.0851421356201,105.769599914551,3670176,2534,43,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.51780968319376,68.70494926107709,55.57202486137053,1.3518642004489637e-20,1.0,-68.73,3.3985290935932855,-69.01,7.7434,10.1223,14.1313,0.8022,7.1101,5.3667,0
189007,npp,2973,3723,3.871342420578,21.0843944549561,105.768051147461,3670176,2971,3008,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-04-19 19:24:11.043979,-75.54893256856376,64.2640345538867,52.89751056851155,7.710689395861376e-11,18.0,64.23,2.8345692104261015,63.86,5.3948,8.5316,10.8187,0.9517,6.4759,3.6846,0
192021,npp,612,3724,6.83701753616333,21.079460144043,105.768836975098,3670176,614,3009,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.79147967689353,64.27429040867592,52.906813691883166,4.206855947294184e-07,18.0,64.25,2.8345692104261015,63.86,5.3948,8.5316,10.8187,0.9517,7.5221,6.5071,0
192203,npp,3018,3095,9.01509857177734,21.0840530395508,105.765609741211,3670176,3018,2482,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31740337164669,49.17541742232783,42.066507923810065,1.4937619285878384e-13,15.0,49.16,1.7549928774784245,48.65,6.6857,8.135,9.3711,0.9982,8.6214,8.9984,0
192387,npp,2331,2452,7.77436447143555,21.0857257843018,105.764282226562,3670176,2331,1986,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25959155639735,23.447111161262804,20.62764742144322,1.974672167838134e-19,12.0,23.44,1.1367971201176101,22.4,6.9567,8.1882,9.551,0.9917,7.7559,7.7095,0
192570,npp,1608,1811,7.22185754776001,21.0855903625488,105.766464233398,3670176,1608,1389,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.58836792260784,12.903661048512593,11.403239362549582,2.313392273877105e-24,9.0,-12.88,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,6.828,6.8716,0
193141,npp,1422,3306,10.2550439834595,21.0829734802246,105.765075683594,3670176,1420,2653,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.44249638744027,55.05646463360167,46.53396978768035,1.2321695532342362e-26,16.0,55.04,2.0682789409984763,54.61,8.2071,10.1945,11.5857,0.7965,8.1492,8.1682,0
193502,npp,40,2025,5.34581518173218,21.0860939025879,105.766960144043,3670176,40,1592,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-13 18:34:18.058461,89.81059300786248,0.5547670361425061,0.491172375698492,3.7525730112514505e-25,10.0,-0.58,1.0,-1.415,5.6387,8.12,9.666,1.0,5.3458,5.3458,0
193683,npp,2392,1381,14.8578720092773,21.081392288208,105.764137268066,3670176,2392,1040,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.16198510484146,34.495188933042165,30.093530341860298,2.583387690869017e-22,7.0,-34.49,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,12.2227,12.6333,0
198927,npp,2722,3295,14.6034660339355,21.0818824768066,105.763610839844,3670176,2724,2642,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-06-12 19:11:54.728464,-76.98113689168355,54.782855699995686,46.32782426111312,3.2634862975243885e-27,16.0,54.76,2.0682789409984763,54.61,8.2071,10.1945,11.5857,0.7965,10.2517,11.6318,0
199103,npp,2037,2655,6.03467607498169,21.0819416046143,105.770057678223,3670176,2037,2139,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.2616739459713,33.05425677834415,28.87378040214342,1.8242243106186925e-25,13.0,33.06,1.2365102219381485,32.74,7.7423,9.1107,10.7042,0.8913,5.6323,5.3785,0
199279,npp,1331,2014,6.34425354003906,21.08616065979,105.766426086426,3670176,1331,1582,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-06-14 18:34:19.382619,100.73069317890698,1.1643917124803225,1.0308180434491292,3.558605476048871e-22,10.0,-1.19,1.0,-1.415,5.6387,8.12,9.666,1.0,6.3443,6.3443,0
199992,npp,423,2867,5.76323986053467,21.0798892974854,105.768531799316,3670176,423,2311,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-06-18 18:59:22.572952,-77.90786204902429,41.55975750864741,35.96664482041199,4.1530334135682816e-09,14.0,41.55,1.4867838833500562,41.48,6.239,7.634,10.2948,1.0637,6.8617,6.1301,0
214318,npp,2766,75,7.81681251525879,21.0828113555908,105.769409179688,3670176,2763,32,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.03600162132447,69.06468133486135,55.769486604513354,9.011225881812323e-14,1.0,-69.07,3.5496478698597698,-69.01,7.7434,10.1223,14.1313,0.8022,7.4705,6.2705,0
221191,npp,987,3074,8.91851902008057,21.0822200775146,105.765281677246,3670176,986,2468,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-08-10 19:06:03.929140,-77.00318698909393,48.54969236914882,41.57326378958282,6.62908231297617e-31,15.0,48.53,1.7549928774784245,48.65,6.6857,8.135,9.3711,0.9982,8.5664,8.902,0
221374,npp,308,2434,2.650723695755,21.083683013916,105.768859863281,3670176,308,1970,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71457005988111,22.498599153443323,19.802134705137448,4.940373113650219e-29,12.0,22.51,1.0837787002826917,22.4,6.9567,8.1882,9.551,0.9917,3.0105,2.6286,0
221561,npp,2681,1793,2.44462418556213,21.0823974609375,105.769416809082,3670176,2681,1372,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.67789046705073,13.89737188512262,12.2767616770037,2.6285931973203526e-25,9.0,-13.89,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,2.1237,2.3261,0
226360,npp,1093,2868,3.4214494228363,21.0864276885986,105.764190673828,3670176,1094,2313,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-09-06 19:00:20.722293,-77.94904843263058,41.594733046869294,35.99875191442733,1.9424456010604437e-31,14.0,41.59,1.4867838833500562,41.48,6.239,7.634,10.2948,1.0637,5.2867,3.6393,0
226554,npp,389,2228,4.91783142089844,21.0858097076416,105.76579284668,3670176,389,1786,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-09-07 18:41:33.920431,-78.14802969253044,11.225436940038986,9.924713255884768,2.623796713964764e-32,11.0,11.23,1.015504800579495,10.84,6.7269,8.7682,9.8542,0.9261,4.3284,4.5542,0
227744,npp,1202,1800,5.58024978637695,21.0858688354492,105.769523620605,3670176,1202,1378,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.94906278612605,13.488772764370605,11.91812532946346,5.548874125342826e-12,9.0,-13.5,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,5.2114,5.3096,0
227938,npp,481,1154,6.62578058242798,21.0850791931152,105.768287658691,3670176,483,850,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.21109476904287,43.33238502971837,37.41268866331939,0.0004456609573351158,6.0,-43.34,1.4867838833500562,-43.59,6.6258,8.8812,11.454,0.9143,6.603,6.0579,0
231617,npp,1803,3295,6.13752841949463,21.0807514190674,105.768241882324,3670176,1802,2641,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.85024185582239,54.7889854552501,46.33348761425453,2.7516376450297682e-17,16.0,54.76,2.0682789409984763,54.61,8.2071,10.1945,11.5857,0.7965,6.1585,4.8886,0
231814,npp,1126,2654,13.1136779785156,21.0826530456543,105.76293182373,3670176,1126,2139,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.89390765313985,33.02875640696149,28.852878550795143,1.462448299211032e-24,13.0,33.01,1.2365102219381485,32.74,7.7423,9.1107,10.7042,0.8913,11.3573,11.6877,0
232015,npp,412,2014,6.28054046630859,21.0847396850586,105.768035888672,3670176,412,1582,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-04 18:35:40.497276,74.78585123376001,1.3393831855809921,1.1857598288472868,2.6505730589261144e-31,10.0,-1.19,1.0,-1.415,5.6387,8.12,9.666,1.0,6.2805,6.2805,0
232215,npp,2767,1370,7.46042108535767,21.0841007232666,105.764198303223,3670176,2766,1033,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.97350146321226,34.950702508866485,30.475235391994357,2.5275614868856746e-33,7.0,-34.96,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,6.505,6.3434,0
232417,npp,2031,721,8.33843803405762,21.0827217102051,105.767463684082,3670176,2029,502,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.74066584042244,56.200085710332246,47.36338471280496,3.786535172176642e-33,4.0,-56.21,2.0682789409984763,-56.42,7.9241,9.0725,12.2859,0.895,7.765,7.463,0
232629,npp,220,3502,7.58861207962036,21.0851459503174,105.768028259277,3670176,219,2841,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.10885995468198,59.76973949177454,49.902907648077274,1.5775064349368034e-32,17.0,59.74,2.3545700244418297,59.65,6.9041,8.5462,11.403,0.9501,7.7133,7.2101,0
232823,npp,2622,2868,5.56951856613159,21.085205078125,105.767013549805,3670176,2621,2312,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.5419203145006,41.6068164785166,36.006147688231785,1.4525416418878174e-31,14.0,41.59,1.4867838833500562,41.48,6.239,7.634,10.2948,1.0637,6.7314,5.9241,0
233027,npp,1931,2228,8.33758640289307,21.0827732086182,105.766044616699,3670176,1931,1786,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.24720265014689,11.244398846351718,9.940779498183314,1.801584855401606e-28,11.0,11.23,1.015504800579495,10.84,6.7269,8.7682,9.8542,0.9261,7.6959,7.7212,0
233636,npp,2796,296,8.24472904205322,21.0836563110352,105.770477294922,3670176,2794,156,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.84870466039216,65.30183031670693,53.541045898253884,4.693245037148164e-08,2.0,-65.32,2.898275349237888,-65.42,9.2128,10.3323,12.4809,0.7859,7.3997,6.4794,0
233848,npp,1041,3081,8.03627967834473,21.0858974456787,105.764686584473,3670176,1043,2473,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-13 19:07:07.447581,-77.76686225395508,48.76404626050713,41.740734803856505,3.1975044292873595e-10,15.0,48.74,1.7549928774784245,48.65,6.6857,8.135,9.3711,0.9982,8.0637,8.0214,0
237421,npp,357,1794,7.58735704421997,21.0828418731689,105.768730163574,3670176,357,1373,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-10-31 18:29:38.742081,97.76471483976482,13.847377975642026,12.231924246749548,9.369693484856564e-19,9.0,-13.84,1.015504800579495,-13.865,6.3167,8.5339,9.8504,0.9515,7.1879,7.2193,0
237616,npp,2701,1148,5.84297847747803,21.0837078094482,105.769660949707,3670176,2700,845,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.45101165169137,43.55242368303202,37.584773242829506,1.0592266834774414e-25,6.0,-43.55,1.4867838833500562,-43.59,6.6258,8.8812,11.454,0.9143,6.0765,5.3422,0
237812,npp,1939,504,8.35556888580322,21.0838871002197,105.768188476562,3670176,1941,305,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-02 17:51:54.552057,95.54689079526038,61.22631687992484,50.887368170420764,2.119095341100765e-31,3.0,-61.24,2.5331140255951103,-61.26,9.739,11.5299,13.4979,0.7043,6.8668,5.8844,0
237826,npp,828,3909,7.7457218170166,21.0832023620605,105.769790649414,3670176,826,3121,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-02 19:32:13.818707,-74.80770131443177,67.54690455003254,54.90320461077673,5.131995438669558e-25,19.0,67.5,3.3166247903554,67.5,7.4655,9.6033,11.4754,0.8455,7.5599,6.5493,0
238025,npp,153,3286,6.86901712417603,21.0820903778076,105.768348693848,3670176,153,2632,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-03 19:13:30.615654,-76.71729787851663,54.56415005926728,46.16124684521598,1.0043928798085936e-31,16.0,54.53,2.0682789409984763,54.61,8.2071,10.1945,11.5857,0.7965,6.5121,5.4712,0
238217,npp,2543,2645,10.7042388916016,21.0826320648193,105.763732910156,3670176,2542,2133,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-04 18:54:43.858513,-77.39108425154387,32.62698584540984,28.509158883504238,7.228116943886655e-33,13.0,32.61,1.2365102219381485,32.74,7.7423,9.1107,10.7042,0.8913,9.4087,9.5403,0
238609,npp,1118,1362,10.4053363800049,21.083610534668,105.765571594238,3670176,1117,1027,196611,3866787,258,vnm_hanoi_18_6,21.08333333,105.76666667,18,6,vnm_hanoi,2013-11-06 18:17:05.017061,97.13653748329786,35.28626396081466,30.754162824415857,7.35806083018735e-31,7.0,-35.3,1.2937979144666532,-35.06,6.7977,9.5498,11.1375,0.8503,8.7812,8.8474,0
