lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.863,0.863,0.878
2,0.758,0.767,0.77
3,0.664,0.685,0.667
4,0.6,0.616,0.586
5,0.547,0.558,0.52
6,0.5,0.509,0.464
7,0.47,0.469,0.431
8,0.441,0.436,0.403
9,0.427,0.409,0.39
10,0.407,0.387,0.369
11,0.386,0.369,0.347
12,0.367,0.355,0.326
13,0.357,0.344,0.314
14,0.342,0.334,0.299
15,0.325,0.326,0.28
16,0.314,0.319,0.27
17,0.301,0.313,0.259
18,0.288,0.307,0.248
19,0.284,0.301,0.243
20,0.277,0.295,0.233
21,0.274,0.289,0.23
22,0.277,0.282,0.234
23,0.277,0.274,0.236
24,0.272,0.266,0.232
25,0.266,0.258,0.234
26,0.259,0.247,0.242
27,0.248,0.237,0.249
28,0.232,0.227,0.249
29,0.217,0.217,0.242
30,0.213,0.207,0.241
31,0.2,0.197,0.225
32,0.193,0.188,0.206
33,0.176,0.179,0.176
34,0.162,0.169,0.148
35,0.146,0.16,0.122
36,0.137,0.151,0.109
37,0.13,0.142,0.1
38,0.128,0.134,0.098
39,0.119,0.126,0.093
40,0.111,0.118,0.089
41,0.106,0.11,0.088
42,0.099,0.103,0.084
43,0.094,0.096,0.083
44,0.091,0.09,0.085
45,0.093,0.085,0.092
46,0.094,0.08,0.098
47,0.089,0.077,0.095
48,0.079,0.075,0.089
49,0.075,0.073,0.088
50,0.07,0.071,0.082
51,0.067,0.069,0.077
52,0.068,0.068,0.077
53,0.071,0.066,0.083
54,0.066,0.065,0.084
55,0.059,0.063,0.086
56,0.053,0.062,0.09
57,0.056,0.06,0.1
58,0.051,0.059,0.101
59,0.045,0.057,0.097
60,0.043,0.055,0.09
61,0.042,0.054,0.078
62,0.054,0.052,0.074
63,0.062,0.05,0.067
64,0.064,0.048,0.056
65,0.064,0.045,0.047
66,0.059,0.043,0.039
67,0.051,0.04,0.029
68,0.042,0.038,0.019
69,0.031,0.035,0.008
70,0.022,0.033,0.001
71,0.019,0.03,0.0
72,0.021,0.026,0.005
73,0.018,0.022,0.005
74,0.013,0.019,0.003
75,0.015,0.015,0.005
76,0.02,0.012,0.006
77,0.019,0.01,0.002
78,0.011,0.007,-0.007
79,0.004,0.005,-0.012
80,-0.007,0.003,-0.02
81,-0.008,0.002,-0.019
82,-0.003,0.001,-0.01
83,0.004,0.001,0.001
84,0.003,0.001,0.01
85,0.003,0.002,0.021
86,0.005,0.003,0.032
87,0.004,0.005,0.036
88,0.001,0.008,0.034
89,0.004,0.01,0.033
90,0.008,0.013,0.029
91,0.011,0.015,0.021
92,0.015,0.017,0.011
93,0.019,0.018,0.005
94,0.026,0.02,0.004
95,0.027,0.021,0.002
96,0.031,0.022,0.004
97,0.029,0.022,0.002
98,0.028,0.022,0.001
99,0.027,0.022,0.001
100,0.022,0.022,-0.001
101,0.021,0.022,-0.0
102,0.023,0.022,0.004
103,0.024,0.022,0.006
104,0.019,0.021,0.004
105,0.02,0.02,0.006
106,0.019,0.019,0.007
107,0.017,0.018,0.006
108,0.018,0.017,0.007
109,0.018,0.015,0.008
110,0.015,0.014,0.007
111,0.007,0.014,0.005
112,0.001,0.015,0.005
113,0.004,0.015,0.016
114,0.007,0.017,0.027
115,0.016,0.02,0.044
116,0.024,0.022,0.061
117,0.028,0.024,0.069
118,0.034,0.027,0.074
119,0.043,0.03,0.077
120,0.045,0.032,0.071
121,0.038,0.035,0.055
122,0.031,0.038,0.036
123,0.028,0.041,0.021
124,0.026,0.043,0.01
125,0.028,0.045,0.006
126,0.037,0.046,0.011
127,0.045,0.046,0.019
128,0.061,0.046,0.032
129,0.07,0.045,0.038
130,0.068,0.044,0.035
131,0.059,0.042,0.026
132,0.052,0.039,0.017
133,0.038,0.036,0.002
134,0.026,0.033,-0.009
135,0.021,0.03,-0.012
136,0.018,0.026,-0.014
137,0.019,0.023,-0.013
138,0.014,0.02,-0.016
139,0.022,0.018,-0.008
140,0.026,0.016,-0.002
141,0.019,0.015,-0.005
142,0.008,0.014,-0.01
143,-0.001,0.014,-0.01
144,-0.005,0.014,-0.002
145,-0.007,0.014,0.009
146,-0.003,0.013,0.023
147,0.007,0.013,0.038
148,0.014,0.014,0.044
149,0.023,0.014,0.043
150,0.026,0.016,0.033
151,0.028,0.017,0.02
152,0.03,0.019,0.006
153,0.033,0.022,-0.003
154,0.037,0.024,-0.008
155,0.034,0.026,-0.015
156,0.035,0.027,-0.017
157,0.033,0.029,-0.018
158,0.032,0.031,-0.017
159,0.036,0.033,-0.011
160,0.037,0.035,-0.01
161,0.034,0.037,-0.01
162,0.027,0.039,-0.015
163,0.02,0.04,-0.02
164,0.018,0.041,-0.02
165,0.021,0.041,-0.014
166,0.022,0.04,-0.012
167,0.027,0.038,-0.006
168,0.038,0.036,0.004
169,0.044,0.035,0.01
170,0.052,0.033,0.02
171,0.047,0.031,0.021
172,0.049,0.029,0.032
173,0.046,0.025,0.042
174,0.043,0.022,0.054
175,0.031,0.018,0.058
176,0.02,0.013,0.059
177,0.009,0.009,0.053
178,0.004,0.005,0.042
179,-0.002,0.001,0.024
180,-0.019,-0.002,-0.008
181,-0.027,-0.006,-0.032
182,-0.026,-0.009,-0.048
183,-0.024,-0.012,-0.06
184,-0.02,-0.015,-0.065
185,-0.024,-0.018,-0.071
186,-0.023,-0.021,-0.07
187,-0.026,-0.023,-0.073
188,-0.028,-0.025,-0.074
189,-0.028,-0.027,-0.073
190,-0.031,-0.027,-0.075
191,-0.033,-0.027,-0.076
192,-0.03,-0.027,-0.073
193,-0.024,-0.026,-0.069
194,-0.016,-0.026,-0.064
195,-0.006,-0.025,-0.055
196,-0.005,-0.025,-0.054
197,-0.008,-0.025,-0.056
198,-0.017,-0.025,-0.061
199,-0.019,-0.026,-0.058
200,-0.027,-0.027,-0.058
201,-0.035,-0.029,-0.056
202,-0.04,-0.031,-0.049
203,-0.046,-0.034,-0.039
204,-0.043,-0.037,-0.02
205,-0.042,-0.04,-0.005
206,-0.044,-0.042,0.003
207,-0.041,-0.043,0.009
208,-0.042,-0.043,0.003
209,-0.04,-0.043,-0.006
210,-0.039,-0.043,-0.018
211,-0.038,-0.041,-0.031
212,-0.037,-0.039,-0.04
213,-0.041,-0.037,-0.049
214,-0.038,-0.033,-0.049
215,-0.03,-0.028,-0.044
216,-0.023,-0.023,-0.038
217,-0.02,-0.016,-0.036
218,-0.015,-0.007,-0.032
219,-0.006,0.001,-0.027
220,-0.006,0.011,-0.028
221,0.006,0.02,-0.019
222,0.021,0.029,-0.008
223,0.039,0.039,0.007
224,0.053,0.048,0.019
225,0.063,0.057,0.026
226,0.082,0.065,0.042
227,0.09,0.072,0.048
228,0.089,0.079,0.047
229,0.086,0.085,0.048
230,0.085,0.09,0.053
231,0.094,0.095,0.069
232,0.1,0.099,0.086
233,0.105,0.101,0.104
234,0.109,0.103,0.12
235,0.113,0.104,0.133
236,0.118,0.105,0.143
237,0.115,0.104,0.138
238,0.109,0.104,0.127
239,0.098,0.103,0.109
240,0.097,0.102,0.098
241,0.09,0.1,0.083
242,0.087,0.098,0.074
243,0.085,0.096,0.069
244,0.082,0.094,0.062
245,0.075,0.092,0.055
246,0.075,0.091,0.054
247,0.078,0.09,0.055
248,0.091,0.089,0.067
249,0.097,0.089,0.073
250,0.102,0.088,0.079
251,0.097,0.088,0.077
252,0.095,0.088,0.077
253,0.092,0.087,0.075
254,0.092,0.087,0.073
255,0.09,0.087,0.07
256,0.094,0.087,0.07
257,0.093,0.087,0.068
258,0.08,0.086,0.055
259,0.077,0.085,0.052
260,0.073,0.084,0.052
261,0.077,0.082,0.062
262,0.077,0.079,0.072
263,0.076,0.076,0.085
264,0.076,0.073,0.096
265,0.075,0.069,0.105
266,0.072,0.065,0.109
267,0.066,0.061,0.104
268,0.066,0.058,0.101
269,0.059,0.055,0.087
270,0.057,0.052,0.076
271,0.054,0.051,0.066
272,0.052,0.051,0.058
273,0.052,0.051,0.054
274,0.045,0.051,0.046
275,0.041,0.052,0.044
276,0.04,0.052,0.046
277,0.035,0.053,0.045
278,0.038,0.054,0.049
279,0.047,0.056,0.057
280,0.054,0.057,0.063
281,0.063,0.059,0.071
282,0.061,0.06,0.069
283,0.061,0.062,0.07
284,0.065,0.064,0.076
285,0.071,0.066,0.082
286,0.079,0.068,0.092
287,0.082,0.069,0.099
288,0.086,0.07,0.107
289,0.086,0.069,0.111
290,0.081,0.068,0.109
291,0.072,0.066,0.104
292,0.057,0.064,0.097
293,0.051,0.061,0.099
294,0.049,0.058,0.105
295,0.048,0.054,0.11
296,0.049,0.05,0.111
297,0.045,0.046,0.102
298,0.05,0.042,0.096
299,0.044,0.039,0.08
300,0.041,0.036,0.065
301,0.037,0.034,0.054
302,0.035,0.033,0.045
303,0.029,0.032,0.036
304,0.02,0.032,0.03
305,0.014,0.032,0.028
306,0.013,0.033,0.03
307,0.017,0.035,0.037
308,0.024,0.037,0.046
309,0.033,0.039,0.056
310,0.038,0.042,0.061
311,0.046,0.044,0.068
312,0.055,0.046,0.074
313,0.062,0.048,0.079
314,0.068,0.05,0.083
315,0.065,0.051,0.081
316,0.062,0.051,0.081
317,0.06,0.051,0.083
318,0.064,0.051,0.089
319,0.063,0.051,0.094
320,0.06,0.051,0.1
321,0.056,0.05,0.11
322,0.043,0.049,0.112
323,0.036,0.048,0.118
324,0.031,0.047,0.121
325,0.037,0.046,0.127
326,0.038,0.045,0.124
327,0.042,0.044,0.119
328,0.041,0.043,0.105
329,0.034,0.042,0.086
330,0.036,0.043,0.075
331,0.037,0.044,0.069
332,0.043,0.046,0.067
333,0.048,0.049,0.067
334,0.06,0.052,0.074
335,0.056,0.055,0.072
336,0.061,0.059,0.076
337,0.065,0.064,0.077
338,0.069,0.07,0.079
339,0.077,0.076,0.085
340,0.086,0.081,0.092
341,0.094,0.087,0.096
342,0.102,0.093,0.1
343,0.107,0.099,0.101
344,0.109,0.106,0.097
345,0.111,0.112,0.095
346,0.118,0.119,0.098
347,0.124,0.125,0.103
348,0.125,0.132,0.106
349,0.13,0.139,0.118
350,0.139,0.145,0.137
351,0.145,0.151,0.159
352,0.152,0.157,0.179
353,0.156,0.162,0.195
354,0.164,0.167,0.209
355,0.175,0.173,0.215
356,0.189,0.178,0.217
357,0.196,0.184,0.209
358,0.198,0.19,0.195
359,0.196,0.195,0.178
360,0.196,0.199,0.168
361,0.196,0.203,0.164
362,0.206,0.206,0.171
363,0.217,0.209,0.184
364,0.219,0.211,0.189
365,0.214,0.213,0.186
366,0.211,0.214,0.186
367,0.206,0.215,0.182
368,0.209,0.215,0.185
369,0.205,0.215,0.181
370,0.207,0.214,0.183
371,0.212,0.213,0.187
372,0.221,0.212,0.194
373,0.223,0.21,0.196
374,0.219,0.207,0.193
375,0.212,0.204,0.188
376,0.205,0.202,0.182
377,0.199,0.198,0.181
378,0.184,0.195,0.172
379,0.172,0.191,0.17
380,0.169,0.187,0.184
381,0.173,0.183,0.205
382,0.179,0.178,0.227
383,0.18,0.173,0.239
384,0.18,0.168,0.245
385,0.175,0.162,0.236
386,0.166,0.157,0.217
387,0.156,0.151,0.191
388,0.143,0.145,0.162
389,0.138,0.139,0.14
390,0.129,0.133,0.122
391,0.12,0.127,0.109
392,0.114,0.121,0.102
393,0.111,0.115,0.101
394,0.108,0.109,0.101
395,0.102,0.103,0.099
396,0.1,0.097,0.098
397,0.096,0.092,0.094
398,0.091,0.087,0.087
399,0.084,0.083,0.082
400,0.074,0.079,0.075
