gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2935,1612,7.18354892730713,20.9632091522217,105.872550964355,3670176,2935,1213,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.22089671796701,23.643614544527058,20.796786806588987,5.3340064320070004e-06,8.0,-23.67,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,7.5681,7.232,0
103083,npp,2032,2467,7.11259651184082,20.9626026153564,105.875480651855,3670176,2031,1998,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-18 18:46:23.205412,-77.89096080836035,24.213433293254045,21.2914716456381,7.385299900985638e-20,12.0,24.18,1.1367971201176101,23.465,7.1126,9.4142,13.53,1.051,7.8697,7.4754,0
103202,npp,1317,1825,6.18813705444336,20.9650955200195,105.874885559082,3670176,1317,1402,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-19 18:27:34.634193,97.53700945896273,12.066846760843724,10.665785952518693,1.4523845848347172e-24,9.0,-12.09,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,4.9429,5.4588,0
103803,npp,2766,2039,10.6286582946777,20.9611072540283,105.872131347656,3670176,2766,1606,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-24 18:33:47.517486,-9.68350199854985,0.953238219310759,0.8439404029110603,3.3649251729438475e-25,10.0,0.39,1.0,-0.48,6.5335,9.8943,15.283,1.0,10.6287,10.6287,0
104279,npp,1856,2895,5.00533151626587,20.9594974517822,105.874137878418,3670176,1854,2335,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-28 18:58:48.986250,-77.0453319330928,42.553164476119875,36.780262215329536,3.249685154376173e-16,14.0,42.56,1.4867838833500562,42.09,6.1152,10.6769,16.3344,0.9267,6.0796,4.6384,0
104397,npp,1152,2253,8.60751438140869,20.9638671875,105.874328613281,3670176,1152,1809,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-29 18:40:00.428414,-76.3994655802481,12.67984419899151,11.2059912718095,1.3510553370573461e-10,11.0,12.64,1.015504800579495,11.91,5.8632,9.0638,13.4063,1.0916,9.445,9.3962,0
104514,npp,413,1610,6.8812313079834,20.9642200469971,105.874992370605,3670176,413,1211,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.39931000710605,23.74787667305855,20.887719337554696,0.0002462317202796892,8.0,-23.77,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,7.3021,6.9277,0
109842,npp,751,2030,2.75414800643921,20.9636650085449,105.872169494629,3670176,751,1597,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-05-26 18:33:21.010796,34.428316057537934,0.6869616760719282,0.6081586226367601,4.227409921822369e-21,10.0,-0.34,1.0,-0.48,6.5335,9.8943,15.283,1.0,2.7541,2.7541,0
115811,npp,974,1371,5.46542596817017,20.9606628417969,105.871704101562,3670176,973,1033,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-06-28 18:13:53.341928,97.45169209897969,34.90077136297778,30.4288895909988,5.493807887015191e-07,7.0,-34.92,1.2937979144666532,-34.41,4.6233,10.9113,16.1801,0.9068,5.6851,4.956,0
133842,npp,1143,3095,8.52709579467773,20.962760925293,105.873229980469,3670176,1143,2482,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-08-23 19:04:05.790754,-77.29730607420765,49.139451536127595,42.03649148605296,2.866805738923677e-25,15.0,49.16,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,9.0251,8.3928,0
134024,npp,450,2452,6.52410984039307,20.9612560272217,105.876136779785,3670176,450,1986,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-08-24 18:45:19.025514,-79.95281721634352,23.436656032096195,20.617736398141407,3.7638036387827407e-19,12.0,23.44,1.1367971201176101,23.465,7.1126,9.4142,13.53,1.051,7.352,6.8569,0
138176,npp,1780,2022,6.04638004302979,20.9646034240723,105.875633239746,3670176,1780,1589,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-09-15 18:32:37.596375,82.4985311954441,0.7829377248323943,0.6931379589826461,5.743618995328204e-30,10.0,-0.74,1.0,-0.48,6.5335,9.8943,15.283,1.0,6.0464,6.0464,0
139743,npp,1002,302,2.58749985694885,20.9608020782471,105.877143859863,3670176,1001,160,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.77972283909426,65.22073797115097,53.49060287723183,7.50614423345983e-08,2.0,-65.21,2.898275349237888,-65.13,5.2852,12.9528,17.3904,0.7639,6.3179,1.9765,0
142832,npp,1536,296,1.78795647621155,20.9625778198242,105.873191833496,3670176,1541,158,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-09 17:41:59.874761,94.51071700386142,65.34132236862365,53.56164988777005,0.00014169781896357866,2.0,-65.32,2.898275349237888,-65.13,5.2852,12.9528,17.3904,0.7639,6.0421,1.3658,0
142832,npp,1536,298,1.38655197620392,20.961389541626,105.88835144043,3670176,1541,158,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-09 17:41:59.874761,94.51583599193599,65.30378384850812,53.53829813077933,0.00014240184253904323,2.0,-65.29,2.898275349237888,-65.13,5.2852,12.9528,17.3904,0.7639,5.9036,1.0592,0
143041,npp,2857,3084,6.55606842041016,20.9604473114014,105.875999450684,3670176,2857,2475,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11424126675239,48.81975322055236,41.780838622098166,0.00042254830639119754,15.0,48.83,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,7.902,6.4528,0
143041,npp,2857,3085,5.67967414855957,20.9590549468994,105.8828125,3670176,2857,2475,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11144893605294,48.84952066801427,41.80410388324531,0.0004230849794121397,15.0,48.86,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,7.4026,5.5902,0
143235,npp,2172,2442,4.63846254348755,20.9638862609863,105.8818359375,3670176,2172,1977,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89313166798318,22.936357780262913,20.181574307180068,1.6173815090254735e-09,12.0,22.93,1.0837787002826917,23.465,7.1126,9.4142,13.53,1.051,5.4878,4.875,0
143235,npp,2172,2441,8.65423107147217,20.9651737213135,105.874526977539,3670176,2172,1977,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89200402418962,22.883626605198582,20.135769500771936,1.606075713274945e-09,12.0,22.88,1.0837787002826917,23.465,7.1126,9.4142,13.53,1.051,9.1931,9.0956,0
143430,npp,1452,1800,8.48919200897217,20.9631271362305,105.874069213867,3670176,1452,1379,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.4773008942263,13.505508743405109,11.931297424021524,1.4536420104233416e-17,9.0,-13.5,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,7.2088,7.4886,0
144619,npp,2256,1375,3.2866792678833,20.9605102539062,105.881156921387,3670176,2258,1036,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-18 18:13:36.082453,96.86368130426825,34.74679537170786,30.299990663410867,1.113475760679764e-30,7.0,-34.75,1.2937979144666532,-34.41,4.6233,10.9113,16.1801,0.9068,4.0011,2.9804,0
144619,npp,2256,1374,5.81328916549683,20.9613952636719,105.874046325684,3670176,2258,1036,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-18 18:13:36.082453,96.86216365930676,34.78918962680325,30.335702676454254,1.1161359792294049e-30,7.0,-34.79,1.2937979144666532,-34.41,4.6233,10.9113,16.1801,0.9068,5.954,5.2715,0
144817,npp,1519,726,4.67595958709717,20.9627017974854,105.878227233887,3670176,1517,507,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.76021893879353,56.09842824823923,47.28355740470227,2.680414133491371e-26,4.0,-56.09,2.0682789409984763,-55.945,6.1059,13.9369,19.5137,0.7099,5.4167,3.3196,0
145421,npp,1401,2234,5.71083831787109,20.9603290557861,105.874557495117,3670176,1401,1792,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.40324675923557,11.567585429393347,10.224694874157937,1.7065496964396603e-14,11.0,11.57,1.015504800579495,11.91,5.8632,9.0638,13.4063,1.0916,6.5925,6.2341,0
145612,npp,688,1591,9.75010395050049,20.9638195037842,105.873947143555,3670176,690,1197,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-10-23 18:19:56.408660,96.50459093558017,24.72449989722195,21.730570741259836,1.3222803621555914e-06,8.0,-24.71,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,9.8258,9.8159,0
148741,npp,1393,1596,4.61311960220337,20.960132598877,105.87434387207,3670176,1394,1200,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.47271776981196,24.452301304108154,21.494521999941973,0.00020214224389379675,8.0,-24.46,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,5.307,4.6442,0
149345,npp,1221,3094,2.7060968875885,20.9595375061035,105.877105712891,3670176,1222,2481,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71058620510667,49.12779345295522,42.01975923588365,2.818158326331334e-18,15.0,49.13,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,5.7083,2.6635,0
150480,npp,2007,2665,2.3906786441803,20.9594478607178,105.876426696777,3670176,2007,2147,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.55700472880118,33.49973735986233,29.248694736303786,4.975876114268665e-30,13.0,33.5,1.2937979144666532,33.59,4.803,11.9416,16.477,0.8286,2.5122,1.9808,0
150847,npp,581,1381,12.4622592926025,20.9614810943604,105.871536254883,3670176,581,1040,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-11-19 18:13:50.617771,97.4481871456272,34.49803333943843,30.090792583744097,3.5271871712661475e-19,7.0,-34.49,1.2937979144666532,-34.41,4.6233,10.9113,16.1801,0.9068,11.0931,11.3007,0
155557,npp,1100,1806,4.69401407241821,20.9624404907227,105.877593994141,3670176,1100,1384,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.80467081978959,13.134550934837906,11.605780731797966,3.4241670574005223e-32,9.0,-13.16,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,3.4716,4.1408,0
155739,npp,368,1159,10.3329410552979,20.963077545166,105.877639770508,3670176,371,855,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-12-16 18:07:30.191254,96.51959449978013,43.118944534605134,37.237423242261,5.669030210418195e-29,6.0,-43.15,1.4867838833500562,-42.94,8.0266,12.1976,17.0889,0.8112,8.6402,8.3818,0
155922,npp,2691,514,13.2080955505371,20.9597225189209,105.874465942383,3670176,2693,313,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.74633795579197,60.98624567373487,50.73169857479337,9.355304455273988e-24,3.0,-61.03,2.4157378735459294,-60.94,7.0567,12.9448,17.2841,0.7643,10.0033,10.0956,0
170336,npp,2381,290,8.27571105957031,20.9611263275146,105.875228881836,3670176,2379,153,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.63793131115132,65.39819895800811,53.6051071502684,9.010237085247709e-32,2.0,-65.44,2.898275349237888,-65.13,5.2852,12.9528,17.3904,0.7639,8.2806,6.3216,0
180151,npp,1674,1820,11.4646291732788,20.9637336730957,105.876876831055,3670176,1674,1397,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-03-05 18:27:10.801892,96.2430568150103,12.402039529706952,10.959780127251772,0.0001775745488808217,9.0,-12.37,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,10.1388,10.1134,0
181750,npp,1011,107,4.66859769821167,20.9603538513184,105.873107910156,3670176,1014,49,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.55873719000228,68.5422867691946,55.471146895454645,2.311355278378614e-29,1.0,-68.55,3.3166247903554,-68.75,4.4187,8.5096,11.5455,1.1627,8.7362,5.4283,0
185879,npp,254,325,0.556915104389191,20.959020614624,105.876647949219,3670176,251,175,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-03 17:43:37.244231,94.80037148098883,64.77185001526662,53.207374840458385,8.249540404111877e-07,2.0,-64.78,2.8345692104261015,-65.13,5.2852,12.9528,17.3904,0.7639,5.5212,0.4254,0
186088,npp,1570,3114,2.97176790237427,20.9636077880859,105.878837585449,3670176,1572,2494,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-04 19:05:18.580608,-77.60970004746758,49.74514532472047,42.50392047691624,0.00017439230702845585,15.0,49.73,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,5.8596,2.925,0
186282,npp,888,2471,7.73668479919434,20.9624652862549,105.873573303223,3670176,888,2001,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35297074092823,24.380148091609012,21.43446577124735,1.2042473482188783e-10,12.0,24.38,1.1367971201176101,23.465,7.1126,9.4142,13.53,1.051,8.4187,8.1313,0
186476,npp,186,1830,3.78693413734436,20.9599933624268,105.87712097168,3670176,186,1406,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-06 18:27:43.156113,97.72333703491012,11.806271984592025,10.435612925807352,2.2595464205483806e-17,9.0,-11.8,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,2.5784,3.3406,0
186667,npp,2536,1184,2.1008026599883998,20.9638195037842,105.876480102539,3670176,2536,875,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-07 18:08:52.779709,96.7641196584601,42.25072967730144,36.52934384145652,3.9605476922195836e-23,6.0,-42.25,1.4867838833500562,-42.94,8.0266,12.1976,17.0889,0.8112,3.1033,1.7041,0
186869,npp,1780,539,0.594607025384903,20.9652328491211,105.876708984375,3670176,1782,333,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-08 17:50:00.624066,95.57745647071744,60.47185344016,50.37895329039344,1.774704195020811e-27,3.0,-60.49,2.4157378735459294,-60.94,7.0567,12.9448,17.2841,0.7643,4.7819,0.4545,0
187260,npp,2392,2686,2.62463998794556,20.9598217010498,105.878105163574,3670176,2392,2160,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-10 18:52:51.597532,-78.23099342475987,34.40189112833777,30.012884835210397,3.270308448990563e-29,13.0,34.39,1.2937979144666532,33.59,4.803,11.9416,16.477,0.8286,2.6931,2.1747,0
188028,npp,2548,113,5.46758127212524,20.9608974456787,105.87614440918,3670176,2550,52,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.58799863892949,68.43387144529206,55.4170261971709,1.171294772943226e-20,1.0,-68.46,3.3166247903554,-68.75,4.4187,8.5096,11.5455,1.1627,8.9771,6.3573,0
188044,npp,1486,3534,8.34094142913818,20.9632244110107,105.878036499023,3670176,1484,2868,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-14 19:17:54.733277,-75.85170725592326,60.46591250012227,50.381996128786184,3.831213556174825e-25,17.0,60.44,2.4157378735459294,60.05,7.1516,10.2696,14.4131,0.9635,9.096,8.0361,0
188426,npp,126,2260,4.44983863830566,20.9655456542969,105.876754760742,3670176,126,1816,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-04-16 18:40:22.894121,-76.10505719976638,13.06025754493359,11.540556773143685,3.933378420428171e-18,11.0,13.04,1.015504800579495,11.91,5.8632,9.0638,13.4063,1.0916,5.3508,4.8576,0
191819,npp,2471,967,1.69844794273376,20.9620208740234,105.877876281738,3670176,2471,714,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-04 18:02:51.421060,96.5419736783739,49.43880542480699,42.2687882370789,2.499114309961308e-11,5.0,-49.45,1.7549928774784245,-49.96,7.1807,11.8195,15.3326,0.8371,4.1273,1.4218,0
192021,npp,626,3744,7.65862083435059,20.9598636627197,105.875259399414,3670176,629,3022,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-05 19:24:22.096928,-75.90587816622569,64.63787751072276,53.1373862970613,4.6760325130373513e-07,18.0,64.61,2.8345692104261015,64.23,10.1278,11.6653,16.771,0.8482,8.4808,6.4959,0
192203,npp,3033,3115,5.14012336730957,20.9595794677734,105.875991821289,3670176,3033,2495,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-06 19:05:37.071566,-77.45386268486595,49.779777370185194,42.536445075719534,1.6086780862998567e-13,15.0,49.76,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,7.0952,5.0592,0
192387,npp,2346,2472,14.6483316421509,20.9641532897949,105.87614440918,3670176,2346,2002,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-07 18:46:50.265653,-78.65945029991055,24.43745160631346,21.4863030340385,2.0559735314259164e-19,12.0,24.43,1.1367971201176101,23.465,7.1126,9.4142,13.53,1.051,14.4986,15.3954,0
192570,npp,1624,1830,6.83880615234375,20.9607601165771,105.877342224121,3670176,1624,1406,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-08 18:28:01.679908,96.95080596497444,11.820428372284047,10.449098830602502,2.6747163043479533e-24,9.0,-11.8,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,5.5836,6.0328,0
193323,npp,756,2685,13.3149900436401,20.9648532867432,105.875099182129,3670176,757,2160,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-05-12 18:53:08.416045,-78.7052321438567,34.35900846946808,29.979448616455215,1.2897928681427857e-26,13.0,34.35,1.2937979144666532,33.59,4.803,11.9416,16.477,0.8286,10.9558,11.0323,0
198927,npp,2736,3314,10.980751991272,20.9612922668457,105.872779846191,3670176,2740,2663,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-06-12 19:11:54.728464,-76.32139511481164,55.26664262943777,46.68454358544226,2.9693633653681816e-27,16.0,55.24,2.0682789409984763,55.09,9.5826,12.1753,20.6234,0.8127,9.3167,8.9235,0
199103,npp,2052,2674,4.78045034408569,20.9598026275635,105.87703704834,3670176,2052,2152,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-06-13 18:53:09.726262,-78.50599288781298,33.88957271890241,29.58055002305196,1.632267332613952e-25,13.0,33.88,1.2937979144666532,33.59,4.803,11.9416,16.477,0.8286,4.3593,3.9609,0
199279,npp,1347,2033,9.77159118652344,20.9606399536133,105.874366760254,3670176,1347,1600,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-06-14 18:34:21.161893,161.56505338091864,0.05407162804822007,0.04786935063544902,3.143994365170749e-22,10.0,0.25,1.0,-0.48,6.5335,9.8943,15.283,1.0,9.7716,9.7716,0
214318,npp,2783,91,2.2354142665863,20.9651508331299,105.873825073242,3670176,2789,41,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-07-03 17:37:36.590430,94.12835176139461,68.80336957459758,55.6217211688231,9.313444290499077e-14,1.0,-68.82,3.3985290935932855,-68.75,4.4187,8.5096,11.5455,1.1627,8.0482,2.5992,0
214857,npp,2682,1593,6.9490270614624,20.9623794555664,105.877471923828,3670176,2682,1197,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-07-06 18:21:40.811230,97.03609503366744,24.628000015726844,21.647776962038908,1.764757630876647e-22,8.0,-24.61,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,7.3618,6.9959,0
216807,npp,1829,1372,0.872184455394745,20.9615154266357,105.875183105469,3670176,1829,1034,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-07-17 18:15:21.435664,99.1505906846928,34.88864124190192,30.420120374816914,8.680919903011058e-08,7.0,-34.87,1.2937979144666532,-34.41,4.6233,10.9113,16.1801,0.9068,2.1349,0.7909,0
221374,npp,323,2452,16.6401634216309,20.9626903533936,105.872215270996,3670176,323,1986,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-08-11 18:47:20.688188,-79.09600299958339,23.44083233299776,20.620498059808554,4.624594361830889e-29,12.0,23.44,1.1367971201176101,23.465,7.1126,9.4142,13.53,1.051,16.2508,17.4889,0
225184,npp,268,3313,9.6118631362915,20.964391708374,105.877197265625,3670176,267,2660,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-08-31 19:12:45.813415,-76.47964596076237,55.229049086033804,46.65981786827054,0.00011374055130881474,16.0,55.21,2.0682789409984763,55.09,9.5826,12.1753,20.6234,0.8127,8.6549,7.8111,0
226554,npp,404,2247,15.0812740325928,20.9657554626465,105.874839782715,3670176,405,1804,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-09-07 18:41:35.699713,-79.06441957552049,12.298348797791737,10.87017971123226,2.560362311892586e-32,11.0,12.3,1.015504800579495,11.91,5.8632,9.0638,13.4063,1.0916,15.8199,16.4631,0
226748,npp,2769,1604,7.09313583374023,20.9639778137207,105.872573852539,3670176,2770,1206,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-09-08 18:22:47.122358,99.0196276491718,24.056637766321288,21.155704195623454,1.894794927430718e-31,8.0,-24.07,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,7.4886,7.141,0
227744,npp,1218,1818,11.7509279251099,20.9623527526855,105.874183654785,3670176,1218,1395,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-09-13 18:29:08.854099,98.24875835810082,12.497314240283474,11.045325586587685,5.185475694725884e-12,9.0,-12.48,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,10.4208,10.3659,0
231814,npp,1141,2674,4.82548332214355,20.9593620300293,105.876968383789,3670176,1141,2152,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-03 18:54:30.824272,-78.32508056877211,33.887514270138,29.579587183049465,1.5462217890384147e-24,13.0,33.88,1.2937979144666532,33.59,4.803,11.9416,16.477,0.8286,4.3942,3.9982,0
232015,npp,428,2033,6.96025419235229,20.9591979980469,105.875907897949,3670176,428,1600,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-04 18:35:42.276550,19.23394253776458,0.5592374139253263,0.49510112075635904,2.722735291555954e-31,10.0,0.25,1.0,-0.48,6.5335,9.8943,15.283,1.0,6.9603,6.9603,0
232629,npp,235,3521,10.5785427093506,20.9600696563721,105.872444152832,3670176,234,2858,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-07 19:19:34.127238,-76.20776825329463,60.19225263141092,50.19414608671327,1.5744026382507133e-32,17.0,60.16,2.4157378735459294,60.05,7.1516,10.2696,14.4131,0.9635,10.0222,10.192,0
232823,npp,2637,2888,6.38713216781616,20.9609489440918,105.877487182617,3670176,2636,2329,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-08 19:00:49.138003,-77.71913199675348,42.33309411984424,36.59922751305382,1.4141560041379783e-31,14.0,42.31,1.4867838833500562,42.09,6.1152,10.6769,16.3344,0.9267,7.009,5.919,0
233027,npp,1946,2247,10.7491483688354,20.9627170562744,105.874443054199,3670176,1946,1804,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-09 18:42:02.367260,-78.23698458482178,12.308664997767774,10.878551153900165,1.7147405973065183e-28,11.0,12.3,1.015504800579495,11.91,5.8632,9.0638,13.4063,1.0916,11.5539,11.7341,0
233231,npp,1235,1605,9.90591716766357,20.9653167724609,105.878479003906,3670176,1236,1207,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-10 18:23:13.815725,97.96819494779045,24.029866893553674,21.131005870021216,2.958214543231193e-23,8.0,-24.02,1.1367971201176101,-24.435,6.9151,9.828,16.7296,1.0067,9.9629,9.9728,0
233848,npp,1055,3100,10.0526123046875,20.9663181304932,105.873580932617,3670176,1059,2486,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-13 19:07:07.447581,-76.97472124812288,49.334876981223054,42.18618062259885,2.9160043210636415e-10,15.0,49.31,1.7549928774784245,49.19,6.4526,10.0526,14.1712,0.9843,9.8943,9.8943,0
237421,npp,373,1812,7.07710313796997,20.9593486785889,105.873893737793,3670176,373,1390,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-10-31 18:29:40.521361,98.22228813050353,12.819615611355603,11.327560685843432,1.0156298125756844e-18,9.0,-12.82,1.015504800579495,-12.565,6.5135,11.2163,13.7745,0.8821,5.8183,6.243,0
237616,npp,2717,1165,25.9064311981201,20.9647216796875,105.871742248535,3670176,2716,860,196611,3866787,1676,vnm_hanoi_44_35,20.9625,105.875,44,35,vnm_hanoi,2013-11-01 18:10:48.426613,96.61587205394206,42.9342139319477,37.08328030203075,1.1208939859777907e-25,6.0,-42.94,1.4867838833500562,-42.94,8.0266,12.1976,17.0889,0.8112,19.1148,21.0145,0
