gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1599,1.72590684890747,20.9226112365723,105.773681640625,3670176,2942,1202,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.15171806614066,24.291778226999032,21.358737960230275,4.824320423095507e-06,8.0,-24.31,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,1.6138,1.6067,0
102964,npp,2735,3098,1.399942278862,20.9270172119141,105.772010803223,3670176,2739,2484,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-17 19:05:11.772469,-76.8715950993883,49.249688525023274,42.122455492639425,2.8162783149405043e-14,15.0,49.25,1.7549928774784245,48.89,1.3999,2.0771,3.2344,0.8353,1.3492,1.1694,0
103803,npp,2774,2027,1.23668932914734,20.92529296875,105.773231506348,3670176,2774,1594,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-24 18:33:49.296723,75.72039589617468,0.4911520961291937,0.43483885140293604,3.3531193941926194e-25,10.0,-0.48,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.2367,1.2367,0
104279,npp,1864,2883,1.78373908996582,20.925760269165,105.771659851074,3670176,1864,2325,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.74378696592755,42.11690214765073,36.42448322188104,3.474692263381393e-16,14.0,42.13,1.4867838833500562,41.675,2.0474,2.9203,3.7101,0.5941,0.9706,1.0598,0
104397,npp,1160,2241,1.30420887470245,20.927396774292,105.772407531738,3670176,1160,1798,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.9955169192887,11.982305024382192,10.591561872046853,1.4714538162112976e-10,11.0,11.97,1.015504800579495,11.29,1.4455,2.0817,3.3797,0.8335,0.9695,1.0871,0
104514,npp,421,1597,1.1407824754715,20.9249725341797,105.769309997559,3670176,421,1201,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.52354750880541,24.408088026581098,21.459977577681006,0.000257782172741024,8.0,-24.41,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,1.0991,1.062,0
109842,npp,759,2018,1.6741806268692,20.9226551055908,105.773124694824,3670176,759,1585,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-05-26 18:33:22.790077,72.2785661713588,1.1096303228421647,0.9823322938952883,4.427366824311539e-21,10.0,-0.97,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.6742,1.6742,0
137211,npp,338,1795,0.849427819252014,20.926513671875,105.768699645996,3670176,338,1374,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.59436419762763,13.781383812214994,12.175056466625065,0.00032861242814203657,9.0,-13.78,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,0.8182,0.8277,0
138176,npp,1788,2008,1.19261419773102,20.9284057617188,105.767951965332,3670176,1788,1577,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-09-15 18:32:37.596375,75.74790906840954,1.711202200646552,1.5148957669040728,5.3777993258113865e-30,10.0,-1.53,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.1926,1.1926,0
138176,npp,1788,2009,0.794637024402618,20.9273357391357,105.774978637695,3670176,1788,1577,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-09-15 18:32:37.596375,74.9374887880905,1.6602112210216442,1.4697571677917525,5.3949627480371184e-30,10.0,-1.47,1.0,-1.19,1.1926,1.7351,2.8695,1.0,0.7946,0.7946,0
138368,npp,1060,1365,0.741014719009399,20.9219436645508,105.771453857422,3670176,1060,1029,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.68170214455739,35.16222350070001,30.65284297743592,7.515166598193371e-33,7.0,-35.17,1.2937979144666532,-35.06,1.0472,1.5771,3.5291,1.1002,1.0889,0.8153,0
139743,npp,1009,289,3.12423896789551,20.9271469116211,105.769500732422,3670176,1013,152,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.12428274237338,65.456741673845,53.63715829969328,8.419912327072819e-08,2.0,-65.46,2.898275349237888,-65.37,2.0504,3.0405,5.0944,0.5707,1.764,1.7829,0
143041,npp,2865,3071,3.32933402061462,20.9280891418457,105.769233703613,3670176,2867,2466,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.71114814540523,48.43980805512889,41.48327157571267,0.00041345478838581524,15.0,48.44,1.7549928774784245,48.89,1.3999,2.0771,3.2344,0.8353,2.4486,2.7811,0
143041,npp,2865,3072,3.19677376747131,20.9267425537109,105.775970458984,3670176,2867,2466,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.70808094930959,48.469527761831614,41.506567293626794,0.0004139795445870492,15.0,48.47,1.7549928774784245,48.89,1.3999,2.0771,3.2344,0.8353,2.3731,2.6704,0
143235,npp,2181,2429,1.33541786670685,20.9234085083008,105.768043518066,3670176,2181,1967,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.18177164768964,22.24200090023497,19.57801971875072,1.4323096071444016e-09,12.0,22.24,1.0837787002826917,22.745,1.2943,1.6127,2.6213,1.0759,1.4793,1.4368,0
143235,npp,2181,2430,1.08121120929718,20.9221515655518,105.775291442871,3670176,2181,1967,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.18011392505615,22.294696499160498,19.623845669859804,1.4423144703914107e-09,12.0,22.3,1.0837787002826917,22.745,1.2943,1.6127,2.6213,1.0759,1.2448,1.1633,0
143430,npp,1460,1788,1.6816942691803,20.925630569458,105.771606445312,3670176,1460,1367,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.89550106045348,14.204243430899421,12.5457981311773,1.3134449452120045e-17,9.0,-14.17,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,1.6378,1.6388,0
143625,npp,736,1142,1.66656351089478,20.9257774353027,105.772155761719,3670176,739,841,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.10719602498689,43.79417885386462,37.7802728546705,5.832126217493963e-25,6.0,-43.77,1.5732132722552272,-43.37,1.6337,2.5455,4.1208,0.6816,1.1764,1.136,0
144619,npp,2264,1361,1.18551456928253,20.9226608276367,105.767036437988,3670176,2264,1027,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.94563554376903,35.35536818510905,30.812075523079574,1.1585530802944148e-30,7.0,-35.34,1.2937979144666532,-35.06,1.0472,1.5771,3.5291,1.1002,1.4324,1.3043,0
144619,npp,2264,1362,1.047195255756378,20.9217433929443,105.774230957031,3670176,2264,1027,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.94704132417749,35.312904058858805,30.77637701034105,1.155746560841639e-30,7.0,-35.3,1.2937979144666532,-35.06,1.0472,1.5771,3.5291,1.1002,1.3255,1.1521,0
144817,npp,1527,713,1.58223593235016,20.9231758117676,105.76815032959,3670176,1527,494,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.79116565054649,56.44207092567231,47.53305626531709,2.8781099168372176e-26,4.0,-56.42,2.0682789409984763,-56.32,1.59,2.9698,4.2407,0.5842,1.0642,0.9244,0
145012,npp,755,77,2.40750432014465,20.928373336792,105.769004821777,3670176,758,33,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.35898274626152,69.06536560451607,55.7673168493157,6.613847046756458e-20,1.0,-69.04,3.5496478698597698,-68.95,1.9281,2.942,3.9192,0.5898,1.5845,1.4199,0
145027,npp,2790,3497,2.59429216384888,20.9249610900879,105.772987365723,3670176,2791,2837,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55449131388622,59.62970765924903,49.79927466126134,2.7473887169036822e-27,17.0,59.63,2.3545700244418297,59.76,2.0464,2.4868,3.9546,0.6977,1.7808,1.8101,0
145027,npp,2790,3498,1.94517123699188,20.9233627319336,105.780151367188,3670176,2791,2837,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55199472804523,59.652115289724,49.814809850985256,2.7368225723687185e-27,17.0,59.65,2.3545700244418297,59.76,2.0464,2.4868,3.9546,0.6977,1.5051,1.3572,0
145421,npp,1409,2222,1.51984369754791,20.924036026001,105.772827148438,3670176,1409,1780,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.33704299894244,10.87706367471428,9.61598717607615,1.8894765460613834e-14,11.0,10.89,1.015504800579495,11.29,1.4455,2.0817,3.3797,0.8335,1.1818,1.2668,0
145612,npp,696,1579,0.89732950925827,20.9244346618652,105.774353027344,3670176,696,1186,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.76811490768485,25.295317402807004,22.224300882849484,1.471591286090834e-06,8.0,-25.3,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,0.8849,0.8354,0
148741,npp,1400,1582,1.53548884391785,20.9271450042725,105.768264770508,3670176,1400,1189,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.555606344646,25.147600954931452,22.09624820060148,0.0001965499096670707,8.0,-25.15,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,1.4463,1.4294,0
150094,npp,1428,508,1.97850930690765,20.923755645752,105.772857666016,3670176,1430,308,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.38895599234644,61.18047620547021,50.856439003210426,8.690769019719673e-33,3.0,-61.16,2.5331140255951103,-61.18,2.3259,3.218,4.4263,0.5392,1.2458,1.0668,0
150480,npp,2015,2652,0.900568962097168,20.9233207702637,105.77124786377,3670176,2014,2137,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84473970957247,32.92252791538651,28.759876091115554,5.1736709354964575e-30,13.0,32.92,1.2365102219381485,33.08,1.2866,2.0813,3.9906,0.8337,0.7802,0.7508,0
155372,npp,1821,2435,0.36375492811203003,20.922872543335,105.769378662109,3670176,1820,1971,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-12-14 18:45:12.631608,-77.6677432153685,22.592140796358322,19.883681376749173,2.6988284805757678e-33,12.0,22.56,1.0837787002826917,22.745,1.2943,1.6127,2.6213,1.0759,0.5828,0.3914,0
155557,npp,1108,1793,0.469917714595795,20.9254131317139,105.768478393555,3670176,1108,1372,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.26065169481564,13.848261769424239,12.233707222409157,3.481817161300937e-32,9.0,-13.89,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,0.4445,0.4579,0
155922,npp,2697,500,1.74009644985199,20.9269599914551,105.769309997559,3670176,2697,302,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.4781072768442,61.27874275245435,50.929627869463864,1.0054949262445546e-23,3.0,-61.32,2.5331140255951103,-61.18,2.3259,3.218,4.4263,0.5392,1.1517,0.9383,0
170155,npp,76,918,1.46213734149933,20.9244785308838,105.768119812012,3670176,75,683,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.20776943590084,50.87101352354151,43.375046558683124,7.979766050259855e-34,5.0,-50.9,1.847645286154319,-50.35,1.5957,2.1909,2.8961,0.792,1.3407,1.158,0
170336,npp,2388,277,2.95678424835205,20.9275321960449,105.769317626953,3670176,2390,145,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-01-13 17:42:09.495310,94.98324960444158,65.62802442466705,53.74726324447732,9.202102358436297e-32,2.0,-65.67,3.0,-65.37,2.0504,3.0405,5.0944,0.5707,1.7072,1.6873,0
180151,npp,1682,1807,1.81276297569275,20.9271221160889,105.768524169922,3670176,1682,1385,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.89091328393114,13.107473117311795,11.580780610425714,0.00017247608967866062,9.0,-13.1,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,1.7668,1.7665,0
180348,npp,964,1162,1.38034474849701,20.9234066009521,105.771621704102,3670176,965,857,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.32823428327028,43.03549350814125,37.16474873636438,8.042849617786463e-12,6.0,-43.04,1.4867838833500562,-43.37,1.6337,2.5455,4.1208,0.6816,0.9514,0.9409,0
180557,npp,2171,3926,1.83084487915039,20.9277820587158,105.769554138184,3670176,2170,3130,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.99751524461759,67.82409708138607,55.065042679745325,2.7384412921456263e-09,19.0,67.77,3.3166247903554,67.71,2.067,2.874,4.0261,0.6037,1.4206,1.1053,0
180954,npp,848,2663,1.37839698791504,20.9237670898438,105.77074432373,3670176,850,2146,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.21357975365522,33.42531079940865,29.185166139276493,3.191681066119506e-23,13.0,33.41,1.2365102219381485,33.08,1.2866,2.0813,3.9906,0.8337,1.1666,1.1491,0
181750,npp,1017,94,2.56968855857849,20.9255504608154,105.771270751953,3670176,1017,42,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.3430127380836,68.75644622758799,55.593100053597695,2.3208391741550524e-29,1.0,-68.77,3.3985290935932855,-68.95,1.9281,2.942,3.9192,0.5898,1.6256,1.5155,0
188028,npp,2554,99,3.20779323577881,20.9265613555908,105.767524719238,3670176,2553,45,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.36879674522592,68.66372747248852,55.54835280314069,1.224398847438062e-20,1.0,-68.68,3.3166247903554,-68.95,1.9281,2.942,3.9192,0.5898,1.8153,1.8919,0
192203,npp,3041,3103,1.122973799705505,20.9275360107422,105.772148132324,3670176,3043,2487,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.55529777225176,49.40244720975613,42.24315157887983,1.443381870036644e-13,15.0,49.4,1.7549928774784245,48.89,1.3999,2.0771,3.2344,0.8353,1.1914,0.9381,0
192387,npp,2354,2459,1.29431688785553,20.9285869598389,105.768730163574,3670176,2355,1992,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-07 18:46:52.044933,-80.0012815824758,23.800168044907767,20.933848207905026,1.8559376825078526e-19,12.0,23.79,1.1367971201176101,22.745,1.2943,1.6127,2.6213,1.0759,1.4551,1.3926,0
192570,npp,1631,1816,1.53921067714691,20.9284744262695,105.769653320312,3670176,1631,1394,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.20085074121296,12.633557736041075,11.1653850310535,2.4628270805193056e-24,9.0,-12.59,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,1.4974,1.4999,0
193141,npp,1445,3314,1.94186949729919,20.9264583587646,105.770210266113,3670176,1446,2661,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.04748068913274,55.25978371702446,46.68334453292404,1.1082099145239029e-26,16.0,55.24,2.0682789409984763,54.78,1.8078,2.4381,3.6865,0.7117,1.4952,1.3819,0
193323,npp,765,2672,2.37719511985779,20.9222450256348,105.772506713867,3670176,764,2151,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-12 18:53:08.416045,-77.94054619094649,33.8132450795289,29.518508401356524,1.2568903969216465e-26,13.0,33.8,1.2937979144666532,33.08,1.2866,2.0813,3.9906,0.8337,1.9638,1.9818,0
193502,npp,64,2030,1.38273584842682,20.9237747192383,105.767265319824,3670176,64,1598,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-13 18:34:19.837741,25.006452623925146,1.1094294772029212,0.9822408366000834,3.3643206228631393e-25,10.0,-0.34,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.3827,1.3827,0
193683,npp,2415,1386,1.003079295158386,20.9257831573486,105.770301818848,3670176,2414,1043,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.73297325298438,34.28139155747857,29.913061666281813,2.339702097295736e-22,7.0,-34.28,1.2937979144666532,-35.06,1.0472,1.5771,3.5291,1.1002,1.2914,1.1036,0
198927,npp,2745,3302,1.84329211711884,20.9243755340576,105.767158508301,3670176,2745,2649,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.77277198637792,54.95845553897672,46.457353084262664,2.9742829234423965e-27,16.0,54.94,2.0682789409984763,54.78,1.8078,2.4381,3.6865,0.7117,1.4475,1.3118,0
199103,npp,2060,2660,1.69131016731262,20.9247913360596,105.76781463623,3670176,2059,2143,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.80832900890587,33.29083983162673,29.074085336547945,1.687280962221305e-25,13.0,33.28,1.2365102219381485,33.08,1.2866,2.0813,3.9906,0.8337,1.4197,1.41,0
199279,npp,1355,2020,1.18765461444855,20.9224014282227,105.773529052734,3670176,1355,1587,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-06-14 18:34:21.161893,78.19273758126523,0.9223381713258704,0.816533920616794,3.321996596452636e-22,10.0,-0.85,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.1877,1.1877,0
220076,npp,151,3500,2.73230528831482,20.9210834503174,105.772560119629,3670176,151,2839,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-08-04 19:18:28.999226,-76.1446137168838,59.72349588010247,49.8678579340842,3.4489956381441367e-16,17.0,59.69,2.3545700244418297,59.76,2.0464,2.4868,3.9546,0.6977,1.8394,1.9064,0
221374,npp,331,2439,0.892134070396423,20.9262580871582,105.768081665039,3670176,331,1975,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.00461560485749,22.775163075005736,20.042447131775123,4.7969025739565895e-29,12.0,22.77,1.0837787002826917,22.745,1.2943,1.6127,2.6213,1.0759,1.0703,0.9599,0
221561,npp,2704,1798,1.1318119764328,20.9256000518799,105.77262878418,3670176,2704,1376,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.42932702294044,13.62385109859105,12.03613755335504,2.595772466867371e-25,9.0,-13.61,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,1.0963,1.1029,0
226554,npp,412,2234,1.56406557559967,20.9275970458984,105.77254486084,3670176,412,1792,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.74012814681446,11.586177461105645,10.242676562638817,2.529049181569165e-32,11.0,11.57,1.015504800579495,11.29,1.4455,2.0817,3.3797,0.8335,1.2254,1.3036,0
226748,npp,2777,1591,1.13698363304138,20.9234867095947,105.77318572998,3670176,2777,1196,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-09-08 18:22:47.122358,97.94684126844143,24.699797693360907,21.712892657245877,1.9255727134064148e-31,8.0,-24.71,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,1.0957,1.0585,0
227744,npp,1226,1805,0.800211250782013,20.9222984313965,105.772079467773,3670176,1226,1383,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.24721528161379,13.248901371639576,11.707021688374013,5.783599301840283e-12,9.0,-13.21,1.015504800579495,-13.44,1.1318,1.7806,3.4959,0.9745,0.7697,0.7798,0
227938,npp,505,1158,2.27077698707581,20.9229393005371,105.769104003906,3670176,505,854,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.82765694608537,43.183455580522676,37.29176674732204,0.00045526286186362887,6.0,-43.19,1.4867838833500562,-43.37,1.6337,2.5455,4.1208,0.6816,1.5503,1.5478,0
231617,npp,1826,3303,1.70164334774017,20.9240207672119,105.773048400879,3670176,1828,2649,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-02 19:13:17.593437,-77.05236561413722,54.98102272954041,46.475053559049186,2.6668485198268598e-17,16.0,54.96,2.0682789409984763,54.78,1.8078,2.4381,3.6865,0.7117,1.379,1.211,0
231814,npp,1149,2660,1.75330519676208,20.9242324829102,105.767730712891,3670176,1148,2143,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62167811650579,33.28988392293726,29.074036727877957,1.41409630723127e-24,13.0,33.28,1.2365102219381485,33.08,1.2866,2.0813,3.9906,0.8337,1.4698,1.4617,0
232015,npp,435,2020,1.89153170585632,20.9285545349121,105.769676208496,3670176,436,1588,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-04 18:35:44.055831,113.59883612235369,0.7994624138294659,0.7077712586584415,2.563690588211885e-31,10.0,-0.85,1.0,-1.19,1.1926,1.7351,2.8695,1.0,1.8915,1.8915,0
232215,npp,2791,1376,1.82599115371704,20.923360824585,105.770523071289,3670176,2791,1036,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-05 18:16:53.727086,97.25431754613535,34.70385948494767,30.267168594047277,2.4589119867261622e-33,7.0,-34.7,1.2937979144666532,-35.06,1.0472,1.5771,3.5291,1.1002,1.9275,2.0089,0
232417,npp,2055,726,1.59770345687866,20.9260082244873,105.773933410645,3670176,2056,507,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.91604781354494,56.075089132467866,47.27216335366063,3.6902106623991045e-33,4.0,-56.09,2.0682789409984763,-56.32,1.59,2.9698,4.2407,0.5842,1.0717,0.9335,0
232629,npp,244,3510,2.1180237531662,20.923168182373,105.772254943848,3670176,246,2848,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.25931351874678,59.939649559508574,50.020042107395255,1.5614492219451082e-32,17.0,59.92,2.3545700244418297,59.76,2.0464,2.4868,3.9546,0.6977,1.5785,1.4778,0
232823,npp,2645,2875,3.6303379535675,20.9288158416748,105.768905639648,3670176,2646,2318,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.83174745011246,41.848803042573,36.203862169156,1.4452825852216703e-31,14.0,41.84,1.4867838833500562,41.675,2.0474,2.9203,3.7101,0.5941,2.2127,2.157,0
233027,npp,1954,2235,1.3086963891983,20.9264621734619,105.772956848145,3670176,1954,1792,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-09 18:42:04.146534,-81.03528888242982,11.631544753692076,10.281955529112999,1.803279572472223e-28,11.0,11.63,1.015504800579495,11.29,1.4455,2.0817,3.3797,0.8335,0.9739,1.0908,0
233231,npp,1243,1591,2.92078614234924,20.925724029541,105.772071838379,3670176,1243,1196,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-10 18:23:13.815725,96.92438587029358,24.72910772866695,21.736730090364762,3.211626304570091e-23,8.0,-24.71,1.1367971201176101,-24.9,1.2554,1.8638,2.5843,0.9309,2.6649,2.7191,0
233848,npp,1064,3088,3.26289939880371,20.9273262023926,105.769187927246,3670176,1064,2477,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.50111784963559,48.97142687140492,41.90264454419046,3.254826409976023e-10,15.0,48.95,1.7549928774784245,48.89,1.3999,2.0771,3.2344,0.8353,2.4108,2.7256,0
237616,npp,2725,1153,1.20040619373322,20.9253520965576,105.770835876465,3670176,2726,849,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.25463017621644,43.35990976622,37.42858400114972,1.0394848887119012e-25,6.0,-43.37,1.4867838833500562,-43.37,1.6337,2.5455,4.1208,0.6816,0.8304,0.8182,0
237812,npp,1963,508,1.80390548706055,20.9238758087158,105.773986816406,3670176,1962,308,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.34945371374806,61.13972229024976,50.828638466564925,2.0856629106096927e-31,3.0,-61.16,2.5331140255951103,-61.18,2.3259,3.218,4.4263,0.5392,1.1769,0.9727,0
237826,npp,852,3918,2.66905999183655,20.9224243164062,105.773567199707,3670176,854,3125,196611,3866787,2083,vnm_hanoi_19_44,20.925,105.77083333,19,44,vnm_hanoi,2013-11-02 19:32:17.377226,-75.2124504579915,67.68829591842356,54.985725703998455,5.136130772048178e-25,19.0,67.64,3.3166247903554,67.71,2.067,2.874,4.0261,0.6037,1.6733,1.6114,0
