gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2466,5.83425426483154,21.0394020080566,105.885894775391,3670144,1446,1997,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.89656836823472,24.14037960308222,21.22699800427604,0.00885542110029032,12.0,24.13,1.1367971201176101,23.39,7.4475,12.1666,17.4764,0.9702,6.2337,5.6604,5.137752805793623,0
101977,npp,1464,1396,7.4898886680603,21.0384044647217,105.886138916016,3670144,1464,1050,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-09 18:15:03.615950,97.15895716554896,33.843410085026115,29.541379178810157,0.05515877787017068,7.0,-33.86,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,8.3059,7.3579,4.102427429785083,0
102100,npp,703,746,11.4023408889771,21.0341091156006,105.890159606934,3670144,700,528,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-10 17:56:09.704223,95.51190557107643,55.57355089377807,46.906974818385144,0.028063652738683106,4.0,-55.58,2.0682789409984763,-55.96,9.2102,13.4955,17.0643,0.8747,10.792,9.9732,8.316882452032237,0
102232,npp,1953,3530,13.2864723205566,21.0405292510986,105.88752746582,3670144,1956,2865,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-11 19:17:43.947809,-76.36554149639971,60.34129250783746,50.29805414522394,0.02281809053987805,17.0,60.35,2.4157378735459294,59.99,9.8322,13.1661,17.0484,0.8965,11.8538,11.9119,10.565175675684877,0
102352,npp,1273,2895,8.73002529144287,21.0399856567383,105.885559082031,3670144,1273,2335,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-12 18:58:57.148959,-78.01816062800555,42.56820464199586,36.7920285205884,0.00962495220410746,14.0,42.56,1.4867838833500562,42.02,8.2015,11.512,14.3508,1.0254,9.9329,8.9515,8.383435059115106,0
103083,npp,2021,2467,7.42987728118896,21.0352115631104,105.890007019043,3670176,2021,1997,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-18 18:46:23.205412,-79.32303499971654,24.20299083504763,21.282422060532507,7.645068090233216e-20,12.0,24.18,1.1367971201176101,23.39,7.4475,12.1666,17.4764,0.9702,7.6373,7.2085,7.2085,0
103803,npp,2755,2039,3.96311473846436,21.0371208190918,105.886985778809,3670176,2755,1606,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-24 18:33:47.517486,-58.86404480996989,0.3858789908737121,0.34163714797537825,3.5402535168594945e-25,10.0,0.39,1.0,-0.53,6.3078,11.804,17.1288,1.0,3.9631,3.9631,3.9631,0
104279,npp,1844,2894,7.05400705337524,21.0407333374023,105.884872436523,3670176,1845,2334,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84195626330511,42.50952925747474,36.744725934075085,3.3534900998371756e-16,14.0,42.53,1.4867838833500562,42.02,8.2015,11.512,14.3508,1.0254,8.8056,7.233,7.233,0
104397,npp,1141,2253,4.27083969116211,21.0377559661865,105.888305664062,3670176,1141,1809,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29534034680307,12.650790859945648,11.180408160984841,1.366770227681368e-10,11.0,12.64,1.015504800579495,11.825,7.1697,10.9721,17.2573,1.0758,5.2051,4.5947,4.5947,0
104514,npp,402,1610,3.7822732925415,21.0369606018066,105.88646697998,3670176,402,1211,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.86236239110751,23.74185708801301,20.882498049193277,0.0002461531303693319,8.0,-23.77,1.1367971201176101,-24.435,7.1998,11.0816,17.6121,1.0652,5.3831,4.0288,4.0288,0
105551,npp,2732,960,10.10184383392334,21.0339698791504,105.893692016602,3670144,2731,709,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.32073844004162,49.633943745524995,42.41915597722189,0.007715273712479985,5.0,-49.66,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,9.7281,8.6752,8.219844335634171,0
105551,npp,2732,959,7.55608367919922,21.034740447998,105.886535644531,3670144,2731,709,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.31837572209062,49.66398161781493,42.44248412877568,0.007721086480742552,5.0,-49.69,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,8.2775,6.489,6.033301265893206,0
105916,npp,203,3107,7.40687274932861,21.0346450805664,105.88501739502,3670144,202,2490,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.36679019029864,49.52070371592675,42.33395111572468,0.023242769650513632,15.0,49.52,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,9.1718,7.2699,5.898111103023904,0
109842,npp,739,2030,5.13079929351807,21.0383739471436,105.886894226074,3670176,739,1597,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-05-26 18:33:21.010796,129.42683525093926,0.21083787369507545,0.1866530220778314,4.346227715347636e-21,10.0,-0.34,1.0,-0.53,6.3078,11.804,17.1288,1.0,5.1308,5.1308,5.1308,0
119300,npp,96,2229,11.0502300262451,21.0386943817139,105.88444519043,3670144,96,1788,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-07-02 18:38:58.236851,-73.8426307945958,11.338955378284439,10.02298949127192,0.08291545138585135,11.0,11.29,1.015504800579495,11.825,7.1697,10.9721,17.2573,1.0758,11.881,11.8881,6.994427803908751,0
120854,npp,679,3299,3.39982843399048,21.038818359375,105.886047363281,3670144,680,2646,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-07-11 19:10:20.896267,-76.75586626850159,54.84793709150555,46.36982682173603,0.008355916685623703,16.0,54.86,2.0682789409984763,55.025,8.3279,11.9952,15.3494,0.9841,7.6482,3.3456,2.8524335699337544,0
133842,npp,1132,3094,8.95086002349854,21.0338935852051,105.889656066895,3670176,1131,2481,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.38868580641207,49.12152773075694,42.022582046044306,2.8246637053981258e-25,15.0,49.13,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,10.0516,8.7854,8.7854,0
134944,npp,1893,2664,7.35441923141479,21.0357837677002,105.886528015137,3670144,1893,2146,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.9613622358782,33.45844635847405,29.217735862490144,0.05593754416572284,13.0,33.46,1.2365102219381485,33.55,7.8033,10.7475,14.9604,1.0983,9.06,8.0774,4.7759646218391705,0
134944,npp,1893,2665,10.631534576416,21.0338554382324,105.893455505371,3670144,1893,2146,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.95022667019383,33.502051560898934,29.254637360076654,0.055926005729267855,13.0,33.5,1.2937979144666532,33.55,7.8033,10.7475,14.9604,1.0983,11.7144,11.6767,8.375945620672589,0
135694,npp,966,3514,16.5916500091553,21.0378551483154,105.888641357422,3670144,967,2851,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-02 19:16:31.814729,-76.24412140448202,59.99190403353661,50.05888456474882,0.12101632670235696,17.0,60.01,2.4157378735459294,59.99,9.8322,13.1661,17.0484,0.8965,13.222,14.8751,7.73271310638569,0
137023,npp,1034,2449,3.31022906303406,21.0378227233887,105.889663696289,3670144,1034,1983,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-09 18:45:11.318896,-78.5634304444998,23.28886926430881,20.48954511287437,0.004031392798772676,12.0,23.3,1.1367971201176101,23.39,7.4475,12.1666,17.4764,0.9702,4.0134,3.2116,2.9736670873626485,0
137211,npp,319,1807,4.40318441390991,21.0353660583496,105.88907623291,3670176,319,1385,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.56381847730314,13.104564189420929,11.579571542585231,0.0003401270175274241,9.0,-13.1,1.015504800579495,-12.93,6.9918,10.3337,18.5532,1.1423,5.964,5.0297,5.0297,0
138176,npp,1769,2021,3.34607982635498,21.0383968353271,105.889129638672,3670176,1769,1588,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-15 18:32:35.817139,61.475652195521775,1.062109015527215,0.9402868191026865,5.92188071105688e-30,10.0,-0.8,1.0,-0.53,6.3078,11.804,17.1288,1.0,3.3461,3.3461,3.3461,0
138368,npp,1040,1377,10.7423305511475,21.0394687652588,105.890281677246,3670176,1042,1037,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-16 18:13:43.725644,96.32182589950924,34.67300765781218,30.241097135883404,7.967892032214483e-33,7.0,-34.66,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,10.8198,10.553,10.553,0
140894,npp,653,3298,17.0983924865723,21.0370750427246,105.884422302246,3670144,651,2645,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-29 19:10:01.753043,-76.53116855166888,54.832246869786616,46.36258432649885,0.16932987504220245,16.0,54.83,2.0682789409984763,55.025,8.3279,11.9952,15.3494,0.9841,14.2714,16.8259,6.8320461692406464,0
141085,npp,3034,2657,11.6425743103027,21.0384731292725,105.889030456543,3670144,3034,2141,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.53473445207655,33.153176913398546,28.95703541940755,0.19696207750533246,13.0,33.15,1.2365102219381485,33.55,7.8033,10.7475,14.9604,1.0983,12.5279,12.7871,1.1623928282714644,0
141278,npp,2323,2016,13.0029764175415,21.0360870361328,105.883850097656,3670144,2323,1584,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-01 18:32:26.494236,93.63837275193167,1.0676311733252988,0.9451392640186603,0.15655571311170136,10.0,-1.08,1.0,-0.53,6.3078,11.804,17.1288,1.0,13.003,13.003,3.7630775538357195,0
141278,npp,2323,2017,9.86071395874023,21.0349636077881,105.890884399414,3670144,2323,1584,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-01 18:32:26.494236,93.29685762469205,1.0112776861562882,0.895252500787275,0.15655198028533687,10.0,-1.02,1.0,-0.53,6.3078,11.804,17.1288,1.0,9.8607,9.8607,0.6209978653492847,0
141854,npp,58,87,11.7727727890015,21.0341854095459,105.888687133789,3670144,57,38,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.14975098716388,68.90521855755746,55.680467332287385,0.05639651047692832,1.0,-68.88,3.3985290935932855,-68.75,9.5296,14.0712,18.3787,0.8389,11.1277,9.876,6.54747641766795,0
142253,npp,684,2229,10.8939628601074,21.0392684936523,105.891273498535,3670144,684,1787,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-06 18:38:37.853362,-76.0755432066366,11.299985033613414,9.989207099936928,0.02870776415444755,11.0,11.29,1.015504800579495,11.825,7.1697,10.9721,17.2573,1.0758,11.7271,11.72,10.025666978754005,0
142443,npp,3031,1586,9.64566421508789,21.0381374359131,105.889610290527,3670144,3031,1192,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-07 18:19:47.563577,97.53286112398746,24.960715931308123,21.935872151658995,0.01383153446454252,8.0,-24.95,1.1367971201176101,-24.435,7.1998,11.0816,17.6121,1.0652,10.5409,10.2745,9.458162459685292,0
142640,npp,2286,936,11.9176979064941,21.040319442749,105.887237548828,3670144,2285,694,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.93565864853244,50.39305001652833,43.001296121567755,0.004054064836017316,5.0,-50.38,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,10.7627,10.2346,9.995328983107791,0
142640,npp,2286,937,13.7756958007812,21.0395393371582,105.894577026367,3670144,2285,694,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.9378102203746,50.36290581183684,42.978031780002915,0.004056403724801248,5.0,-50.35,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,11.8214,11.8303,11.590890941828144,0
143041,npp,2845,3082,10.04078769683838,21.0391387939453,105.886856079102,3670176,2844,2473,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77289695752955,48.75477616012848,41.730182356514135,0.0004245083617218008,15.0,48.77,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,10.6726,9.8552,9.8552,0
143041,npp,2845,3083,10.1633253097534,21.0377330780029,105.893669128418,3670176,2844,2473,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7702983122717,48.784595893207204,41.7535003412456,0.0004250459594042037,15.0,48.8,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,10.7425,9.9754,9.9754,0
143235,npp,2161,2441,7.13791799545288,21.0390796661377,105.889251708984,3670176,2162,1976,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.44244352428628,22.872845349392055,20.126403851197598,1.654425715004504e-09,12.0,22.88,1.0837787002826917,23.39,7.4475,12.1666,17.4764,0.9702,7.1641,6.9252,6.9252,0
143430,npp,1441,1800,9.16903972625732,21.0372982025146,105.886459350586,3670176,1441,1379,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-12 18:26:06.067216,98.18968250691242,13.477020759979196,11.906234205085797,1.4948386311708046e-17,9.0,-13.5,1.015504800579495,-12.93,6.9918,10.3337,18.5532,1.1423,10.6571,10.4736,10.4736,0
143625,npp,717,1155,10.6957502365112,21.0383281707764,105.890525817871,3670176,716,851,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.16464992683807,43.331007510629696,37.40544199254367,6.500958403283111e-25,6.0,-43.3,1.4867838833500562,-43.04,8.6964,12.22,18.1694,0.966,10.7789,10.3317,10.3317,0
144619,npp,2245,1374,8.20906543731689,21.0352420806885,105.884918212891,3670176,2245,1035,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.81507999659195,34.78276269673414,30.330289110780775,1.110079979044764e-30,7.0,-34.79,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,8.8618,8.0644,8.0644,0
144619,npp,2245,1375,11.9072608947754,21.0343246459961,105.892036437988,3670176,2245,1035,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.81763457002822,34.740308231918476,30.294525566010268,1.107433603860855e-30,7.0,-34.75,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,11.7202,11.6974,11.6974,0
144817,npp,1508,726,8.73234844207764,21.0380725860596,105.887184143066,3670176,1510,508,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.24845935129541,56.09561806242888,47.28151202320762,2.6479587534614796e-26,4.0,-56.09,2.0682789409984763,-55.96,9.2102,13.4955,17.0643,0.8747,9.5011,7.6379,7.6379,0
145027,npp,2770,3507,9.46489524841309,21.0373554229736,105.884986877441,3670176,2773,2846,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58174883818415,59.8509309311723,49.95260434174782,2.5722242610673017e-27,17.0,59.85,2.3545700244418297,59.99,9.8322,13.1661,17.0484,0.8965,10.2321,8.4857,8.4857,0
145027,npp,2770,3509,21.8902893066406,21.0341300964355,105.899505615234,3670176,2773,2846,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57668926080046,59.89593264942517,49.983691243133954,2.5522719076490115e-27,17.0,59.9,2.3545700244418297,59.99,9.8322,13.1661,17.0484,0.8965,15.5092,19.6256,19.6256,0
145421,npp,1389,2233,6.33060741424561,21.0390281677246,105.889167785645,3670176,1389,1791,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-22 18:38:44.911358,-75.66939891007308,11.528286447942413,10.19009131934474,1.666861368601625e-14,11.0,11.51,1.015504800579495,11.825,7.1697,10.9721,17.2573,1.0758,7.2334,6.8106,6.8106,0
145612,npp,677,1591,7.8661961555481,21.0371322631836,105.885475158691,3670176,677,1196,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.91336191601988,24.71005926552795,21.71807117268897,1.291868664209215e-06,8.0,-24.71,1.1367971201176101,-24.435,7.1998,11.0816,17.6121,1.0652,8.9755,8.379,8.379,0
145801,npp,3017,943,12.4716873168945,21.0388088226318,105.890968322754,3670144,3017,698,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.38441290233301,50.17237558875342,42.828689972701916,0.005816947870442606,5.0,-50.17,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,11.0784,10.7104,10.367083578465634,0
145801,npp,3017,944,25.4447174072266,21.0380153656006,105.898262023926,3670144,3017,698,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.38682402061804,50.14222610667928,42.80537979796818,0.005811370032469667,5.0,-50.14,1.7549928774784245,-49.99,9.885,13.7452,19.2221,0.8588,18.4705,21.8513,21.508312782614514,0
145993,npp,2267,304,17.051155090332,21.038028717041,105.887664794922,3670144,2266,162,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.75701894847947,65.19981585295314,53.47073234996963,0.02864515365325716,2.0,-65.17,2.898275349237888,-65.14,11.1524,14.7344,18.8068,0.8011,12.6034,13.66,11.969362252237266,0
145993,npp,2267,306,31.7303524017334,21.0368156433105,105.902679443359,3670144,2266,162,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.76222191014755,65.1624519704246,53.44741533756689,0.02862670642971255,2.0,-65.14,2.898275349237888,-65.14,11.1524,14.7344,18.8068,0.8011,17.6682,25.4199,23.73035100787263,0
146194,npp,512,3088,14.3104543685913,21.0343589782715,105.886047363281,3670144,515,2478,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-10-26 19:03:50.182964,-77.09228643698897,48.948518332340434,41.88060372171556,0.026315027498251917,15.0,48.95,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,13.1055,14.0459,12.49278636128505,0
147535,npp,609,2022,14.7213678359985,21.039587020874,105.887847900391,3670144,610,1589,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-02 18:32:35.341374,106.07703547955035,0.7030097945463502,0.6223078090165391,0.08417740986706704,10.0,-0.74,1.0,-0.53,6.3078,11.804,17.1288,1.0,14.7214,14.7214,9.75324698002216,0
148333,npp,2807,2877,8.82778739929199,21.0354995727539,105.883811950684,3670144,2807,2320,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-06 18:57:40.635829,-77.93023050842419,41.901199712021715,36.24218000734838,0.013900063572046878,14.0,41.91,1.4867838833500562,42.02,8.2015,11.512,14.3508,1.0254,9.9987,9.0517,8.231317869896396,0
148548,npp,2112,2237,11.4157724380493,21.0344161987305,105.889236450195,3670144,2112,1794,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-07 18:38:52.144520,-76.75417492656895,11.767478322045635,10.40066855828903,0.00427860469585192,11.0,11.74,1.015504800579495,11.825,7.1697,10.9721,17.2573,1.0758,12.2409,12.2813,12.028776634472873,0
148741,npp,1381,1595,6.79684209823608,21.03883934021,105.886260986328,3670176,1381,1199,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.69608533578605,24.51295641020624,21.547108413019032,0.00020299551114786213,8.0,-24.51,1.1367971201176101,-24.435,7.1998,11.0816,17.6121,1.0652,8.0349,7.2399,7.2399,0
149345,npp,1209,3092,3.07757592201233,21.0378322601318,105.889144897461,3670176,1209,2480,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3701075442333,49.069608964274494,41.97451838164593,2.842984128199255e-18,15.0,49.07,1.7549928774784245,49.13,8.9509,12.0263,16.8061,0.9815,6.705,3.0207,3.0207,0
150480,npp,1995,2663,10.7474870681763,21.0386695861816,105.885147094727,3670176,1995,2146,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00129512384714,33.408221915849936,29.17133873409332,4.96893258073108e-30,13.0,33.41,1.2365102219381485,33.55,7.8033,10.7475,14.9604,1.0983,11.804,11.804,11.804,0
150847,npp,569,1381,6.54645109176636,21.039026260376,105.88956451416,3670176,569,1039,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.92264892856619,34.509389910265945,30.100455082797456,3.473719063492483e-19,7.0,-34.49,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,7.5767,6.4311,6.4311,0
151221,npp,1083,3513,7.5366063117981,21.0349063873291,105.889961242676,3670176,1082,2850,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-21 19:16:29.356412,-76.17942766423204,59.98269088497186,50.044320789382084,2.10713273835036e-14,17.0,59.99,2.4157378735459294,59.99,9.8322,13.1661,17.0484,0.8965,9.4737,6.7569,6.7569,0
152628,npp,460,1808,24.9379425048828,21.0344066619873,105.88890838623,3670144,460,1386,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-11-29 18:26:23.018380,97.46128243053477,13.012189992892576,11.497511147332855,0.19027984458998046,9.0,-13.04,1.015504800579495,-12.93,6.9918,10.3337,18.5532,1.1423,26.1853,28.4861,17.255778396692115,0
153190,npp,263,3303,13.0178241729736,21.0399589538574,105.887367248535,3670144,264,2651,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.72491075103784,54.98996053814761,46.47919646073524,0.08014133486818388,16.0,54.96,2.0682789409984763,55.025,8.3279,11.9952,15.3494,0.9841,12.2985,12.8103,8.080356236237389,0
155557,npp,1089,1806,4.32298707962036,21.0364551544189,105.889999389648,3670176,1089,1384,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.59135737798002,13.120349251254968,11.593281113396621,3.435886957710189e-32,9.0,-13.16,1.015504800579495,-12.93,6.9918,10.3337,18.5532,1.1423,5.8851,4.9381,4.9381,0
155739,npp,357,1159,7.02079725265503,21.0377941131592,105.88794708252,3670176,358,854,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.248509742704,43.11392221986997,37.23334661356905,5.687818912219069e-29,6.0,-43.15,1.4867838833500562,-43.04,8.6964,12.22,18.1694,0.966,8.3071,6.7818,6.7818,0
155922,npp,2679,514,9.50088787078857,21.0350685119629,105.888061523438,3670176,2679,313,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.49956656218316,60.99325089883274,50.736634016050964,9.349695809911929e-24,3.0,-61.03,2.4157378735459294,-60.88,9.7144,13.1074,18.3494,0.9006,10.3111,8.5561,8.5561,0
168545,npp,1485,3295,7.77798938751221,21.0380878448486,105.885063171387,3670144,1483,2642,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-01-03 19:10:06.241879,-76.72693210290508,54.78618451772802,46.33260145995949,0.027431265212683877,16.0,54.76,2.0682789409984763,55.025,8.3279,11.9952,15.3494,0.9841,9.765,7.654,6.035005981017637,0
168895,npp,73,2013,3.48985552787781,21.0347480773926,105.88599395752,3670144,72,1581,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-01-05 18:32:30.961616,71.94469353193892,1.4371436590156539,1.2723298867877872,0.002346739177495705,10.0,-1.25,1.0,-0.53,6.3078,11.804,17.1288,1.0,3.4899,3.4899,3.3513953899129536,0
170336,npp,2370,291,10.8370590209961,21.0353507995605,105.890289306641,3670176,2373,153,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-01-13 17:42:07.716074,95.00048986900961,65.3768169640447,53.59182217115743,9.094889685453009e-32,2.0,-65.42,2.898275349237888,-65.14,11.1524,14.7344,18.8068,0.8011,10.4593,8.6818,8.6818,0
170350,npp,1279,3708,12.0775747299194,21.0362110137939,105.889266967773,3670176,1276,2998,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-01-13 19:22:30.540305,-75.42802701496706,63.96898604746982,52.70982530440455,2.45057793194355e-32,18.0,63.94,2.7445598364131496,64.19,10.5697,13.9338,18.1924,0.8471,11.1277,10.2315,10.2315,0
171998,npp,36,1370,8.33365631103516,21.0401248931885,105.890098571777,3670144,37,1032,196611,3866755,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-01-22 18:13:45.318138,97.71669220703127,34.920728357704725,30.449977012554246,0.025664031859192762,7.0,-34.96,1.2937979144666532,-34.45,7.4899,12.0158,20.0894,0.9824,8.9581,8.1868,6.672108141609388,0
180151,npp,1663,1819,11.8308992385864,21.0356769561768,105.889343261719,3670176,1663,1396,196611,3866787,815,vnm_hanoi_47_17,21.0375,105.8875,47,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.75572224029423,12.424097446520939,10.979220308053709,0.00017650434192454894,9.0,-12.42,1.015504800579495,-12.93,6.9918,10.3337,18.5532,1.1423,13.2783,13.5142,13.5142,0
