gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2446,3.21398663520813,20.9266033172607,105.711769104004,3670144,1466,1981,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51479510392711,23.150726428311582,20.368422619193186,0.009007929673130709,12.0,23.14,1.0837787002826917,22.4,5.2644,9.656,13.2903,0.9767,3.4866,3.139,2.7845405044414555,0
101849,npp,2211,2020,15.4734144210815,20.9257793426514,105.714790344238,3670144,2211,1587,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-08 18:33:57.519519,90.96479312905703,0.8317550435888814,0.7363556291505716,0.08975888112601121,10.0,-0.85,1.0,-1.64,6.3153,9.4306,12.0901,1.0,15.4734,15.4734,11.941413308238046,0
101977,npp,1484,1375,13.290114402771,20.9257965087891,105.71216583252,3670144,1484,1036,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-09 18:15:05.395229,96.94872331651918,34.72927876890824,30.2888853616901,0.05518997061543836,7.0,-34.75,1.2937979144666532,-35.32,6.7389,9.9007,14.3215,0.9525,12.0504,12.6591,10.487390200511726,0
102100,npp,723,726,9.4344425201416,20.922550201416,105.715682983398,3670144,725,507,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-10 17:56:13.262777,96.19448255991509,56.070837096088574,47.269890112615236,0.028021762801809378,4.0,-56.09,2.0682789409984763,-56.47,4.9041,9.4959,12.9724,0.9931,9.4009,9.3696,8.266951526065094,0
102352,npp,1295,2876,4.72530698776245,20.922908782959,105.713821411133,3670144,1293,2319,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-12 18:58:58.928240,-77.20123912669938,41.87338629542351,36.22519022582773,0.009586011798110668,14.0,41.88,1.4867838833500562,41.41,6.2337,8.6858,12.0057,1.0858,6.7668,5.1305,4.753293135640052,0
102964,npp,2737,3091,1.95045173168182,20.9276447296143,105.713478088379,3670176,2739,2479,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-17 19:05:13.551706,-77.76604516838268,49.03531291595383,41.95513815678981,2.6601901884620623e-14,15.0,49.04,1.7549928774784245,48.62,5.2006,8.5721,11.8182,1.1002,5.6576,2.1458,2.1458,0
103803,npp,2775,2019,6.31527948379517,20.9275989532471,105.715850830078,3670176,2775,1586,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-24 18:33:49.296723,84.28397440569127,0.9222286880380001,0.8164847201858627,3.401867008589848e-25,10.0,-0.91,1.0,-1.64,6.3153,9.4306,12.0901,1.0,6.3153,6.3153,6.3153,0
104397,npp,1162,2233,6.25507926940918,20.9233856201172,105.713287353516,3670176,1162,1791,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.39805559908119,11.535340274983065,10.197683414387582,1.5551595078075469e-10,11.0,11.51,1.015504800579495,10.73,6.0773,8.178,11.7942,1.1532,7.5371,7.2132,7.2132,0
104514,npp,422,1589,9.28394412994385,20.9260883331299,105.712104797363,3670176,422,1194,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.39116212768282,24.803643755016516,21.802499659536434,0.00026451069968959226,8.0,-24.81,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,9.4306,9.4306,9.4306,0
105551,npp,2751,939,7.47305107116699,20.9254684448242,105.717559814453,3670144,2755,696,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.75550763740064,50.28963011270014,42.926991751785884,0.007863795177794232,5.0,-50.29,1.7549928774784245,-50.68,6.1172,8.6981,13.3837,1.0842,8.7326,8.1024,7.792961874588004,0
105551,npp,2751,938,12.2113647460938,20.9262409210205,105.710243225098,3670144,2755,696,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.7535027695749,50.319783455263156,42.95028216777586,0.007869769149894021,5.0,-50.32,1.7549928774784245,-50.68,6.1172,8.6981,13.3837,1.0842,11.4325,13.2398,12.930126800468445,0
105916,npp,224,3088,8.30856800079346,20.9257717132568,105.714828491211,3670144,227,2478,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-03 19:05:01.924133,-76.78229218994221,48.94484024790841,41.88510757786302,0.02357604953482109,15.0,48.95,1.7549928774784245,48.62,5.2006,8.5721,11.8182,1.1002,9.2805,9.1407,8.212989090988037,0
107911,npp,1679,2229,2.87787175178528,20.9258003234863,105.717308044434,3670176,1679,1787,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-15 18:39:48.991746,-74.90091334336022,11.337951937559446,10.023564022590245,1.0943132214983335e-07,11.0,11.29,1.015504800579495,10.73,6.0773,8.178,11.7942,1.1532,4.2114,3.3187,3.3187,0
107911,npp,1679,2228,3.78513646125793,20.9269752502441,105.710250854492,3670176,1679,1787,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-15 18:39:48.991746,-74.87760769557835,11.281846234712802,9.974105009698823,1.0866955561480659e-07,11.0,11.23,1.015504800579495,10.73,6.0773,8.178,11.7942,1.1532,5.1048,4.3649,4.3649,0
108078,npp,954,1585,7.25539684295654,20.922924041748,105.71460723877,3670176,954,1191,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-16 18:20:58.666193,97.0378099528516,24.99494854371134,21.96741230977496,1.2960623700985955e-13,8.0,-25.0,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,7.6462,7.37,7.37,0
109842,npp,760,2010,1.27091252803802,20.9248924255371,105.715682983398,3670176,760,1578,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-26 18:33:22.790077,78.35674317548195,1.5417685199829552,1.3648779385930405,4.607841916512284e-21,10.0,-1.42,1.0,-1.64,6.3153,9.4306,12.0901,1.0,1.2709,1.2709,1.2709,0
110017,npp,11,1365,2.99078488349915,20.9223175048828,105.710319519043,3670176,10,1029,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-27 18:14:30.687974,96.80899353822362,35.1707524443808,30.659399260709208,2.615763013430442e-16,7.0,-35.17,1.2937979144666532,-35.32,6.7389,9.9007,14.3215,0.9525,4.0898,2.8488,2.8488,0
119300,npp,117,2210,9.23744487762451,20.9263019561768,105.709968566895,3670144,117,1770,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-07-02 18:39:01.795412,-75.20283297029853,10.21055422685209,9.027977653263978,0.08305606038275078,11.0,10.21,1.0,10.73,6.0773,8.178,11.7942,1.1532,10.4901,10.6523,7.38406741663904,0
119645,npp,1739,919,12.1185359954834,20.9224262237549,105.71662902832,3670144,1738,683,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.18410871691256,50.877145499151915,43.370812093271574,0.1381962667084536,5.0,-50.87,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,11.2819,13.1391,7.7011158279357685,0
119645,npp,1739,918,14.809383392334,20.9231739044189,105.70964050293,3670144,1738,683,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.18188460547758,50.90543964626097,43.392549292403054,0.13819517547819865,5.0,-50.9,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,12.7382,16.0566,10.618658767538957,0
120507,npp,159,1137,3.58585262298584,20.9271411895752,105.71573638916,3670144,158,836,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-07-09 18:07:38.723708,96.15520754461039,43.958384720425684,37.91210138162705,0.018640289143267548,6.0,-43.93,1.5732132722552272,-43.73,6.1426,10.274,13.8894,0.9179,5.1794,3.2915,2.5580098722410787,0
130383,npp,726,1574,10.01219272613525,20.9267139434814,105.712211608887,3670144,726,1182,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-08-04 18:20:16.395676,97.77624938024148,25.540860709730783,22.438454546973173,0.09792024808122624,8.0,-25.55,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,10.0712,10.1704,6.317265817195494,0
134944,npp,1914,2645,9.87692928314209,20.9237957000732,105.712715148926,3670144,1914,2133,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90612177147713,32.58756896556714,28.479613941743203,0.056408681171464116,13.0,32.61,1.2365102219381485,32.7,5.807,9.0985,12.4303,1.0365,10.0601,10.2374,8.017734283381365,0
134944,npp,1914,2646,4.21769332885742,20.922477722168,105.719856262207,3670144,1914,2133,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9051882885302,32.6323807394672,28.517642206324172,0.05639603564929598,13.0,32.65,1.2365102219381485,32.7,5.807,9.0985,12.4303,1.0365,5.4834,4.3716,2.1524318811170775,0
135694,npp,988,3496,9.91062355041504,20.9256324768066,105.713874816895,3670144,987,2836,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-02 19:16:33.593966,-76.15781532222978,59.58663642704281,49.778283457141434,0.12119812352484588,17.0,59.6,2.3545700244418297,59.58,4.5306,7.4531,12.5797,1.2653,10.4744,12.5402,7.771087974691714,0
137211,npp,339,1787,3.1646146774292,20.9282855987549,105.70979309082,3670176,339,1367,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.35098752695917,14.234278338599616,12.573342398357466,0.00032447158038645293,9.0,-14.23,1.015504800579495,-14.0,6.1066,8.2149,11.3985,1.148,4.4574,3.6329,3.6329,0
138176,npp,1790,2001,3.29864239692688,20.9229373931885,105.716361999512,3670176,1790,1569,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.30078996101346,2.125264585549672,1.881424730767928,5.231127732191062e-30,10.0,-1.93,1.0,-1.64,6.3153,9.4306,12.0901,1.0,3.2986,3.2986,3.2986,0
138176,npp,1790,2000,10.3477897644043,20.9240112304688,105.709327697754,3670176,1790,1569,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.87507977555545,2.1776929519042776,1.9278330084969295,5.214505447155561e-30,10.0,-1.99,1.0,-1.64,6.3153,9.4306,12.0901,1.0,10.3478,10.3478,10.3478,0
138368,npp,1061,1357,6.94214153289795,20.9226131439209,105.712944030762,3670176,1061,1024,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.57789535853986,35.50241515865178,30.938871443286352,7.417298166041095e-33,7.0,-35.51,1.2937979144666532,-35.32,6.7389,9.9007,14.3215,0.9525,7.1439,6.6125,6.6125,0
139743,npp,1010,281,3.17230463027954,20.9251461029053,105.711494445801,3670176,1013,147,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.07123772254425,65.59787272029774,53.724543692628046,8.909767087141196e-08,2.0,-65.6,3.0,-65.47,6.9205,9.6997,12.5147,0.9723,7.2548,3.0843,3.0843,0
140514,npp,150,1137,8.63501071929932,20.9264297485352,105.713859558105,3670144,151,837,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-27 18:07:23.093498,97.13212774088865,43.923440031372564,37.88664554517873,0.06350028609602706,6.0,-43.93,1.5732132722552272,-43.73,6.1426,10.274,13.8894,0.9179,8.3888,7.9262,5.427481626947001,0
140894,npp,675,3280,12.7321224212646,20.9263496398926,105.712493896484,3670144,677,2626,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-29 19:10:05.311563,-77.25414851838931,54.37794131636032,46.02569728106628,0.1699997983018165,16.0,54.38,1.9513309067639726,54.53,7.0413,10.0092,12.9802,0.9422,10.826,11.9961,5.306655817186632,0
141085,npp,3055,2637,13.642147064209,20.9278335571289,105.709846496582,3670144,3055,2127,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45816679533664,32.24773274701041,28.18890148690135,0.1974194193625969,13.0,32.25,1.2365102219381485,32.7,5.807,9.0985,12.4303,1.0365,13.1052,14.1401,6.371701451168278,0
141085,npp,3055,2638,9.55652809143066,20.9265041351318,105.71696472168,3670144,3055,2127,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.4577853284443,32.29265596997502,28.227061017151136,0.19740623504545488,13.0,32.29,1.2365102219381485,32.7,5.807,9.0985,12.4303,1.0365,9.801,9.9053,2.1374202503344604,0
141278,npp,2343,1996,12.9376354217529,20.9279918670654,105.713188171387,3670144,2343,1565,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-01 18:32:28.273511,93.7609795770349,2.217552630126477,1.9630403296056351,0.15671629356223174,10.0,-2.22,1.0,-1.64,6.3153,9.4306,12.0901,1.0,12.9376,12.9376,6.770857987396439,0
142253,npp,705,2210,4.93935775756836,20.9268684387207,105.716133117676,3670144,705,1769,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-06 18:38:41.411881,-80.59182937091711,10.193007741854839,9.012993906160807,0.028600748607759643,11.0,10.21,1.0,10.73,6.0773,8.178,11.7942,1.1532,6.192,5.6959,4.570468597672031,0
142443,npp,3051,1566,3.23351526260376,20.9261684417725,105.718772888184,3670144,3051,1175,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-07 18:19:49.342813,97.2606885402744,25.950763219082866,22.791504568562562,0.013738810957665198,8.0,-25.94,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,4.1083,3.2846,2.743981658345509,0
142443,npp,3051,1565,4.34268569946289,20.9271411895752,105.711585998535,3670144,3051,1175,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-07 18:19:49.342813,97.2601234476979,26.00026780706936,22.83424419294324,0.013735450762734022,8.0,-25.99,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,5.084,4.4113,3.870813881069653,0
142640,npp,2307,916,3.91787171363831,20.9221267700195,105.714729309082,3670144,2308,681,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.68451009073543,50.95920702889163,43.43680652170816,0.003988288028908368,5.0,-50.96,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,6.8434,4.2478,4.0908619893619,0
142640,npp,2307,917,3.42713499069214,20.9213523864746,105.721725463867,3670144,2308,681,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.68697989955729,50.93090333648729,43.41507003671964,0.003990509706705226,5.0,-50.93,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,6.5778,3.7158,3.5587745669663287,0
142846,npp,458,3694,1.66760051250458,20.9273624420166,105.71549987793,3670144,458,2988,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-09 19:22:26.260674,-75.85969039522489,63.66636579467834,52.50709629942335,0.004143057900023625,18.0,63.67,2.7445598364131496,63.86,4.6192,7.5646,12.1124,1.2467,7.282,2.079,1.9159718385243765,0
143041,npp,2867,3063,2.77955079078674,20.9257335662842,105.712455749512,3670176,2869,2461,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62700911346114,48.20106112589436,41.29594044693373,0.00040886239518943664,15.0,48.2,1.7549928774784245,48.62,5.2006,8.5721,11.8182,1.1002,6.13,3.0579,3.0579,0
143041,npp,2867,3064,2.76949691772461,20.9243946075439,105.719139099121,3670176,2869,2461,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62401443178491,48.2307426166211,41.3192481373202,0.00040937967424217346,15.0,48.23,1.7549928774784245,48.62,5.2006,8.5721,11.8182,1.1002,6.1243,3.0469,3.0469,0
143235,npp,2182,2422,4.92135572433472,20.9254970550537,105.716102600098,3670176,2182,1960,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04602796298178,21.873755136784954,19.257663714041414,1.3606987760543284e-09,12.0,21.87,1.0837787002826917,22.4,5.2644,9.656,13.2903,0.9767,5.062,4.8065,4.8065,0
143430,npp,1461,1780,4.76747179031372,20.9273872375488,105.712448120117,3670176,1461,1360,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.74347521679974,14.659109510409559,12.94561028775188,1.24533456055931e-17,9.0,-14.63,1.015504800579495,-14.0,6.1066,8.2149,11.3985,1.148,6.0358,5.473,5.473,0
143625,npp,737,1135,5.18445682525635,20.9271755218506,105.715934753418,3670176,739,835,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-13 18:07:17.558266,96.18249389955629,44.00910400118968,37.95379667666385,5.607074650244578e-25,6.0,-44.0,1.5732132722552272,-43.73,6.1426,10.274,13.8894,0.9179,6.1955,4.7589,4.7589,0
144619,npp,2265,1354,3.84228515625,20.9223251342773,105.715492248535,3670176,2265,1021,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.85089747665093,35.65363404305891,31.062664204775988,1.1790937668858061e-30,7.0,-35.64,1.2937979144666532,-35.32,6.7389,9.9007,14.3215,0.9525,4.748,3.6599,3.6599,0
144817,npp,1528,705,4.90405225753784,20.9220848083496,105.70906829834,3670176,1528,487,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.72808205961807,56.64025330395442,47.676510177555635,2.9849794551910096e-26,4.0,-56.62,2.1127631471468895,-56.47,4.9041,9.4959,12.9724,0.9931,7.2572,4.8703,4.8703,0
145027,npp,2792,3489,4.37436676025391,20.924430847168,105.712478637695,3670176,2792,2830,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49705104859643,59.450585117987615,49.674896174834764,2.84005673629332e-27,17.0,59.45,2.3545700244418297,59.58,4.5306,7.4531,12.5797,1.2653,8.1231,5.535,5.535,0
145027,npp,2792,3490,3.93099284172058,20.9228401184082,105.719573974609,3670176,2792,2830,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49457531739284,59.47292296584612,49.69042571626603,2.8292236655832575e-27,17.0,59.47,2.3545700244418297,59.58,4.5306,7.4531,12.5797,1.2653,7.9348,4.974,4.974,0
145421,npp,1410,2214,7.72530508041382,20.9266815185547,105.714698791504,3670176,1410,1773,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.04892069210578,10.422149133261454,9.214817853353859,1.9970241090777604e-14,11.0,10.44,1.0,10.73,6.0773,8.178,11.7942,1.1532,8.9779,8.9086,8.9086,0
145612,npp,697,1570,6.45977878570557,20.92649269104,105.709175109863,3670176,697,1179,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.63204101254279,25.740646878684217,22.609133083667725,1.5714977771255305e-06,8.0,-25.74,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,6.9463,6.5618,6.5618,0
145801,npp,3037,922,5.24914407730103,20.9241466522217,105.715690612793,3670144,3036,685,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.23820952877527,50.791521773387714,43.3059128737293,0.005971666519224088,5.0,-50.79,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,7.564,5.6912,5.456216604385594,0
145801,npp,3037,923,5.38264560699463,20.9234046936035,105.72265625,3670144,3036,685,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.24049892416204,50.76322511871518,43.28415132914023,0.0059662882989897845,5.0,-50.76,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,7.6362,5.836,5.601228235837041,0
146006,npp,1199,3699,5.16550540924072,20.9252319335938,105.712341308594,3670144,1196,2992,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-25 19:22:36.896375,-75.38327144078131,63.76114841973074,52.565414824478935,0.0022952182032423027,18.0,63.77,2.7445598364131496,63.86,4.6192,7.5646,12.1124,1.2467,8.5565,6.4397,6.349383810149542,0
148333,npp,2828,2858,5.82510995864868,20.9252548217773,105.71605682373,3670144,2827,2304,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-06 18:57:42.415111,-77.78631104719383,41.222599396861625,35.686730592964615,0.013827321930796938,14.0,41.23,1.4867838833500562,41.41,6.2337,8.6858,12.0057,1.0858,7.5065,6.3246,5.780498776481849,0
148548,npp,2133,2217,5.15834140777588,20.9231853485107,105.708694458008,3670144,2133,1776,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-07 18:38:55.703085,-78.37358781568201,10.607530513654135,9.378152321120046,0.004223428170276301,11.0,10.61,1.015504800579495,10.73,6.0773,8.178,11.7942,1.1532,6.4571,5.9484,5.782209291026183,0
148741,npp,1401,1574,5.78973293304443,20.9282341003418,105.710342407227,3670176,1401,1183,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.42407064459779,25.54368596014162,22.4386440794321,0.00019359551423844582,8.0,-25.55,1.1367971201176101,-25.4,5.3241,9.2839,13.164,1.0158,6.3569,5.8812,5.8812,0
148937,npp,667,926,1.50684487819672,20.9262275695801,105.715843200684,3670176,666,687,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.24597902516983,50.67922758769457,43.21912963996872,1.1106189044453578e-11,5.0,-50.68,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,5.5385,1.6337,1.6337,0
150480,npp,2016,2644,3.65490770339966,20.9273643493652,105.712463378906,3670176,2018,2133,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75978813249061,32.56445544048908,28.456183713862895,5.290942887254026e-30,13.0,32.56,1.2365102219381485,32.7,5.807,9.0985,12.4303,1.0365,5.0282,3.7883,3.7883,0
150664,npp,1313,2004,7.15333604812622,20.9222469329834,105.711624145508,3670176,1313,1572,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-18 18:32:42.662422,96.90062844433058,1.7684596169227902,1.5654598438139957,1.8270321834509856e-25,10.0,-1.76,1.0,-1.64,6.3153,9.4306,12.0901,1.0,7.1533,7.1533,7.1533,0
153001,npp,949,3909,11.1674337387085,20.9213924407959,105.713363647461,3670144,951,3122,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-01 19:29:01.636817,-75.18691061660111,67.5358599429413,54.89965473242689,0.10647773857309042,19.0,67.5,3.3166247903554,67.555,4.2403,8.0062,10.6814,1.1779,10.3838,13.1544,8.964530976553803,0
153476,npp,1967,2002,5.34357261657715,20.9243507385254,105.715766906738,3670144,1967,1570,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-04 18:32:41.349030,79.67348921901547,1.9938487418264337,1.7650482885278127,0.031854783580779096,10.0,-1.87,1.0,-1.64,6.3153,9.4306,12.0901,1.0,5.3436,5.3436,4.090123237981133,0
155557,npp,1109,1785,8.39181613922119,20.9271812438965,105.709518432617,3670176,1109,1365,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-15 18:26:24.082354,98.99624620254095,14.300706751034728,12.631565718665005,3.519387906000838e-32,9.0,-14.34,1.015504800579495,-14.0,6.1066,8.2149,11.3985,1.148,9.6048,9.6337,9.6337,0
155739,npp,377,1138,7.38688325881958,20.9244804382324,105.711532592773,3670176,377,838,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.50130255142163,43.88200897534436,37.855403338600375,6.102169586202614e-29,6.0,-43.9,1.5732132722552272,-43.73,6.1426,10.274,13.8894,0.9179,7.5955,6.7805,6.7805,0
168545,npp,1507,3277,3.87547373771667,20.9271755218506,105.713218688965,3670144,1509,2622,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-01-03 19:10:09.800441,-77.04157025338782,54.31908424195488,45.986086474015444,0.02737521139745364,16.0,54.3,1.9513309067639726,54.53,7.0413,10.0092,12.9802,0.9422,6.2873,3.6514,2.574193141725594,0
170155,npp,77,910,4.73935174942017,20.923734664917,105.711219787598,3670176,75,678,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.13871831475966,51.09796189661976,43.54931259785441,7.968482159473937e-34,5.0,-51.13,1.847645286154319,-50.68,6.1172,8.6981,13.3837,1.0842,7.288,5.1385,5.1385,0
171998,npp,56,1349,8.23055267333984,20.927942276001,105.712585449219,3670144,56,1018,196611,3866755,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-01-22 18:13:47.097411,97.49425307625941,35.80928058599895,31.196880595859685,0.025838520264738447,7.0,-35.85,1.2937979144666532,-35.32,6.7389,9.9007,14.3215,0.9525,8.1397,7.8398,6.823061504989603,0
174800,npp,1602,2002,10.4914512634277,20.9217166900635,105.713386535645,3670176,1602,1570,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-02-06 18:32:57.834311,93.25865550059657,1.874287746715102,1.6591791371731348,5.915395446615262e-17,10.0,-1.87,1.0,-1.64,6.3153,9.4306,12.0901,1.0,10.4915,10.4915,10.4915,0
