gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2448,2.77072381973267,20.9576797485352,105.733131408691,3670144,1462,1983,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-02 18:46:31.430448,-79.20760142815116,23.25220001176854,20.4565237070092,0.008991014777245555,12.0,23.25,1.0837787002826917,22.51,3.3607,5.8308,8.8428,1.2842,4.6644,3.5582,3.258991017310506,0
101977,npp,1479,1377,6.13023519515991,20.957498550415,105.73127746582,3670144,1480,1037,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-09 18:15:05.395229,97.38640737395656,34.64092595615826,30.214426298073448,0.05516325893012155,7.0,-34.66,1.2937979144666532,-35.23,5.0369,7.8829,13.0427,0.9499,6.1332,5.823,3.987240300428546,0
102100,npp,717,727,9.74687480926514,20.9571208953857,105.733116149902,3670144,716,509,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-10 17:56:11.483504,95.65283382711259,56.054323290337095,47.258023283710195,0.028007728745734227,4.0,-56.06,2.0682789409984763,-56.45,5.4797,7.8879,12.2493,0.9493,8.3867,9.2526,8.3205401343369,0
102964,npp,2732,3092,1.58360362052917,20.9554882049561,105.735260009766,3670176,2731,2480,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-17 19:05:11.772469,-77.04347542704646,49.06875247332724,41.98137123174307,2.7280021263191672e-14,15.0,49.07,1.7549928774784245,48.68,4.2978,7.0327,10.3035,1.0647,4.383,1.6861,1.6861,0
103202,npp,1322,1806,2.96039342880249,20.9515399932861,105.733467102051,3670176,1322,1384,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-19 18:27:34.634193,96.34402805849237,13.150895469565068,11.620369394417184,1.3179520473671605e-24,9.0,-13.16,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,4.2304,3.5363,3.5363,0
103803,npp,2771,2021,1.89303028583527,20.9509029388428,105.734397888184,3670176,2771,1588,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-24 18:33:49.296723,98.5421880123628,0.7456116827224973,0.6601209897980832,3.4443529042434487e-25,10.0,-0.8,1.0,-1.59,4.5662,7.4879,10.5705,1.0,1.893,1.893,1.893,0
104397,npp,1157,2235,5.36963415145874,20.9545269012451,105.73371887207,3670176,1157,1793,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-29 18:40:02.207688,-79.83993245044263,11.640574339516013,10.290431576982604,1.5410505069407849e-10,11.0,11.63,1.015504800579495,10.98,4.0431,7.6735,11.1102,0.9758,5.2192,5.2398,5.2398,0
104514,npp,417,1591,4.35746192932129,20.957426071167,105.731391906738,3670176,418,1196,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-04-30 18:21:11.870435,98.03257713235341,24.700733536194626,21.713413120979467,0.0002627832624704822,8.0,-24.71,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,5.3279,4.7891,4.7891,0
105551,npp,2747,942,6.51264762878418,20.9505653381348,105.742973327637,3670144,2746,697,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-05-01 18:02:17.976834,95.97522513327749,50.19665134537325,42.8551375991916,0.007841933851095918,5.0,-50.2,1.7549928774784245,-50.605,4.5992,7.8784,11.148,0.9504,6.7097,6.1899,5.928930898287152,0
105551,npp,2747,941,3.80405211448669,20.9513530731201,105.73567199707,3670144,2746,697,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-05-01 18:02:17.976834,95.97314960621758,50.2268258440119,42.878462690185806,0.00784788986009397,5.0,-50.23,1.7549928774784245,-50.605,4.5992,7.8784,11.148,0.9504,5.1664,3.6155,3.354332690249756,0
105916,npp,219,3090,13.4472770690918,20.9560203552246,105.736259460449,3670144,219,2478,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-05-03 19:05:01.924133,-77.04701862411284,49.00205710387457,41.92978827078161,0.02352530451382516,15.0,49.01,1.7549928774784245,48.68,4.2978,7.0327,10.3035,1.0647,11.1429,14.3177,13.534809235671993,0
109842,npp,755,2012,2.28963017463684,20.9549789428711,105.735481262207,3670176,755,1580,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-05-26 18:33:22.790077,88.06107742682973,1.3302565638639319,1.1776410840661162,4.615830779521181e-21,10.0,-1.3,1.0,-1.59,4.5662,7.4879,10.5705,1.0,2.2896,2.2896,2.2896,0
119645,npp,1734,921,13.7970857620239,20.9544582366943,105.734855651855,3670144,1735,684,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-07-04 18:01:20.387569,96.44464423098968,50.81873550613163,43.325921067212846,0.1381159140874139,5.0,-50.82,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,10.6913,13.1133,8.516986550275593,0
119645,npp,1734,922,8.75093936920166,20.9536972045898,105.741821289062,3670144,1735,684,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-07-04 18:01:20.387569,96.44697219382876,50.7904607570865,43.30418224016156,0.13811703081164498,5.0,-50.79,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,7.9602,8.3172,3.7208493871822803,0
130383,npp,722,1576,3.81741881370544,20.9515361785889,105.73063659668,3670144,722,1184,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-08-04 18:20:16.395676,98.2776077085766,25.439852631288744,22.351154789282013,0.0979054021346659,8.0,-25.45,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,4.8528,4.1956,0.9374387692280473,0
134944,npp,1909,2647,8.55451011657715,20.9546184539795,105.734031677246,3670144,1910,2134,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.37152794886917,32.67341518097267,28.55246026729053,0.056331526381914035,13.0,32.7,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,7.7497,7.7824,5.907761917462839,0
134944,npp,1909,2648,5.85091638565063,20.9533081054688,105.741195678711,3670144,1910,2134,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36997220065179,32.71828391118153,28.59052662636642,0.056318828756065906,13.0,32.74,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,5.5632,5.3228,3.4485844775193755,0
137023,npp,1050,2431,2.82852506637573,20.9568538665771,105.731010437012,3670144,1050,1968,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-09 18:45:13.098171,-78.86607317627536,22.347476796061752,19.671535447780702,0.0039865912917778955,12.0,22.35,1.0837787002826917,22.51,3.3607,5.8308,8.8428,1.2842,4.7178,3.6324,3.4997315577424635,0
137211,npp,334,1789,6.20519638061523,20.9565982818604,105.736305236816,3670176,334,1368,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.31734305780716,14.161015031686546,12.508960947857387,0.0003270705591016913,9.0,-14.12,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,7.4256,7.4124,7.4124,0
138176,npp,1785,2003,3.72378158569336,20.9532413482666,105.736259460449,3670176,1785,1571,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-15 18:32:37.596375,83.98987553204955,1.9088361067540611,1.6898441406894031,5.335336420324914e-30,10.0,-1.82,1.0,-1.59,4.5662,7.4879,10.5705,1.0,3.7238,3.7238,3.7238,0
138368,npp,1056,1358,3.02439641952515,20.951976776123,105.732398986816,3670176,1058,1025,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.47781895710447,35.46978601727968,30.91155111701391,7.508533005454986e-33,7.0,-35.47,1.2937979144666532,-35.23,5.0369,7.8829,13.0427,0.9499,3.7327,2.8728,2.8728,0
140514,npp,146,1139,10.03147792816162,20.95139503479,105.731239318848,3670144,147,838,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-27 18:07:23.093498,97.39016223235603,43.8554887712722,37.8317362742302,0.06345127060620362,6.0,-43.87,1.5732132722552272,-43.7,5.5242,8.677,11.7863,0.863,8.3489,8.6568,6.545226323524053,0
141085,npp,3051,2639,7.02992343902588,20.9518814086914,105.729652404785,3670144,3050,2129,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83478088863227,32.33272455378436,28.261092384960435,0.19735878383390418,13.0,32.34,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,6.5167,6.3954,-0.17243715729460174,0
141085,npp,3051,2640,7.85187959671021,20.9505634307861,105.736770629883,3670144,3050,2129,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83391847291648,32.37756518593196,28.299171807912906,0.19734558495243704,13.0,32.38,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,7.1815,7.1432,0.5758020838805349,0
141278,npp,2339,1998,5.44121026992798,20.9518260955811,105.731880187988,3670144,2339,1567,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-01 18:32:28.273511,99.66972819449148,2.07791868181957,1.8394445337370506,0.1566925606209922,10.0,-2.1,1.0,-1.59,4.5662,7.4879,10.5705,1.0,5.4412,5.4412,0.2266805247264827,0
141278,npp,2339,1999,6.16556072235107,20.9507217407227,105.738914489746,3670144,2339,1567,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-01 18:32:28.273511,99.67744145767662,2.0201577610776984,1.7883172474531401,0.15668886853821531,10.0,-2.05,1.0,-1.59,4.5662,7.4879,10.5705,1.0,6.1656,6.1656,0.9512033923180789,0
142253,npp,700,2211,6.30547857284546,20.9562377929688,105.735977172852,3670144,700,1770,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-06 18:38:39.632600,-76.36033110136206,10.272099525081265,9.082790922796493,0.028614329794784853,11.0,10.26,1.0,10.98,4.0431,7.6735,11.1102,0.9758,6.1199,6.153,5.200753260298593,0
142443,npp,3047,1568,4.38430166244507,20.951099395752,105.737297058105,3670144,3047,1177,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-07 18:19:49.342813,97.75309785031104,25.848009666705337,22.7027780357723,0.013750102338427973,8.0,-25.84,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,5.3515,4.8186,4.361014929294793,0
142443,npp,3047,1567,3.16905784606934,20.9520816802979,105.730133056641,3670144,3047,1177,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-07 18:19:49.342813,97.75171668671096,25.897436427231575,22.74545993886213,0.01374675462952745,8.0,-25.89,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,4.2825,3.483,3.0255263365829896,0
142640,npp,2302,917,3.67762780189514,20.9515285491943,105.73169708252,3670144,2300,682,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.01311465244025,50.9411308071248,43.4230798789081,0.003996171279299432,5.0,-50.93,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,5.2143,3.4954,3.3624127485322117,0
142640,npp,2302,918,4.51719617843628,20.9507904052734,105.73868560791,3670144,2300,682,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.0152661173256,50.91286621051255,43.40136984406871,0.003998393824461066,5.0,-50.9,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,5.6687,4.2933,4.160238785192893,0
142846,npp,454,3695,2.21050977706909,20.9523830413818,105.729804992676,3670144,455,2989,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-09 19:22:26.260674,-75.99307342862176,63.68551767706632,52.519450882017416,0.004147019761382748,18.0,63.69,2.7445598364131496,63.89,3.32,6.9568,10.362,1.0763,5.7586,2.3793,2.241292712197867,0
143041,npp,2862,3064,3.67369890213013,20.9552631378174,105.733322143555,3670176,2861,2462,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.89820258542248,48.224290599143195,41.314326230127016,0.00041093399008370815,15.0,48.23,1.7549928774784245,48.68,4.2978,7.0327,10.3035,1.0647,5.5739,3.9115,3.9115,0
143041,npp,2862,3065,4.39689445495605,20.9538822174072,105.740020751953,3670176,2861,2462,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.89555457815584,48.25405532032392,41.337695321570294,0.00041145331555464014,15.0,48.26,1.7549928774784245,48.68,4.2978,7.0327,10.3035,1.0647,5.986,4.6815,4.6815,0
143235,npp,2177,2424,7.07964086532593,20.9564075469971,105.737167358398,3670176,2178,1962,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.77586603604708,21.977326381475574,19.347786162343763,1.3983239686428943e-09,12.0,21.98,1.0837787002826917,22.51,3.3607,5.8308,8.8428,1.2842,8.6403,9.0917,9.0917,0
143430,npp,1456,1781,3.50190925598145,20.9560451507568,105.732063293457,3670176,1457,1362,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-12 18:26:06.067216,94.76996760253184,14.593520000065748,12.887989216195109,1.2758988203065338e-17,9.0,-14.57,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,4.7636,4.1832,4.1832,0
143625,npp,732,1136,5.96966934204102,20.9571323394775,105.734580993652,3670176,732,836,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.3565487005301,43.99001637245612,37.93850961194448,5.719125966353013e-25,6.0,-43.97,1.5732132722552272,-43.7,5.5242,8.677,11.7863,0.863,5.767,5.1516,5.1516,0
144619,npp,2260,1356,6.81989908218384,20.9543266296387,105.734916687012,3670176,2261,1023,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.27832036047012,35.56493958844834,30.98817600132298,1.17036597974374e-30,7.0,-35.55,1.2937979144666532,-35.23,5.0369,7.8829,13.0427,0.9499,6.6663,6.4781,6.4781,0
144817,npp,1523,708,7.33044385910034,20.9544715881348,105.734985351562,3670176,1525,489,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-19 17:54:45.797812,95.95576291516004,56.56473094918085,47.62188564372781,2.9291529047785363e-26,4.0,-56.54,2.1127631471468895,-56.45,5.4797,7.8879,12.2493,0.9493,7.224,6.9587,6.9587,0
145012,npp,751,71,6.31021738052368,20.9527397155762,105.734519958496,3670176,757,31,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-20 17:35:50.180418,94.1796687208524,69.1519432020947,55.81604468990425,6.781165886292978e-20,1.0,-69.13,3.5496478698597698,-69.06,6.6123,9.6192,14.7784,0.7784,6.5557,4.9121,4.9121,0
145421,npp,1405,2215,5.0934944152832,20.9558372497559,105.735153198242,3670176,1405,1774,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-22 18:38:46.690639,-75.91411382633268,10.512135360559862,9.294209587354393,1.9512742603058106e-14,11.0,10.5,1.0,10.98,4.0431,7.6735,11.1102,0.9758,4.9079,4.9703,4.9703,0
145612,npp,692,1573,6.39634561538696,20.9571170806885,105.735816955566,3670176,693,1181,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.25574879714054,25.589524392652596,22.478580924145827,1.5221684106675574e-06,8.0,-25.6,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,7.1214,7.03,7.03,0
145801,npp,3032,924,9.87255191802979,20.9561405181885,105.73388671875,3670144,3032,686,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.49923077205166,50.73320321344057,43.261057103448906,0.005952509306972574,5.0,-50.73,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,8.5672,9.3833,9.185208427656413,0
145801,npp,3032,925,8.71535968780518,20.9553852081299,105.740829467773,3670144,3032,686,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.50162231342709,50.70494998150174,43.239317904038316,0.0059471578561102285,5.0,-50.7,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,7.9409,8.2834,8.085486516805203,0
146006,npp,1194,3701,5.57551288604736,20.9552974700928,105.735656738281,3670144,1193,2993,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-25 19:22:36.896375,-75.54832471429191,63.79884400867041,52.58967696733072,0.0022818619762323,18.0,63.8,2.7445598364131496,63.89,3.32,6.9568,10.362,1.0763,6.9846,6.0012,5.925262676187096,0
146194,npp,529,3071,4.01858019828796,20.9516487121582,105.732025146484,3670144,531,2466,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70714815450347,48.432251379135515,41.47645768807755,0.026584001218900984,15.0,48.44,1.7549928774784245,48.68,4.2978,7.0327,10.3035,1.0647,5.7704,4.2787,3.394019887955914,0
148333,npp,2823,2860,6.7658748626709,20.9553909301758,105.736961364746,3670144,2824,2305,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-06 18:57:42.415111,-78.1222035505777,41.2929016811291,35.74435180673044,0.013836444609287592,14.0,41.3,1.4867838833500562,41.46,4.6166,6.7335,12.6726,1.112,7.5097,7.5239,7.063441573653961,0
148548,npp,2128,2219,2.37620377540588,20.9512577056885,105.735359191895,3670144,2128,1778,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-07 18:38:53.923803,-74.35185832018733,10.767501176466835,9.51924318882218,0.0042316897826643945,11.0,10.73,1.015504800579495,10.98,4.0431,7.6735,11.1102,0.9758,2.2715,2.3187,2.1778750067931227,0
148741,npp,1397,1577,2.78973126411438,20.9521083831787,105.735893249512,3670176,1397,1184,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-08 18:20:05.429182,97.92573646413764,25.392120476734455,22.30765671902154,0.00019496532382970002,8.0,-25.4,1.1367971201176101,-25.35,4.5869,6.813,15.9788,1.0991,3.9488,3.0661,3.0661,0
148937,npp,663,928,4.114733934402469,20.9514694213867,105.733108520508,3670176,663,689,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-09 18:01:13.379048,96.45591369715915,50.6213147402977,43.17454308215015,1.1324342351259964e-11,5.0,-50.62,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,5.4509,3.9108,3.9108,0
149907,npp,2171,1145,3.53273177146912,20.953592300415,105.731986999512,3670176,2170,843,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.3460937620784,43.67716169768636,37.684919292663295,5.869341842699047e-34,6.0,-43.66,1.4867838833500562,-43.7,5.5242,8.677,11.7863,0.863,4.0279,3.0486,3.0486,0
150480,npp,2012,2646,1.37726056575775,20.9514770507812,105.732383728027,3670176,2011,2133,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13195492249066,32.65049032239887,28.529183782978688,5.2538985589344456e-30,13.0,32.65,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,1.9453,1.253,1.253,0
152988,npp,2068,499,14.280797958374,20.9514541625977,105.73503112793,3670144,2070,302,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-12-01 17:48:40.591195,95.48623889290793,61.31702303522612,50.951865248071016,0.10001630859878186,3.0,-61.34,2.5331140255951103,-61.29,7.0325,10.3248,14.001,0.7252,9.0496,10.3569,7.028490616897203,0
153001,npp,943,3910,9.79434585571289,20.9535007476807,105.736228942871,3670144,949,3123,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-12-01 19:28:59.857538,-74.79534768978758,67.55009162895199,54.90823866954362,0.10652850569134381,19.0,67.52,3.3166247903554,67.6,3.9014,7.0246,9.7382,1.066,8.323,10.4404,6.895273381366659,0
155557,npp,1104,1787,4.96458148956299,20.9554138183594,105.736114501953,3670176,1104,1366,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-12-15 18:26:22.303082,95.97866090156852,14.218612580275426,12.559422706629668,3.509980860465589e-32,9.0,-14.23,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,6.204,5.9304,5.9304,0
155922,npp,2694,495,2.56376075744629,20.9505710601807,105.735511779785,3670176,2695,298,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.57687546345763,61.381777024155504,50.99911224511188,1.0333755698213664e-23,3.0,-61.43,2.5331140255951103,-61.29,7.0325,10.3248,14.001,0.7252,4.4241,1.8593,1.8593,0
157032,npp,2350,3490,3.56378602981567,20.9531574249268,105.730293273926,3670144,2348,2831,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2012-12-23 19:16:27.045186,-76.27261663453373,59.50419390032915,49.71939416275449,0.0038011426191530383,17.0,59.47,2.3545700244418297,59.65,3.8756,7.4288,11.6519,1.008,5.8464,3.5922,3.4657030422802966,0
168545,npp,1502,3278,4.0982387065887504,20.9537734985352,105.734443664551,3670144,1500,2623,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-01-03 19:10:08.021160,-76.82860320375941,54.35778914104643,46.014927823847636,0.02737848211466572,16.0,54.33,1.9513309067639726,54.61,4.0982,7.5018,9.8706,0.9981,5.7437,4.0906,3.17948062314794,0
169250,npp,1685,700,1.34949743747711,20.9512462615967,105.73225402832,3670176,1686,481,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-01-07 17:54:48.556903,95.95665922912558,56.70161746638843,47.727598888162795,1.8974952471300083e-15,4.0,-56.74,2.1127631471468895,-56.45,5.4797,7.8879,12.2493,0.9493,4.3932,1.2811,1.2811,0
170155,npp,72,913,4.68114233016968,20.9550838470459,105.736572265625,3670176,72,679,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-01-12 18:01:03.373834,96.40078620700606,51.011027524632304,43.48259994209649,7.999918259212635e-34,5.0,-51.04,1.847645286154319,-50.605,4.5992,7.8784,11.148,0.9504,5.7575,4.4491,4.4491,0
171998,npp,52,1351,3.22110819816589,20.9531898498535,105.731079101562,3670144,53,1020,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-01-22 18:13:47.097411,97.83734026754433,35.72297326204146,31.124429067888606,0.025824426512829266,7.0,-35.76,1.2937979144666532,-35.23,5.0369,7.8829,13.0427,0.9499,3.8847,3.0597,2.200297521316674,0
174800,npp,1597,2003,2.93182730674744,20.9538021087646,105.733268737793,3670176,1597,1571,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-02-06 18:32:56.055031,86.16202398406591,1.8466233165001367,1.6346939109410044,5.979281624991306e-17,10.0,-1.82,1.0,-1.59,4.5662,7.4879,10.5705,1.0,2.9318,2.9318,2.9318,0
180151,npp,1678,1801,5.31908750534058,20.9567718505859,105.736099243164,3670176,1678,1379,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.42570268508176,13.487026436058112,11.914791154016509,0.00016998078181192452,9.0,-13.44,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,6.553,6.3539,6.3539,0
180348,npp,960,1155,2.01327002048492,20.9519996643066,105.730041503906,3670176,963,852,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.38186784290988,43.302878248359896,37.3818045407979,7.663966727236947e-12,6.0,-43.3,1.4867838833500562,-43.7,5.5242,8.677,11.7863,0.863,3.0059,1.7374,1.7374,0
180954,npp,845,2657,2.02670323848724,20.9521579742432,105.731414794922,3670176,844,2141,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49152293175706,33.15122335917498,28.953113784081896,3.1006264985042046e-23,13.0,33.15,1.2365102219381485,32.765,4.3718,8.2308,11.7893,0.9097,2.4705,1.8438,1.8438,0
181750,npp,1013,89,6.05543756484985,20.9553356170654,105.73575592041,3670176,1015,39,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.44528240076355,68.83770680288912,55.639167039113936,2.374225706721612e-29,1.0,-68.85,3.3985290935932855,-69.06,6.6123,9.6192,14.7784,0.7784,6.4393,4.7138,4.7138,0
182163,npp,1675,2234,2.99727392196655,20.956184387207,105.732460021973,3670176,1675,1792,196611,3866787,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-15 18:39:55.793383,-76.88443830578362,11.586359766634873,10.241250765627285,1.0556666850824816e-25,11.0,11.57,1.015504800579495,10.98,4.0431,7.6735,11.1102,0.9758,2.8831,2.9248,2.9248,0
183350,npp,2493,1807,3.50193810462952,20.9511756896973,105.734100341797,3670144,2493,1385,196611,3866755,1738,vnm_hanoi_10_37,20.95416667,105.73333333,10,37,vnm_hanoi,2013-03-21 18:27:28.760725,95.67868844744855,13.141673333787862,11.611001735723734,0.002797898394503944,9.0,-13.1,1.015504800579495,-13.89,3.6801,6.2684,9.5021,1.1945,4.7636,4.1832,4.090089672297418,0
