gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2461,2.56079840660095,21.0898380279541,105.866996765137,3670144,1437,1993,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-02 18:46:27.871932,-77.43763303679094,23.90071383516445,21.019293630500616,0.00887861972595614,12.0,23.89,1.1367971201176101,23.19,2.8488,6.8444,9.7958,1.13,3.9658,2.8936,2.5184437976001828,0
101977,npp,1456,1391,3.51214933395386,21.0939826965332,105.865394592285,3670144,1458,1047,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-09 18:15:01.836670,96.26652452850158,34.0726525453019,29.735140667291965,0.055079031880149815,7.0,-34.07,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,5.272,4.0557,1.7283967625826269,0
102100,npp,695,742,4.14606332778931,21.0912780761719,105.867492675781,3670144,696,524,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.85963191810956,55.67220930489631,46.97921034639462,0.02800226285758157,4.0,-55.68,2.0682789409984763,-56.04,4.3432,5.9618,9.6791,1.2972,6.856,5.3784,4.195195524923729,0
102352,npp,1266,2891,3.11433029174805,21.0920219421387,105.867721557617,3670144,1267,2331,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.49205089392355,42.42272875622349,36.67353295750915,0.009600728076536839,14.0,42.42,1.4867838833500562,41.91,4.0845,7.3016,10.6235,1.0592,4.9176,3.2987,2.893031912319965,0
102474,npp,565,2250,2.57423233985901,21.0910186767578,105.867935180664,3670144,565,1806,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-13 18:40:08.575998,-79.12690798387102,12.476663049774533,11.026892410749378,0.0019683097878454986,11.0,12.47,1.015504800579495,11.63,2.9189,6.4492,10.0758,1.1992,3.9181,3.087,3.0038312589178964,0
103803,npp,2747,2034,2.2222056388855,21.0908336639404,105.864471435547,3670176,2747,1601,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-24 18:33:45.738205,12.595327034117725,0.8509903650073939,0.7534198015450252,3.6966561188687095e-25,10.0,0.23,1.0,-0.74,4.3877,7.7339,11.8532,1.0,2.2222,2.2222,2.2222,0
104279,npp,1837,2889,2.30321860313416,21.0905075073242,105.867080688477,3670176,1836,2330,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.6974062181025,42.348416579848205,36.613502832180316,3.4873769398410827e-16,14.0,42.35,1.4867838833500562,41.91,4.0845,7.3016,10.6235,1.0592,4.3721,2.4396,2.4396,0
104397,npp,1133,2248,2.30646061897278,21.0939311981201,105.869071960449,3670176,1133,1804,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.59188094294853,12.385731365841021,10.947008617459337,1.7904256543544895e-10,11.0,12.36,1.015504800579495,11.63,2.9189,6.4492,10.0758,1.1992,3.6545,2.7659,2.7659,0
104514,npp,394,1605,2.11221241950989,21.0932083129883,105.86653137207,3670176,394,1207,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.52780042349933,24.001035146825345,21.107311026902078,0.00024939973135617395,8.0,-24.02,1.1367971201176101,-24.66,4.2378,5.739,10.9628,1.3476,4.5436,2.8464,2.8464,0
105551,npp,2724,956,3.40303039550781,21.0915184020996,105.872009277344,3670144,2725,707,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.74189381008321,49.75175090625863,42.51061512834641,0.007730685363126631,5.0,-49.78,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,5.8501,3.9228,3.5961484874569156,0
105551,npp,2724,955,4.25466012954712,21.0923194885254,105.86483001709,3670144,2725,707,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.7393468264224,49.781787114111104,42.533919514685735,0.0077365157255580115,5.0,-49.81,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,6.3353,4.9045,4.57760213197646,0
105736,npp,871,3732,3.73947620391846,21.0904369354248,105.86644744873,3670144,872,3014,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-02 19:23:45.132743,-75.78909722671116,64.38441271309992,52.9758031941795,0.0022788876420955766,18.0,64.39,2.8345692104261015,64.11,4.2899,7.0234,10.5322,1.1012,6.5754,4.1178,4.021508137087448,0
105916,npp,195,3103,3.80940866470337,21.0936546325684,105.869667053223,3670144,197,2487,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.80228101173492,49.40011886140202,42.24014955118488,0.02323656627329404,15.0,49.4,1.7549928774784245,49.01,2.9515,7.149,10.3071,1.0818,5.831,4.1211,3.13926473405027,0
107030,npp,219,2031,4.84936857223511,21.0908966064453,105.868431091309,3670144,219,1598,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-10 18:33:34.250192,35.768417356804314,0.5461526209217398,0.48353614859563626,0.024735305778916517,10.0,-0.3,1.0,-0.74,4.3877,7.7339,11.8532,1.0,4.8494,4.8494,3.8042371630234166,0
109842,npp,732,2025,1.94744896888733,21.0922813415527,105.867256164551,3670176,732,1592,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-05-26 18:33:19.231515,57.79303495161544,0.786002159604235,0.6958388420953274,4.525545865876926e-21,10.0,-0.58,1.0,-0.74,4.3877,7.7339,11.8532,1.0,1.9474,1.9474,1.9474,0
133842,npp,1124,3089,3.29497790336609,21.0939044952393,105.867691040039,3670176,1126,2478,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-08-23 19:04:04.011473,-77.82939291409964,48.971259167189885,41.9053061466178,2.8551482243733846e-25,15.0,48.98,1.7549928774784245,49.01,2.9515,7.149,10.3071,1.0818,5.5379,3.5646,3.5646,0
134944,npp,1885,2659,3.7995765209198,21.0919570922852,105.867462158203,3670144,1885,2142,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-08-29 18:51:30.257816,-78.03985323280757,33.23103410914632,29.02528716406359,0.05591162151094308,13.0,33.23,1.2365102219381485,33.32,3.4812,6.5327,10.2861,1.1839,5.5236,4.4983,2.135816613675841,0
135694,npp,958,3508,12.7253522872925,21.095142364502,105.86434173584,3670144,956,2847,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-02 19:16:30.035448,-76.19143818405321,59.865991503891735,49.97204816806797,0.12098888572027511,17.0,59.87,2.3545700244418297,59.87,4.0677,7.423,11.1729,1.0419,9.9858,13.2583,8.14604918845667,0
137211,npp,311,1803,1.63306856155396,21.0934085845947,105.869346618652,3670176,311,1381,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-10 18:26:21.010451,98.58989866938497,13.31525469677371,11.764999818115447,0.00034019884281991553,9.0,-13.33,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,4.4726,2.5541,2.5541,0
138176,npp,1761,2017,1.115606486797333,21.0939559936523,105.870086669922,3670176,1762,1584,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-15 18:32:35.817139,90.30044536242636,1.0356693577126213,0.9168803058575737,5.9715612606213584e-30,10.0,-1.02,1.0,-0.74,4.3877,7.7339,11.8532,1.0,1.1156,1.1156,1.1156,0
138176,npp,1762,2017,1.40443682670593,21.0875282287598,105.868980407715,3670176,1762,1584,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-15 18:32:35.817139,87.22958901010145,1.0526020799881102,0.9318705194990459,5.9558425807384154e-30,10.0,-1.02,1.0,-0.74,4.3877,7.7339,11.8532,1.0,1.4044,1.4044,1.4044,0
138368,npp,1033,1373,2.37855672836304,21.0899791717529,105.868774414062,3670176,1033,1034,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.924351919342,34.834687970575736,30.377317848540287,8.036823692014339e-33,7.0,-34.83,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,4.3958,2.7467,2.7467,0
140894,npp,646,3294,9.21298122406006,21.0888576507568,105.868225097656,3670144,647,2640,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.84998865098693,54.7297497416423,46.28680409718304,0.16933059879529896,16.0,54.73,2.0682789409984763,54.91,5.4463,7.9535,10.5163,0.9724,8.3429,8.9586,1.803723864420224,0
141085,npp,3027,2653,7.23663282394409,21.0908184051514,105.870056152344,3670144,3028,2138,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.1919565561374,32.972410872996825,28.80386666646493,0.19695489485905865,13.0,32.97,1.2365102219381485,33.32,3.4812,6.5327,10.2861,1.1839,8.3032,8.5673,0.24518995587119363,0
141278,npp,2315,2011,5.32306861877441,21.0945510864258,105.865043640137,3670144,2315,1579,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-01 18:32:24.714955,73.1051869012148,1.5599489993026143,1.3809566186466167,0.15653643447074989,10.0,-1.36,1.0,-0.74,4.3877,7.7339,11.8532,1.0,5.3231,5.3231,-1.2911729507350547,0
141278,npp,2315,2012,4.73601341247559,21.0934810638428,105.872085571289,3670144,2315,1579,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-01 18:32:24.714955,72.11291890835292,1.510464084480661,1.3371519563934855,0.15653268348077976,10.0,-1.3,1.0,-0.74,4.3877,7.7339,11.8532,1.0,4.736,4.736,-1.8781144568254309,0
142253,npp,677,2224,2.91892147064209,21.0919723510742,105.864784240723,3670144,677,1783,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-06 18:38:37.853362,-78.104228368504,10.993884812132736,9.719360329112233,0.028697485871357918,11.0,11.01,1.015504800579495,11.63,2.9189,6.4492,10.0758,1.1992,4.2576,3.5004,2.287819649650368,0
142443,npp,3023,1581,2.69764971733093,21.0938682556152,105.868812561035,3670144,3023,1188,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.27391039612824,25.231210641585438,22.169904495037215,0.013826836515359589,8.0,-25.2,1.1367971201176101,-24.66,4.2378,5.739,10.9628,1.3476,5.0586,3.6354,3.051162400191454,0
142640,npp,2279,932,3.25962591171265,21.0917129516602,105.863906860352,3670144,2279,692,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.2993659660462,50.510457186408665,43.09185013606219,0.004050517792928143,5.0,-50.5,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,5.7683,3.7575,3.586349875335305,0
142640,npp,2279,933,2.88727855682373,21.0909061431885,105.871292114258,3670144,2279,692,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.30170911104987,50.48022655004929,43.06854250298798,0.004052868489589304,5.0,-50.47,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,5.5562,3.3283,3.1570505492621526,0
142846,npp,428,3706,3.24135494232178,21.0950736999512,105.865264892578,3670144,427,2997,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-09 19:22:22.702118,-75.56628676137655,63.89218619290158,52.65289199192601,0.004181606716547004,18.0,63.9,2.7445598364131496,64.11,4.2899,7.0234,10.5322,1.1012,6.3559,3.5693,3.3926108586548454,0
143041,npp,2838,3077,2.68357968330383,21.0922470092773,105.863677978516,3670176,2839,2470,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16390420601381,48.606250196120726,41.61396035304404,0.00042334120797875286,15.0,48.62,1.7549928774784245,49.01,2.9515,7.149,10.3071,1.0818,5.1895,2.9031,2.9031,0
143041,npp,2838,3078,2.74067068099976,21.0908718109131,105.870452880859,3670176,2839,2470,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16112964585754,48.63599216179035,41.63724415928749,0.0004238751059879003,15.0,48.65,1.7549928774784245,49.01,2.9515,7.149,10.3071,1.0818,5.222,2.9649,2.9649,0
143235,npp,2154,2436,2.00698411464691,21.0887050628662,105.868217468262,3670176,2154,1972,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87530392580877,22.612046968872384,19.89985204502911,1.6365906872036913e-09,12.0,22.61,1.0837787002826917,23.19,2.8488,6.8444,9.7958,1.13,3.2704,2.2678,2.2678,0
143430,npp,1433,1795,1.96697556972504,21.0933284759521,105.865859985352,3670176,1433,1374,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.80350673995581,13.790333217361995,12.181878216707243,1.4858345379625218e-17,9.0,-13.78,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,4.8014,3.0764,3.0764,0
143625,npp,710,1151,2.30133605003357,21.0895328521729,105.867645263672,3670176,710,848,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.62315363604158,43.46697525154602,37.51561630485733,6.469978866458325e-25,6.0,-43.44,1.4867838833500562,-43.15,4.1134,6.8553,9.6583,1.1282,4.671,2.5963,2.5963,0
144619,npp,2237,1369,1.57199883460999,21.0906944274902,105.863647460938,3670176,2236,1032,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.94468796494364,35.00542079667476,30.517863107291753,1.1166886393969365e-30,7.0,-35.0,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,3.7724,1.8153,1.8153,0
144619,npp,2237,1370,1.76670444011688,21.0897941589355,105.870811462402,3670176,2236,1032,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.94624653580422,34.962911328643436,30.482081292176005,1.1140064153174027e-30,7.0,-34.96,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,3.9229,2.0401,2.0401,0
144817,npp,1500,721,1.91060960292816,21.0904560089111,105.863395690918,3670176,1499,503,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.78142995315248,56.22530406552447,47.376004411606225,2.67451597829343e-26,4.0,-56.21,2.0682789409984763,-56.04,4.3432,5.9618,9.6791,1.2972,5.7752,2.4785,2.4785,0
145421,npp,1382,2229,1.95236599445343,21.0906314849854,105.869720458984,3670176,1382,1787,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.65686935007687,11.275851373605468,9.96760530397859,1.6875815895929597e-14,11.0,11.29,1.015504800579495,11.63,2.9189,6.4492,10.0758,1.1992,3.3058,2.3413,2.3413,0
145612,npp,669,1586,1.42986702919006,21.0933017730713,105.865226745605,3670176,669,1192,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.64600501467169,24.9750155227551,21.947419306075304,1.3068580193381328e-06,8.0,-24.95,1.1367971201176101,-24.66,4.2378,5.739,10.9628,1.3476,3.9433,1.9269,1.9269,0
145801,npp,3010,939,4.10233759880066,21.0901107788086,105.867828369141,3670144,3012,696,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.74844350554731,50.291345070272826,42.92061379884898,0.005827376841968278,5.0,-50.29,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,6.2485,4.7289,4.482670672304582,0
145801,npp,3010,940,3.94693660736084,21.0892887115479,105.875160217285,3670144,3012,696,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.75102342463883,50.261139086920075,42.89728338235409,0.005821772701511214,5.0,-50.26,1.7549928774784245,-50.11,3.8345,6.7092,9.9956,1.1527,6.16,4.5498,4.3038074690271,0
145993,npp,2259,301,7.60274648666382,21.094165802002,105.870513916016,3670144,2262,160,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-25 17:42:10.508917,95.01129657629703,65.2541313131341,53.504592183486615,0.02865010134591135,2.0,-65.23,2.898275349237888,-65.17,4.1538,6.107,8.8502,1.2664,8.25,9.6281,8.417521830075675,0
145993,npp,2259,302,6.80650281906128,21.0935363769531,105.878044128418,3670144,2262,160,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-25 17:42:10.508917,95.01396148859034,65.23544034290815,53.49294517822477,0.028640861419344646,2.0,-65.21,2.898275349237888,-65.17,4.1538,6.107,8.8502,1.2664,7.9753,8.6197,7.409512252896812,0
146006,npp,1170,3712,3.30754351615906,21.0914058685303,105.863708496094,3670144,1173,3001,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-10-25 19:22:35.117093,-76.00247187134528,64.01826375342125,52.730629830772465,0.002210386437842301,18.0,64.02,2.7445598364131496,64.11,4.2899,7.0234,10.5322,1.1012,6.38,3.6421,3.54870257929138,0
148548,npp,2104,2232,2.60798716545105,21.093957901001,105.863929748535,3670144,2104,1790,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-11-07 18:38:52.144520,-79.01086233357344,11.464181753512094,10.133405794414754,0.004271555538515063,11.0,11.46,1.015504800579495,11.63,2.9189,6.4492,10.0758,1.1992,3.9514,3.1275,2.9470101712167716,0
148741,npp,1373,1590,1.49258744716644,21.0951023101807,105.866058349609,3670176,1373,1195,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.42235960959985,24.7803785380219,21.778675025084777,0.0002021013017272654,8.0,-24.76,1.1367971201176101,-24.66,4.2378,5.739,10.9628,1.3476,3.9985,2.0114,2.0114,0
150480,npp,1988,2659,1.29931533336639,21.0912094116211,105.866050720215,3670176,1989,2143,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.651074171687,33.224468924339426,29.015776895399846,5.011443465894669e-30,13.0,33.23,1.2365102219381485,33.32,3.4812,6.5327,10.2861,1.1839,3.5016,1.5382,1.5382,0
151221,npp,1076,3508,1.47418224811554,21.089916229248,105.865951538086,3670176,1078,2846,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.46107711068689,59.870124054297754,49.96662314180282,2.171074166727353e-14,17.0,59.87,2.3545700244418297,59.87,4.0677,7.423,11.1729,1.0419,5.2074,1.5359,1.5359,0
152628,npp,452,1804,21.8077239990234,21.0923805236816,105.869201660156,3670144,452,1382,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-11-29 18:26:23.018380,99.48249796645986,13.229762474180879,11.688999046287146,0.19029722388826242,9.0,-13.27,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,24.3392,34.1073,26.06650243859074,0
153001,npp,918,3921,12.1799974441528,21.0937213897705,105.865669250488,3670144,919,3128,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-01 19:28:58.078301,-75.21334527393387,67.73565638843647,55.017193509566454,0.10648996204861272,19.0,67.69,3.3166247903554,67.77,4.6624,5.843,7.6674,1.3236,9.6446,16.1216,11.621985083610962,0
153190,npp,256,3297,6.15864515304565,21.0921535491943,105.863479614258,3670144,260,2646,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-02 19:10:13.097080,-76.63280128016027,54.84911197251516,46.375301001846985,0.08012459237968857,16.0,54.81,2.0682789409984763,54.91,5.4463,7.9535,10.5163,0.9724,6.8661,5.9886,2.6030244574276753,0
153652,npp,1214,1374,3.74461340904236,21.090648651123,105.868499755859,3670144,1213,1035,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-05 18:13:47.466030,96.78470963427144,34.76615765216977,30.31849222818878,0.014545963257464335,7.0,-34.79,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,5.4517,4.3241,3.709476499461471,0
153830,npp,455,724,2.59879088401794,21.089599609375,105.865180969238,3670144,455,507,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-06 17:54:55.362692,95.97705021535248,56.0982497419342,47.28693927592554,0.003417146255649084,4.0,-56.14,2.0682789409984763,-56.04,4.3432,5.9618,9.6791,1.2972,6.1079,3.3713,3.2269122852557457,0
154606,npp,2686,1588,1.63975608348846,21.0885372161865,105.865264892578,3670176,2685,1194,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-10 18:20:04.010240,97.36517798783315,24.825298846054615,21.820158433167162,1.522702391282175e-20,8.0,-24.85,1.1367971201176101,-24.66,4.2378,5.739,10.9628,1.3476,4.128,2.2098,2.2098,0
155557,npp,1081,1801,1.106069803237915,21.0920677185059,105.869888305664,3670176,1081,1379,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-15 18:26:20.523845,97.09232741784639,13.418080062956605,11.855326121499667,3.462964960241901e-32,9.0,-13.44,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,3.9537,1.7299,1.7299,0
155922,npp,2670,509,4.78945350646973,21.0945930480957,105.864593505859,3670176,2676,310,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.13612942256195,61.10321076737984,50.81133467078548,9.579599125626477e-24,3.0,-61.14,2.5331140255951103,-60.99,5.0067,7.1506,10.5847,1.0816,6.8018,5.1801,5.1801,0
168545,npp,1478,3291,5.13504505157471,21.0898017883301,105.868896484375,3670144,1479,2637,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-01-03 19:10:06.241879,-77.046546165237,54.684277061497134,46.25720790524179,0.02740815780124953,16.0,54.66,2.0682789409984763,54.91,5.4463,7.9535,10.5163,0.9724,6.3712,4.9933,3.835198773360924,0
170155,npp,49,928,3.45654273033142,21.0943851470947,105.866409301758,3670176,52,689,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.68210845772388,50.591174832239226,43.15983856273055,8.147376517386661e-34,5.0,-50.62,1.847645286154319,-50.11,3.8345,6.7092,9.9956,1.1527,5.9735,3.9845,3.9845,0
170336,npp,2361,286,2.61406469345093,21.094087600708,105.865455627441,3670176,2361,150,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.67729291952898,65.4718218931304,53.65101555941795,9.248942695803129e-32,2.0,-65.51,3.0,-65.17,4.1538,6.107,8.8502,1.2664,6.5696,3.3104,3.3104,0
171998,npp,29,1365,3.02948427200317,21.088472366333,105.86743927002,3670144,28,1029,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.7590282602985,35.14676632958666,30.640330018620542,0.025705173962171136,7.0,-35.17,1.2937979144666532,-34.66,3.6284,6.6974,9.0306,1.1548,4.8989,3.4983,2.4121564615530615,0
173847,npp,28,1799,3.14921617507935,21.0921249389648,105.864479064941,3670144,28,1378,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-02-01 18:26:30.720169,95.81534566991883,13.558140913796901,11.978258879936325,0.025952619165556252,9.0,-13.55,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,5.9656,4.9254,3.8288009396736156,0
180151,npp,1655,1815,2.70980644226074,21.0937595367432,105.869789123535,3670176,1655,1392,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.89146105928053,12.635992525648863,11.16580100948,0.0001740064006612083,9.0,-12.65,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,5.5329,4.2381,4.2381,0
180954,npp,821,2670,1.97522473335266,21.092077255249,105.86402130127,3670176,822,2150,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-03-09 18:52:19.215767,-78.8117570074907,33.729510510379484,29.442513863540004,3.480982317333856e-23,13.0,33.71,1.2937979144666532,33.32,3.4812,6.5327,10.2861,1.1839,4.2114,2.3384,2.3384,0
183350,npp,2469,1821,2.58989214897156,21.094539642334,105.867797851562,3670144,2469,1398,196611,3866755,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-03-21 18:27:26.981445,97.1324257897857,12.342342956030917,10.907322067595356,0.002752048001363417,9.0,-12.31,1.015504800579495,-13.04,2.5918,4.945,9.512,1.564,5.4148,4.0506,3.934315272319277,0
186282,npp,869,2465,1.76566433906555,21.0932025909424,105.863616943359,3670176,869,1996,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-04-05 18:46:29.977342,-78.46867845112016,24.07570563643586,21.170719354342168,1.1737230330980152e-10,12.0,24.08,1.1367971201176101,23.19,2.8488,6.8444,9.7958,1.13,3.2663,1.9951,1.9951,0
188028,npp,2527,108,2.50800609588623,21.0916271209717,105.865776062012,3670176,2533,50,196611,3866787,186,vnm_hanoi_42_4,21.09166667,105.86666667,42,4,vnm_hanoi,2013-04-14 17:37:24.794925,94.08266428161856,68.51749978550927,55.46534155433142,1.2803853516869646e-20,1.0,-68.54,3.3166247903554,-68.82,4.2237,7.0941,9.3489,1.0902,6.3512,2.7342,2.7342,0
