lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.903,0.902,0.929
2,0.816,0.819,0.842
3,0.738,0.741,0.745
4,0.663,0.668,0.643
5,0.594,0.6,0.545
6,0.527,0.538,0.453
7,0.474,0.481,0.374
8,0.426,0.429,0.304
9,0.381,0.382,0.241
10,0.343,0.339,0.188
11,0.313,0.301,0.145
12,0.281,0.267,0.104
13,0.254,0.238,0.071
14,0.225,0.212,0.043
15,0.199,0.19,0.022
16,0.176,0.171,0.008
17,0.154,0.156,0.0
18,0.136,0.143,-0.001
19,0.121,0.133,0.005
20,0.109,0.125,0.017
21,0.107,0.119,0.036
22,0.111,0.115,0.063
23,0.109,0.113,0.095
24,0.106,0.111,0.131
25,0.101,0.111,0.17
26,0.107,0.111,0.214
27,0.11,0.111,0.256
28,0.113,0.111,0.291
29,0.121,0.112,0.311
30,0.129,0.112,0.313
31,0.13,0.113,0.294
32,0.128,0.113,0.26
33,0.13,0.112,0.22
34,0.123,0.111,0.175
35,0.119,0.11,0.135
36,0.111,0.108,0.096
37,0.107,0.106,0.063
38,0.098,0.103,0.033
39,0.095,0.099,0.009
40,0.089,0.096,-0.013
41,0.081,0.092,-0.03
42,0.073,0.087,-0.044
43,0.073,0.083,-0.052
44,0.076,0.08,-0.056
45,0.076,0.077,-0.057
46,0.082,0.075,-0.052
47,0.078,0.073,-0.047
48,0.07,0.073,-0.041
49,0.068,0.073,-0.03
50,0.066,0.075,-0.016
51,0.066,0.077,0.001
52,0.071,0.081,0.024
53,0.079,0.084,0.053
54,0.086,0.089,0.089
55,0.096,0.093,0.132
56,0.102,0.097,0.172
57,0.105,0.1,0.207
58,0.103,0.104,0.229
59,0.105,0.106,0.236
60,0.108,0.108,0.228
61,0.109,0.11,0.206
62,0.114,0.111,0.177
63,0.12,0.111,0.144
64,0.125,0.111,0.109
65,0.123,0.111,0.074
66,0.12,0.109,0.045
67,0.118,0.107,0.019
68,0.11,0.104,-0.006
69,0.1,0.1,-0.029
70,0.09,0.096,-0.046
71,0.083,0.091,-0.058
72,0.072,0.085,-0.07
73,0.07,0.079,-0.075
74,0.064,0.073,-0.079
75,0.06,0.067,-0.082
76,0.058,0.062,-0.079
77,0.057,0.057,-0.07
78,0.057,0.052,-0.056
79,0.056,0.048,-0.038
80,0.053,0.045,-0.018
81,0.05,0.042,0.004
82,0.042,0.04,0.023
83,0.037,0.038,0.049
84,0.027,0.037,0.075
85,0.024,0.037,0.106
86,0.025,0.037,0.135
87,0.028,0.037,0.159
88,0.031,0.038,0.171
89,0.036,0.039,0.172
90,0.043,0.039,0.162
91,0.046,0.04,0.14
92,0.048,0.04,0.111
93,0.05,0.041,0.078
94,0.05,0.041,0.045
95,0.047,0.041,0.014
96,0.044,0.041,-0.015
97,0.045,0.041,-0.038
98,0.041,0.041,-0.061
99,0.046,0.041,-0.075
100,0.045,0.04,-0.084
101,0.042,0.04,-0.088
102,0.038,0.039,-0.088
103,0.032,0.038,-0.086
104,0.03,0.036,-0.079
105,0.025,0.035,-0.073
106,0.025,0.032,-0.061
107,0.025,0.03,-0.045
108,0.028,0.028,-0.026
109,0.03,0.026,-0.003
110,0.039,0.024,0.026
111,0.035,0.024,0.051
112,0.029,0.024,0.077
113,0.026,0.024,0.108
114,0.023,0.025,0.139
115,0.025,0.027,0.169
116,0.024,0.029,0.192
117,0.022,0.032,0.205
118,0.024,0.035,0.207
119,0.032,0.039,0.198
120,0.037,0.042,0.177
121,0.041,0.046,0.146
122,0.045,0.049,0.11
123,0.052,0.052,0.077
124,0.052,0.055,0.044
125,0.054,0.058,0.018
126,0.059,0.06,-0.002
127,0.063,0.061,-0.019
128,0.07,0.062,-0.031
129,0.075,0.062,-0.042
130,0.076,0.062,-0.05
131,0.073,0.062,-0.056
132,0.069,0.06,-0.057
133,0.065,0.059,-0.055
134,0.062,0.056,-0.05
135,0.055,0.053,-0.046
136,0.052,0.049,-0.036
137,0.046,0.044,-0.026
138,0.036,0.039,-0.017
139,0.027,0.035,-0.006
140,0.019,0.03,0.008
141,0.016,0.026,0.028
142,0.014,0.022,0.053
143,0.016,0.019,0.084
144,0.014,0.016,0.113
145,0.015,0.014,0.14
146,0.011,0.012,0.159
147,0.007,0.011,0.17
148,0.004,0.01,0.17
149,0.004,0.009,0.157
150,0.007,0.01,0.136
151,0.01,0.01,0.108
152,0.01,0.011,0.076
153,0.01,0.013,0.044
154,0.015,0.014,0.017
155,0.018,0.016,-0.008
156,0.024,0.017,-0.028
157,0.025,0.018,-0.047
158,0.029,0.019,-0.061
159,0.032,0.02,-0.072
160,0.031,0.02,-0.081
161,0.025,0.02,-0.091
162,0.017,0.019,-0.098
163,0.013,0.018,-0.102
164,0.011,0.018,-0.1
165,0.011,0.016,-0.093
166,0.01,0.015,-0.082
167,0.01,0.014,-0.067
168,0.013,0.012,-0.047
169,0.014,0.011,-0.025
170,0.01,0.009,-0.001
171,0.005,0.007,0.026
172,0.003,0.004,0.06
173,0.003,0.002,0.096
174,-0.0,0.0,0.129
175,-0.004,-0.002,0.156
176,-0.006,-0.004,0.175
177,-0.006,-0.006,0.181
178,-0.007,-0.008,0.173
179,-0.011,-0.01,0.151
180,-0.011,-0.011,0.123
181,-0.012,-0.012,0.091
182,-0.011,-0.013,0.06
183,-0.01,-0.014,0.029
184,-0.011,-0.015,0.001
185,-0.015,-0.017,-0.026
186,-0.024,-0.019,-0.053
187,-0.026,-0.021,-0.074
188,-0.027,-0.022,-0.089
189,-0.026,-0.024,-0.099
190,-0.025,-0.026,-0.105
191,-0.026,-0.028,-0.107
192,-0.031,-0.03,-0.108
193,-0.034,-0.031,-0.104
194,-0.034,-0.033,-0.095
195,-0.033,-0.035,-0.083
196,-0.033,-0.037,-0.067
197,-0.035,-0.039,-0.05
198,-0.035,-0.041,-0.029
199,-0.035,-0.043,-0.005
200,-0.041,-0.045,0.02
201,-0.045,-0.047,0.051
202,-0.05,-0.049,0.084
203,-0.055,-0.051,0.12
204,-0.061,-0.052,0.154
205,-0.06,-0.053,0.185
206,-0.055,-0.054,0.207
207,-0.055,-0.054,0.213
208,-0.055,-0.054,0.204
209,-0.051,-0.053,0.183
210,-0.046,-0.052,0.154
211,-0.048,-0.05,0.116
212,-0.049,-0.048,0.079
213,-0.046,-0.045,0.045
214,-0.043,-0.042,0.015
215,-0.044,-0.039,-0.013
216,-0.043,-0.035,-0.036
217,-0.039,-0.031,-0.053
218,-0.032,-0.027,-0.066
219,-0.026,-0.023,-0.076
220,-0.019,-0.019,-0.08
221,-0.01,-0.015,-0.08
222,-0.003,-0.011,-0.077
223,0.003,-0.006,-0.072
224,0.007,-0.002,-0.063
225,0.01,0.002,-0.049
226,0.01,0.005,-0.034
227,0.013,0.009,-0.016
228,0.015,0.013,0.004
229,0.016,0.017,0.026
230,0.016,0.02,0.051
231,0.017,0.023,0.078
232,0.017,0.026,0.105
233,0.02,0.028,0.133
234,0.021,0.03,0.157
235,0.023,0.031,0.172
236,0.031,0.031,0.183
237,0.031,0.031,0.177
238,0.033,0.031,0.164
239,0.037,0.031,0.146
240,0.041,0.031,0.121
241,0.042,0.03,0.092
242,0.042,0.03,0.062
243,0.041,0.029,0.035
244,0.035,0.029,0.009
245,0.029,0.028,-0.015
246,0.027,0.028,-0.031
247,0.025,0.028,-0.046
248,0.019,0.028,-0.06
249,0.015,0.028,-0.069
250,0.015,0.028,-0.074
251,0.016,0.028,-0.075
252,0.02,0.028,-0.072
253,0.022,0.027,-0.067
254,0.023,0.027,-0.056
255,0.025,0.026,-0.039
256,0.026,0.025,-0.018
257,0.025,0.024,0.005
258,0.029,0.023,0.035
259,0.028,0.021,0.063
260,0.029,0.02,0.094
261,0.021,0.018,0.124
262,0.021,0.016,0.158
263,0.02,0.013,0.188
264,0.016,0.01,0.21
265,0.015,0.007,0.224
266,0.012,0.002,0.226
267,0.002,-0.003,0.211
268,-0.008,-0.008,0.183
269,-0.015,-0.014,0.15
270,-0.02,-0.019,0.113
271,-0.028,-0.024,0.071
272,-0.034,-0.029,0.032
273,-0.04,-0.033,-0.004
274,-0.043,-0.036,-0.034
275,-0.043,-0.039,-0.059
276,-0.043,-0.041,-0.078
277,-0.043,-0.041,-0.094
278,-0.046,-0.042,-0.106
279,-0.045,-0.041,-0.113
280,-0.045,-0.04,-0.115
281,-0.045,-0.039,-0.113
282,-0.048,-0.037,-0.114
283,-0.046,-0.035,-0.108
284,-0.04,-0.033,-0.096
285,-0.032,-0.031,-0.078
286,-0.024,-0.028,-0.057
287,-0.016,-0.025,-0.034
288,-0.008,-0.023,-0.008
289,-0.0,-0.02,0.023
290,0.002,-0.018,0.054
291,-0.001,-0.016,0.086
292,-0.005,-0.014,0.119
293,-0.006,-0.012,0.151
294,-0.011,-0.01,0.176
295,-0.014,-0.008,0.189
296,-0.017,-0.007,0.188
297,-0.017,-0.006,0.174
298,-0.017,-0.005,0.149
299,-0.016,-0.005,0.115
300,-0.016,-0.004,0.077
301,-0.014,-0.004,0.041
302,-0.012,-0.004,0.008
303,-0.005,-0.004,-0.019
304,0.001,-0.004,-0.043
305,0.002,-0.003,-0.064
306,0.005,-0.002,-0.082
307,0.007,-0.002,-0.097
308,0.005,-0.0,-0.107
309,0.009,0.001,-0.109
310,0.003,0.002,-0.113
311,0.003,0.003,-0.109
312,0.007,0.003,-0.102
313,0.005,0.003,-0.094
314,0.001,0.003,-0.084
315,-0.003,0.002,-0.07
316,-0.005,0.001,-0.051
317,-0.006,0.0,-0.026
318,-0.005,-0.001,0.003
319,-0.001,-0.003,0.036
320,0.003,-0.004,0.072
321,0.002,-0.006,0.11
322,0.002,-0.007,0.146
323,-0.001,-0.008,0.176
324,-0.002,-0.009,0.196
325,-0.007,-0.01,0.202
326,-0.015,-0.01,0.191
327,-0.023,-0.01,0.165
328,-0.023,-0.009,0.133
329,-0.02,-0.008,0.095
330,-0.016,-0.007,0.058
331,-0.011,-0.005,0.026
332,-0.003,-0.003,0.001
333,0.007,-0.001,-0.018
334,0.011,0.002,-0.037
335,0.015,0.005,-0.053
336,0.015,0.008,-0.07
337,0.012,0.011,-0.086
338,0.011,0.013,-0.098
339,0.012,0.016,-0.104
340,0.016,0.019,-0.101
341,0.024,0.023,-0.092
342,0.029,0.027,-0.081
343,0.032,0.031,-0.069
344,0.034,0.035,-0.055
345,0.034,0.039,-0.039
346,0.044,0.042,-0.015
347,0.048,0.045,0.012
348,0.048,0.047,0.043
349,0.046,0.048,0.077
350,0.046,0.049,0.116
351,0.045,0.049,0.157
352,0.05,0.05,0.198
353,0.053,0.05,0.231
354,0.049,0.05,0.246
355,0.049,0.049,0.245
356,0.049,0.049,0.228
357,0.052,0.048,0.198
358,0.052,0.047,0.158
359,0.059,0.046,0.12
360,0.06,0.045,0.081
361,0.053,0.044,0.043
362,0.045,0.043,0.01
363,0.036,0.042,-0.019
364,0.033,0.041,-0.04
365,0.027,0.041,-0.06
366,0.026,0.042,-0.072
367,0.03,0.042,-0.078
368,0.035,0.044,-0.081
369,0.039,0.045,-0.08
370,0.044,0.046,-0.074
371,0.049,0.048,-0.062
372,0.052,0.049,-0.049
373,0.049,0.05,-0.036
374,0.05,0.051,-0.019
375,0.053,0.052,0.002
376,0.059,0.053,0.027
377,0.061,0.055,0.053
378,0.069,0.057,0.086
379,0.074,0.059,0.123
380,0.069,0.06,0.158
381,0.062,0.062,0.19
382,0.059,0.063,0.219
383,0.062,0.065,0.243
384,0.063,0.066,0.251
385,0.065,0.067,0.241
386,0.069,0.069,0.218
387,0.065,0.07,0.183
388,0.06,0.072,0.145
389,0.062,0.074,0.111
390,0.065,0.076,0.082
391,0.069,0.079,0.056
392,0.077,0.082,0.036
393,0.088,0.087,0.019
394,0.1,0.093,0.008
395,0.113,0.1,0.001
396,0.123,0.109,-0.004
397,0.132,0.119,-0.007
398,0.14,0.133,-0.004
399,0.146,0.148,0.001
400,0.148,0.167,0.009
