gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2187,941,3.68303966522217,21.0324726104736,105.735877990723,3670176,2186,697,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.3965421833036,50.20993969009924,42.864756470514486,1.3932878927585253e-12,5.0,-50.23,1.7549928774784245,-50.56,7.1463,9.3565,14.015,0.9527,5.681,3.5088,0
103803,npp,2759,2018,3.71969604492188,21.0328063964844,105.734794616699,3670176,2759,1586,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-04-24 18:33:47.517486,78.73398994884734,1.0282540328373038,0.9103534555931891,3.6505891809879868e-25,10.0,-0.97,1.0,-1.64,5.9874,8.9137,13.4805,1.0,3.7197,3.7197,0
104397,npp,1145,2233,4.13085174560547,21.0344676971436,105.741279602051,3670176,1145,1790,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.1210788510505,11.5306537936287,10.193581006010243,1.5716569287926627e-10,11.0,11.51,1.015504800579495,10.7,6.0132,8.8872,12.8042,1.003,4.23,4.1432,0
104514,npp,406,1589,2.90260624885559,21.0308208465576,105.735443115234,3670176,406,1194,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.28112264504396,24.777975124741303,21.780312119714516,0.00026357823557413874,8.0,-24.81,1.1367971201176101,-25.25,6.4917,9.5928,14.1435,0.9292,3.0286,2.6971,0
133842,npp,1137,3074,3.44147634506226,21.0313282012939,105.739166259766,3670176,1139,2468,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-08-23 19:04:05.790754,-77.66418197519366,48.511943303523545,41.54591710862541,3.114364276432218e-25,15.0,48.53,1.7549928774784245,48.56,7.127,8.0373,13.1999,1.109,6.295,3.8167,0
134024,npp,443,2431,5.9158239364624,21.0325145721436,105.740432739258,3670176,443,1968,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46596667775032,22.340268494158586,19.66529534187516,4.1653454442353204e-19,12.0,22.35,1.0837787002826917,22.35,5.9158,9.7459,11.2742,0.9146,5.3798,5.4107,0
134206,npp,2801,1789,5.47475910186768,21.0358657836914,105.737129211426,3670176,2801,1368,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.36543283186325,14.128531707292547,12.480423018207855,1.310326417958026e-11,9.0,-14.12,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,7.6099,7.1778,0
134206,npp,2801,1790,5.67113971710205,21.0347995758057,105.744354248047,3670176,2801,1368,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.36568069155783,14.072096751470367,12.43079707520524,1.3017758012540427e-11,9.0,-14.06,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,7.8033,7.4352,0
137211,npp,323,1787,1.96340358257294,21.0330257415771,105.734191894531,3670176,323,1367,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-10 18:26:22.789732,97.90914805558296,14.243803648495504,12.581753350085672,0.00032886856738150615,9.0,-14.23,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,4.1521,2.5742,0
138176,npp,1773,2000,2.86404180526733,21.0350170135498,105.736671447754,3670176,1773,1569,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-15 18:32:35.817139,76.53178365350797,2.2035113461953513,1.9506922722233861,5.4789707706506716e-30,10.0,-1.99,1.0,-1.64,5.9874,8.9137,13.4805,1.0,2.864,2.864,0
138176,npp,1773,2001,2.35597348213196,21.0339412689209,105.743713378906,3670176,1773,1569,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-15 18:32:35.817139,75.92925666364239,2.1516448030523287,1.9047813456639764,5.4964487349575155e-30,10.0,-1.93,1.0,-1.64,5.9874,8.9137,13.4805,1.0,2.356,2.356,0
138368,npp,1044,1357,5.50704717636108,21.0339679718018,105.73705291748,3670176,1045,1024,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.49757107645848,35.502583035227836,30.9391110849673,7.682857753035178e-33,7.0,-35.51,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,6.8224,5.977,0
138758,npp,2586,70,12.6645450592041,21.0315132141113,105.735633850098,3670176,2585,30,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-18 17:35:55.978084,94.11586607741047,69.15594669081719,55.82594180745843,5.278365779629369e-31,1.0,-69.15,3.5496478698597698,-69.09,9.9822,11.9221,15.7607,0.7477,9.1229,9.4688,0
138758,npp,2586,73,10.04701328277588,21.0299892425537,105.757057189941,3670176,2585,30,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-09-18 17:35:55.978084,94.12324053104044,69.11029487302888,55.8003221724347,5.24053258305967e-31,1.0,-69.1,3.5496478698597698,-69.09,9.9822,11.9221,15.7607,0.7477,8.3855,7.5118,0
143041,npp,2850,3062,7.12697649002075,21.0365161895752,105.738235473633,3670176,2852,2460,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55608742701267,48.16700616097627,41.269336001882195,0.0004124266714505573,15.0,48.17,1.7549928774784245,48.56,7.127,8.0373,13.1999,1.109,8.395,7.9041,0
143041,npp,2850,3063,7.97869968414307,21.0351753234863,105.744926452637,3670176,2852,2460,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55313109196989,48.1967287990708,41.292682064687504,0.00041294671962578407,15.0,48.2,1.7549928774784245,48.56,7.127,8.0373,13.1999,1.109,8.8803,8.8487,0
143235,npp,2166,2421,5.81155347824097,21.0307388305664,105.737327575684,3670176,2166,1959,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.75037795641276,21.821645082650132,19.212370370613385,1.41992219273522e-09,12.0,21.82,1.0837787002826917,22.35,5.9158,9.7459,11.2742,0.9146,5.2835,5.3153,0
143430,npp,1445,1780,5.89679288864136,21.0316066741943,105.737174987793,3670176,1445,1360,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.28767335128029,14.613840777349306,12.905847383059548,1.3038967462800983e-17,9.0,-14.63,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,8.0255,7.7311,0
143625,npp,721,1135,6.38752508163452,21.0312404632568,105.737655639648,3670176,723,835,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-13 18:07:15.779029,96.04985011515431,44.011649106983796,37.955977765325265,5.826712048189349e-25,6.0,-44.0,1.5732132722552272,-43.7,6.9571,9.3971,12.6229,0.9486,7.0007,6.0589,0
144619,npp,2248,1355,5.94927978515625,21.0325031280518,105.745506286621,3670176,2248,1022,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.51191738478165,35.590875717566874,31.01000892758619,1.1639437257968897e-30,7.0,-35.59,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,7.1642,6.457,0
144619,npp,2248,1354,5.20074129104614,21.0334243774414,105.738265991211,3670176,2248,1022,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.50962543210379,35.6333541609173,31.04568326817897,1.1667915860504497e-30,7.0,-35.64,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,6.5856,5.6446,0
145027,npp,2775,3488,6.79848527908325,21.0344352722168,105.740104675293,3670176,2776,2829,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43578963791859,59.42512510463066,49.65738020766422,2.7844885934465594e-27,17.0,59.42,2.3545700244418297,59.54,6.7985,8.5251,12.0186,1.0456,8.1804,7.1084,0
145027,npp,2775,3489,7.02573251724243,21.0328388214111,105.747245788574,3670176,2776,2829,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43334635487184,59.447607764727515,49.673016591285396,2.7738065726154912e-27,17.0,59.45,2.3545700244418297,59.54,6.7985,8.5251,12.0186,1.0456,8.277,7.346,0
145612,npp,681,1571,5.27476787567139,21.0298919677734,105.739250183105,3670176,681,1180,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.38879100719126,25.701562414757166,22.57543932100014,1.4993377364127054e-06,8.0,-25.69,1.1367971201176101,-25.25,6.4917,9.5928,14.1435,0.9292,5.1153,4.9014,0
148741,npp,1385,1575,4.30290079116821,21.0316066741943,105.740455627441,3670176,1385,1183,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.17809754499993,25.504738130397666,22.405051614302725,0.00019542759148259318,8.0,-25.5,1.1367971201176101,-25.25,6.4917,9.5928,14.1435,0.9292,4.2604,3.9983,0
150480,npp,2000,2643,3.32282304763794,21.0320224761963,105.733932495117,3670176,2002,2132,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.55786929695954,32.51540555429211,28.414638041982496,5.260730925010281e-30,13.0,32.52,1.2365102219381485,32.72,7.8352,13.0244,14.4332,0.6844,1.0678,2.2741,0
150847,npp,573,1360,5.79483318328857,21.0311126708984,105.735633850098,3670176,572,1026,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.55336837012537,35.40429461814717,30.853812524874737,3.971303518646499e-19,7.0,-35.38,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,7.0448,6.2894,0
155557,npp,1093,1785,2.27463722229004,21.0318737030029,105.734024047852,3670176,1093,1365,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.55528247933273,14.308341799195885,12.638311654886273,3.531682025875211e-32,9.0,-14.34,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,4.4586,2.9822,0
155739,npp,360,1139,3.98944878578186,21.0343914031982,105.740844726562,3670176,360,838,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.00056809979587,43.8279456394603,37.81176229668439,6.090618639247295e-29,6.0,-43.87,1.5732132722552272,-43.7,6.9571,9.3971,12.6229,0.9486,5.4764,3.7842,0
155937,npp,1558,3905,6.35954999923706,21.030969619751,105.738571166992,3670176,1559,3119,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2012-12-17 19:28:57.348922,-75.20797050850695,67.47285128562292,54.866997710443094,1.9638358037410952e-29,19.0,67.44,3.3166247903554,67.47,6.5622,9.5382,13.1873,0.9345,7.9553,5.9432,0
169250,npp,1672,699,2.71458435058594,21.0353832244873,105.741348266602,3670176,1672,480,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.72720118216132,56.73080732834872,47.74886009919008,1.8799460725784463e-15,4.0,-56.77,2.1127631471468895,-56.47,7.3535,11.0096,16.7723,0.8096,4.9876,2.1978,0
170155,npp,60,911,4.0485782623291,21.0336608886719,105.738487243652,3670176,59,678,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.08008586174802,51.07572937538432,43.532407210398134,8.068327156213922e-34,5.0,-51.1,1.847645286154319,-50.56,7.1463,9.3565,14.015,0.9527,6.0409,3.857,0
174800,npp,1585,2002,7.05409955978394,21.0327911376953,105.740089416504,3670176,1585,1570,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-02-06 18:32:56.055031,107.51655139022252,1.8258787677506287,1.6163314823170194,5.908284939161373e-17,10.0,-1.87,1.0,-1.64,5.9874,8.9137,13.4805,1.0,7.0541,7.0541,0
180151,npp,1667,1799,5.49728155136108,21.0332145690918,105.734130859375,3670176,1667,1378,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.14853541025482,13.570672776336382,11.988377523111668,0.00016803604839218036,9.0,-13.55,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,7.632,7.2073,0
180348,npp,948,1154,8.324631690979,21.0346908569336,105.73397064209,3670176,949,851,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.17212566675428,43.33308904465989,37.406294754259775,7.51760553558442e-12,6.0,-43.34,1.4867838833500562,-43.7,6.9571,9.3971,12.6229,0.9486,8.1924,7.8964,0
181750,npp,1001,87,9.5258903503418,21.032413482666,105.733818054199,3670176,1001,38,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.24719055433101,68.87357157060299,55.65968906047204,2.4701171312667057e-29,1.0,-68.88,3.3985290935932855,-69.09,9.9822,11.9221,15.7607,0.7477,8.2086,7.1221,0
183154,npp,110,2445,5.10401248931885,21.0331573486328,105.736305236816,3670176,110,1980,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-03-20 18:46:15.585387,-77.70781865246997,23.101031154963277,20.32417753036486,7.680629157197774e-07,12.0,23.09,1.0837787002826917,22.35,5.9158,9.7459,11.2742,0.9146,4.6307,4.6682,0
186667,npp,2528,1163,3.31391620635986,21.0320377349854,105.740417480469,3670176,2531,858,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-04-07 18:08:51.000473,96.64190158467932,42.9927116825665,37.133268585557325,3.631181579059429e-23,6.0,-43.01,1.4867838833500562,-43.7,6.9571,9.3971,12.6229,0.9486,4.8222,3.1434,0
188028,npp,2538,92,9.9822301864624,21.033561706543,105.734382629395,3670176,2537,41,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.27597857453834,68.77214630241242,55.61019883721082,1.3367809130127622e-20,1.0,-68.8,3.3985290935932855,-69.09,9.9822,11.9221,15.7607,0.7477,8.3429,7.4633,0
189007,npp,2982,3722,2.87573647499084,21.0328845977783,105.737205505371,3670176,2983,3008,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-04-19 19:24:12.823214,-75.58081123836203,64.23192155824256,52.876938480996365,7.804562147358466e-11,18.0,64.21,2.8345692104261015,63.83,6.2252,7.4673,10.2645,1.1937,7.2939,3.4328,0
192021,npp,619,3721,5.49732303619385,21.0371227264404,105.735237121582,3670176,618,3007,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-05 19:24:20.317699,-75.56232348581534,64.21975320355348,52.8720401384876,4.041684961442843e-07,18.0,64.19,2.8345692104261015,63.83,6.2252,7.4673,10.2645,1.1937,8.2188,6.5622,0
192203,npp,3027,3094,6.09728574752808,21.0295333862305,105.738868713379,3670176,3028,2481,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-06 19:05:37.071566,-77.82441799032064,49.149843254013604,42.04642555554883,1.435305070180837e-13,15.0,49.13,1.7549928774784245,48.56,7.127,8.0373,13.1999,1.109,7.8083,6.7621,0
192387,npp,2339,2451,5.25839138031006,21.0357513427734,105.740295410156,3670176,2340,1985,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-07 18:46:50.265653,-79.62075356619337,23.39917391607004,20.58598170190855,1.8964540836041852e-19,12.0,23.39,1.1367971201176101,22.35,5.9158,9.7459,11.2742,0.9146,4.9663,4.8094,0
192570,npp,1616,1808,5.93773651123047,21.0348815917969,105.735870361328,3670176,1616,1386,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-08 18:27:59.900627,94.57839673736021,13.104080358150146,11.579669451930426,2.2099167581312894e-24,9.0,-13.04,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,8.0658,7.7848,0
193141,npp,1430,3305,6.88895273208618,21.0353584289551,105.739433288574,3670176,1431,2652,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-11 19:11:53.431786,-76.91344138495336,55.03383095128252,46.51711507132332,1.1858432332930399e-26,16.0,55.01,2.0682789409984763,54.58,7.8385,11.3218,15.1691,0.7873,6.7705,5.4237,0
193323,npp,750,2663,6.79665184020996,21.0301780700684,105.73755645752,3670176,749,2145,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-12 18:53:06.636765,-77.65923538582868,33.42598590471761,29.191015111130156,1.356511286276069e-26,13.0,33.41,1.2365102219381485,32.72,7.8352,13.0244,14.4332,0.6844,3.8771,4.6515,0
193502,npp,48,2022,4.07210087776184,21.0368251800537,105.736450195312,3670176,48,1590,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-13 18:34:18.058461,61.44893537302729,0.9640752884100096,0.8535545346024109,3.6632874140472373e-25,10.0,-0.74,1.0,-1.64,5.9874,8.9137,13.4805,1.0,4.0721,4.0721,0
193683,npp,2400,1378,3.61974692344666,21.0305500030518,105.734985351562,3670176,2402,1038,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-05-14 18:15:27.700828,96.46116216652193,34.63042162119434,30.20755496459131,2.5438015936047015e-22,7.0,-34.62,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,5.3636,3.9287,0
198927,npp,2730,3293,5.80852699279785,21.03244972229,105.736877441406,3670176,2729,2639,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-06-12 19:11:54.728464,-76.63092433524164,54.73352568280726,46.29134105470888,3.1892113637686497e-27,16.0,54.71,2.0682789409984763,54.58,7.8385,11.3218,15.1691,0.7873,6.2481,4.5731,0
199103,npp,2045,2652,5.56997489929199,21.0322666168213,105.73706817627,3670176,2044,2138,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-06-13 18:53:07.946983,-77.5240007166062,32.926681909404984,28.765654723309876,1.8066468472067232e-25,13.0,32.92,1.2365102219381485,32.72,7.8352,13.0244,14.4332,0.6844,2.8851,3.812,0
199279,npp,1339,2011,8.82848644256592,21.0368404388428,105.735908508301,3670176,1339,1579,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-06-14 18:34:19.382619,81.65305934839748,1.447773878059818,1.2816814888377641,3.5654553631934405e-22,10.0,-1.36,1.0,-1.64,5.9874,8.9137,13.4805,1.0,8.8285,8.8285,0
221374,npp,316,2431,6.37428712844849,21.0339736938477,105.736358642578,3670176,316,1968,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-08-11 18:47:18.908908,-77.5642510750781,22.351951495534816,19.6746327317976,4.96084988624516e-29,12.0,22.35,1.0837787002826917,22.35,5.9158,9.7459,11.2742,0.9146,5.8028,5.83,0
221561,npp,2689,1791,4.37875604629517,21.0344161987305,105.739120483398,3670176,2689,1370,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-08-12 18:28:32.111935,100.05319565474946,14.000998582805915,12.367863645978076,2.6725025225040462e-25,9.0,-14.0,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,6.5306,5.7408,0
226554,npp,397,2225,8.10421800613403,21.0359439849854,105.734512329102,3670176,397,1784,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-09-07 18:41:33.920431,-75.72553296941516,11.085505993111413,9.801340567978775,2.590633543105355e-32,11.0,11.06,1.015504800579495,10.7,6.0132,8.8872,12.8042,1.003,8.1427,8.1284,0
226748,npp,2761,1583,6.30691337585449,21.0355911254883,105.740653991699,3670176,2761,1189,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-09-08 18:22:45.343130,97.68352828476014,25.098930189810932,22.05837624952517,1.9748189396762085e-31,8.0,-25.1,1.1367971201176101,-25.25,6.4917,9.5928,14.1435,0.9292,6.0233,5.8605,0
227744,npp,1210,1797,4.87593364715576,21.0350646972656,105.738838195801,3670176,1210,1376,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-09-13 18:29:07.074818,97.97633085105406,13.662602617875706,12.071065966772952,5.793742358240454e-12,9.0,-13.67,1.015504800579495,-14.0,5.4748,6.7988,11.3148,1.3111,7.0202,6.3927,0
231617,npp,1811,3293,10.6334648132324,21.0336093902588,105.735527038574,3670176,1813,2640,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-02 19:13:15.814201,-76.91466785566632,54.72917572683114,46.28916543161149,2.6413859966548996e-17,16.0,54.71,2.0682789409984763,54.58,7.8385,11.3218,15.1691,0.7873,8.5809,8.3718,0
231814,npp,1134,2652,5.4390754699707,21.0316734313965,105.737152099609,3670176,1133,2138,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-03 18:54:29.044991,-78.15736394391928,32.94206370955901,28.77939909240292,1.4176576351153877e-24,13.0,32.92,1.2365102219381485,32.72,7.8352,13.0244,14.4332,0.6844,2.7792,3.7224,0
232015,npp,420,2012,6.3827052116394,21.0350341796875,105.737594604492,3670176,420,1580,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-04 18:35:42.276550,100.8691466951239,1.2719201056530747,1.1260334722803034,2.5820148020641635e-31,10.0,-1.3,1.0,-1.64,5.9874,8.9137,13.4805,1.0,6.3827,6.3827,0
232215,npp,2775,1368,8.42933750152588,21.0350189208984,105.735565185547,3670176,2775,1031,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-05 18:16:51.947805,97.06710096788622,35.05171036768135,30.560214803371665,2.4884394431607743e-33,7.0,-35.04,1.2937979144666532,-35.25,5.8721,8.2128,11.307,1.0853,9.0811,9.1487,0
232417,npp,2039,719,4.45890998840332,21.0354270935059,105.740943908691,3670176,2040,500,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-06 17:57:59.843973,95.80270993231336,56.25765019411921,47.405133400715506,3.768664960284279e-33,4.0,-56.27,2.0682789409984763,-56.47,7.3535,11.0096,16.7723,0.8096,5.7465,3.6101,0
232629,npp,229,3501,6.96755313873291,21.032434463501,105.740341186523,3670176,230,2840,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-07 19:19:34.127238,-76.48773106830762,59.75084906393817,49.889633266212634,1.569535154194851e-32,17.0,59.72,2.3545700244418297,59.54,6.7985,8.5251,12.0186,1.0456,8.2522,7.2852,0
232823,npp,2630,2866,8.6677074432373,21.0371417999268,105.734893798828,3670176,2631,2311,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-08 19:00:49.138003,-78.23709368517974,41.535971351731966,35.9480427532777,1.4602366360134605e-31,14.0,41.51,1.4867838833500562,41.41,7.0529,9.8679,13.3617,0.9033,8.1065,7.8296,0
233027,npp,1939,2226,6.434739112854,21.0342864990234,105.734550476074,3670176,1939,1785,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-09 18:42:02.367260,-80.20292852234365,11.114816847203308,9.82651205487403,1.8317846607957162e-28,11.0,11.12,1.015504800579495,10.7,6.0132,8.8872,12.8042,1.003,6.4987,6.4539,0
233636,npp,2804,293,10.2138643264771,21.036527633667,105.736488342285,3670176,2806,155,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-12 17:45:27.828320,94.89219479159122,65.36437015142896,53.57983409454624,4.9100478638486034e-08,2.0,-65.38,2.898275349237888,-65.47,10.5174,13.5193,17.012,0.6593,7.7732,6.7343,0
233848,npp,1049,3079,7.97610902786255,21.0359287261963,105.738639831543,3670176,1049,2471,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-10-13 19:07:07.447581,-77.3403278153559,48.70527661827455,41.69476123389565,3.304970179066826e-10,15.0,48.68,1.7549928774784245,48.56,7.127,8.0373,13.1999,1.109,8.8788,8.8458,0
237616,npp,2709,1146,6.87687110900879,21.0357646942139,105.740005493164,3670176,2710,843,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-11-01 18:10:48.426613,97.10222971787601,43.62170628912655,37.64072829656709,1.03134266938544e-25,6.0,-43.63,1.4867838833500562,-43.7,6.9571,9.3971,12.6229,0.9486,7.2186,6.5231,0
237812,npp,1947,501,6.97384357452393,21.0316848754883,105.74063873291,3670176,1946,302,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-11-02 17:51:54.552057,95.24152513111964,61.29062128409024,50.93077731320754,2.08084052742825e-31,3.0,-61.3,2.5331140255951103,-61.36,11.1461,16.1207,17.5204,0.5529,5.3028,3.8561,0
237826,npp,837,3907,3.1369297504425,21.0327548980713,105.734512329102,3670176,839,3120,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-11-02 19:32:15.597988,-75.11195976843871,67.51744175224239,54.885639941850016,4.989234633557213e-25,19.0,67.47,3.3166247903554,67.47,6.5622,9.5382,13.1873,0.9345,6.9837,2.9316,0
238025,npp,161,3284,11.3218269348145,21.0347709655762,105.735702514648,3670176,164,2630,196611,3866787,827,vnm_hanoi_11_18,21.03333333,105.7375,11,18,vnm_hanoi,2013-11-03 19:13:32.394935,-77.1892881800454,54.51729681034821,46.126348938754006,9.856082946664857e-32,16.0,54.48,2.0682789409984763,54.58,7.8385,11.3218,15.1691,0.7873,8.9137,8.9137,0
