lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.762,0.776,0.791
2,0.624,0.65,0.662
3,0.507,0.545,0.547
4,0.419,0.457,0.454
5,0.35,0.384,0.378
6,0.315,0.325,0.33
7,0.271,0.278,0.275
8,0.247,0.24,0.238
9,0.223,0.211,0.205
10,0.221,0.188,0.194
11,0.203,0.171,0.17
12,0.187,0.158,0.147
13,0.177,0.149,0.134
14,0.163,0.143,0.12
15,0.148,0.138,0.106
16,0.138,0.135,0.097
17,0.12,0.132,0.081
18,0.112,0.13,0.076
19,0.11,0.127,0.078
20,0.116,0.124,0.087
21,0.113,0.121,0.09
22,0.119,0.116,0.102
23,0.123,0.111,0.114
24,0.101,0.106,0.104
25,0.09,0.099,0.105
26,0.07,0.09,0.1
27,0.056,0.082,0.1
28,0.059,0.074,0.113
29,0.056,0.067,0.119
30,0.047,0.059,0.115
31,0.037,0.053,0.104
32,0.025,0.046,0.091
33,0.035,0.041,0.093
34,0.046,0.036,0.094
35,0.048,0.031,0.086
36,0.05,0.027,0.075
37,0.041,0.023,0.055
38,0.045,0.02,0.046
39,0.037,0.016,0.029
40,0.026,0.013,0.012
41,0.009,0.01,-0.009
42,0.004,0.009,-0.018
43,-0.012,0.009,-0.033
44,-0.009,0.01,-0.028
45,-0.014,0.012,-0.031
46,-0.017,0.015,-0.034
47,-0.005,0.019,-0.023
48,0.006,0.023,-0.011
49,0.028,0.027,0.011
50,0.043,0.032,0.028
51,0.049,0.037,0.038
52,0.061,0.042,0.055
53,0.063,0.048,0.064
54,0.06,0.053,0.07
55,0.063,0.059,0.082
56,0.067,0.064,0.096
57,0.06,0.07,0.099
58,0.071,0.077,0.113
59,0.083,0.083,0.124
60,0.091,0.088,0.129
61,0.104,0.094,0.135
62,0.11,0.098,0.131
63,0.123,0.102,0.134
64,0.111,0.105,0.113
65,0.101,0.106,0.096
66,0.102,0.107,0.085
67,0.098,0.107,0.071
68,0.095,0.105,0.059
69,0.094,0.104,0.051
70,0.092,0.103,0.044
71,0.089,0.101,0.039
72,0.097,0.1,0.045
73,0.082,0.099,0.033
74,0.098,0.098,0.048
75,0.105,0.096,0.057
76,0.115,0.093,0.066
77,0.113,0.089,0.067
78,0.103,0.085,0.062
79,0.09,0.081,0.056
80,0.081,0.078,0.058
81,0.063,0.074,0.054
82,0.072,0.07,0.072
83,0.068,0.068,0.078
84,0.058,0.066,0.078
85,0.047,0.065,0.079
86,0.055,0.064,0.095
87,0.054,0.063,0.1
88,0.057,0.061,0.103
89,0.057,0.06,0.099
90,0.057,0.058,0.093
91,0.058,0.057,0.083
92,0.055,0.056,0.069
93,0.045,0.055,0.052
94,0.048,0.053,0.047
95,0.044,0.052,0.035
96,0.048,0.051,0.031
97,0.05,0.049,0.026
98,0.063,0.046,0.032
99,0.064,0.045,0.027
100,0.059,0.043,0.018
101,0.048,0.04,0.006
102,0.044,0.037,0.001
103,0.047,0.033,0.005
104,0.039,0.029,-0.002
105,0.042,0.025,0.004
106,0.021,0.022,-0.006
107,0.004,0.02,-0.013
108,-0.006,0.017,-0.012
109,-0.0,0.015,0.002
110,0.002,0.012,0.012
111,0.003,0.011,0.021
112,-0.002,0.009,0.024
113,-0.002,0.008,0.03
114,-0.006,0.006,0.031
115,-0.013,0.006,0.029
116,0.004,0.005,0.046
117,0.012,0.005,0.051
118,0.016,0.005,0.051
119,0.017,0.005,0.047
120,0.028,0.006,0.05
121,0.032,0.008,0.046
122,0.028,0.01,0.036
123,0.019,0.013,0.02
124,0.021,0.015,0.015
125,0.021,0.017,0.008
126,0.022,0.02,0.004
127,0.017,0.022,-0.006
128,0.006,0.025,-0.024
129,0.006,0.028,-0.031
130,0.014,0.031,-0.03
131,0.021,0.033,-0.027
132,0.031,0.035,-0.02
133,0.041,0.037,-0.009
134,0.04,0.041,-0.006
135,0.046,0.044,0.002
136,0.05,0.047,0.01
137,0.049,0.049,0.015
138,0.05,0.052,0.021
139,0.061,0.054,0.038
140,0.06,0.056,0.045
141,0.066,0.059,0.059
142,0.071,0.061,0.074
143,0.07,0.063,0.082
144,0.069,0.064,0.09
145,0.072,0.065,0.1
146,0.072,0.065,0.105
147,0.067,0.065,0.101
148,0.066,0.065,0.099
149,0.065,0.066,0.094
150,0.06,0.066,0.085
151,0.052,0.066,0.071
152,0.054,0.066,0.064
153,0.057,0.065,0.056
154,0.064,0.065,0.05
155,0.064,0.065,0.037
156,0.061,0.064,0.025
157,0.049,0.064,0.008
158,0.049,0.062,0.002
159,0.054,0.061,0.002
160,0.058,0.059,0.002
161,0.065,0.056,0.006
162,0.073,0.054,0.013
163,0.066,0.052,0.009
164,0.064,0.051,0.007
165,0.066,0.049,0.009
166,0.065,0.047,0.009
167,0.055,0.045,0.002
168,0.05,0.042,0.001
169,0.035,0.038,-0.009
170,0.024,0.035,-0.013
171,0.009,0.032,-0.021
172,0.012,0.028,-0.011
173,0.005,0.024,-0.01
174,0.004,0.019,-0.002
175,0.003,0.014,0.004
176,0.009,0.009,0.017
177,0.009,0.005,0.024
178,0.002,0.001,0.021
179,0.004,-0.003,0.022
180,0.004,-0.007,0.018
181,0.007,-0.012,0.013
182,-0.002,-0.016,-0.003
183,-0.006,-0.019,-0.015
184,-0.01,-0.023,-0.027
185,-0.027,-0.026,-0.047
186,-0.045,-0.029,-0.068
187,-0.053,-0.031,-0.08
188,-0.04,-0.034,-0.073
189,-0.035,-0.036,-0.07
190,-0.033,-0.039,-0.068
191,-0.038,-0.041,-0.073
192,-0.043,-0.043,-0.079
193,-0.05,-0.045,-0.086
194,-0.057,-0.047,-0.094
195,-0.05,-0.048,-0.087
196,-0.044,-0.049,-0.081
197,-0.038,-0.048,-0.073
198,-0.049,-0.048,-0.077
199,-0.051,-0.047,-0.071
200,-0.059,-0.046,-0.07
201,-0.05,-0.044,-0.053
202,-0.043,-0.042,-0.036
203,-0.032,-0.039,-0.017
204,-0.031,-0.037,-0.008
205,-0.032,-0.034,-0.001
206,-0.028,-0.031,0.008
207,-0.024,-0.029,0.015
208,-0.011,-0.026,0.026
209,-0.013,-0.023,0.023
210,-0.018,-0.02,0.016
211,-0.017,-0.017,0.013
212,-0.01,-0.012,0.014
213,-0.004,-0.005,0.011
214,-0.001,0.001,0.004
215,0.003,0.009,-0.002
216,0.001,0.016,-0.013
217,0.008,0.023,-0.015
218,0.019,0.03,-0.011
219,0.026,0.038,-0.008
220,0.035,0.045,-0.004
221,0.046,0.053,0.004
222,0.058,0.059,0.01
223,0.057,0.065,0.006
224,0.066,0.07,0.011
225,0.079,0.074,0.021
226,0.091,0.079,0.032
227,0.095,0.082,0.041
228,0.101,0.085,0.052
229,0.107,0.086,0.064
230,0.109,0.087,0.075
231,0.103,0.086,0.079
232,0.096,0.085,0.081
233,0.091,0.083,0.085
234,0.087,0.08,0.088
235,0.074,0.077,0.085
236,0.055,0.074,0.074
237,0.047,0.07,0.07
238,0.043,0.065,0.067
239,0.044,0.06,0.068
240,0.05,0.055,0.07
241,0.038,0.049,0.057
242,0.035,0.044,0.049
243,0.029,0.038,0.037
244,0.03,0.031,0.029
245,0.027,0.026,0.02
246,0.028,0.021,0.014
247,0.025,0.016,0.006
248,0.028,0.012,0.004
249,0.018,0.009,-0.008
250,0.014,0.007,-0.015
251,0.013,0.005,-0.017
252,0.013,0.004,-0.015
253,0.004,0.002,-0.019
254,0.003,-0.0,-0.015
255,-0.002,-0.003,-0.013
256,-0.013,-0.006,-0.016
257,-0.029,-0.009,-0.023
258,-0.032,-0.012,-0.019
259,-0.03,-0.016,-0.011
260,-0.028,-0.019,-0.002
261,-0.025,-0.022,0.007
262,-0.024,-0.024,0.016
263,-0.029,-0.026,0.02
264,-0.018,-0.029,0.035
265,-0.01,-0.031,0.048
266,-0.007,-0.035,0.053
267,-0.012,-0.037,0.049
268,-0.025,-0.039,0.036
269,-0.039,-0.039,0.017
270,-0.051,-0.04,-0.001
271,-0.052,-0.04,-0.012
272,-0.053,-0.039,-0.023
273,-0.053,-0.039,-0.033
274,-0.051,-0.038,-0.04
275,-0.045,-0.036,-0.042
276,-0.034,-0.033,-0.041
277,-0.021,-0.029,-0.036
278,-0.015,-0.024,-0.035
279,-0.014,-0.019,-0.037
280,-0.011,-0.014,-0.034
281,-0.013,-0.01,-0.036
282,-0.02,-0.005,-0.04
283,-0.006,0.001,-0.028
284,-0.005,0.008,-0.024
285,0.004,0.016,-0.011
286,0.026,0.024,0.013
287,0.055,0.032,0.043
288,0.058,0.041,0.053
289,0.066,0.049,0.069
290,0.062,0.057,0.074
291,0.059,0.064,0.078
292,0.063,0.07,0.088
293,0.076,0.076,0.104
294,0.085,0.081,0.116
295,0.089,0.085,0.123
296,0.091,0.089,0.126
297,0.095,0.092,0.127
298,0.088,0.095,0.114
299,0.08,0.098,0.099
300,0.079,0.1,0.091
301,0.088,0.1,0.09
302,0.098,0.1,0.092
303,0.118,0.099,0.101
304,0.118,0.096,0.093
305,0.114,0.093,0.081
306,0.099,0.09,0.061
307,0.081,0.086,0.039
308,0.076,0.082,0.028
309,0.079,0.077,0.024
310,0.078,0.073,0.02
311,0.076,0.069,0.015
312,0.062,0.066,0.001
313,0.066,0.062,0.004
314,0.054,0.059,-0.003
315,0.042,0.056,-0.005
316,0.045,0.053,0.006
317,0.048,0.051,0.018
318,0.048,0.049,0.029
319,0.037,0.047,0.031
320,0.03,0.045,0.037
321,0.025,0.043,0.044
322,0.028,0.041,0.058
323,0.041,0.039,0.079
324,0.046,0.037,0.093
325,0.045,0.036,0.096
326,0.046,0.036,0.096
327,0.044,0.036,0.088
328,0.044,0.036,0.08
329,0.039,0.035,0.067
330,0.049,0.034,0.065
331,0.058,0.034,0.064
332,0.056,0.034,0.054
333,0.048,0.034,0.039
334,0.033,0.034,0.019
335,0.016,0.035,-0.0
336,0.014,0.035,-0.008
337,0.006,0.035,-0.021
338,0.02,0.036,-0.012
339,0.025,0.037,-0.011
340,0.027,0.038,-0.01
341,0.025,0.038,-0.013
342,0.042,0.039,0.001
343,0.044,0.04,0.004
344,0.048,0.041,0.011
345,0.042,0.042,0.011
346,0.055,0.044,0.029
347,0.061,0.045,0.04
348,0.055,0.046,0.042
349,0.052,0.046,0.049
350,0.053,0.047,0.058
351,0.058,0.047,0.073
352,0.061,0.047,0.086
353,0.052,0.047,0.086
354,0.043,0.047,0.084
355,0.04,0.048,0.083
356,0.049,0.049,0.086
357,0.05,0.05,0.081
358,0.053,0.051,0.075
359,0.041,0.051,0.053
360,0.04,0.052,0.04
361,0.041,0.053,0.03
362,0.049,0.055,0.028
363,0.041,0.057,0.012
364,0.054,0.059,0.016
365,0.059,0.061,0.014
366,0.053,0.063,0.005
367,0.06,0.066,0.008
368,0.057,0.069,0.006
369,0.077,0.071,0.023
370,0.09,0.074,0.035
371,0.101,0.076,0.047
372,0.109,0.079,0.057
373,0.105,0.081,0.061
374,0.092,0.083,0.057
375,0.096,0.086,0.068
376,0.103,0.088,0.081
377,0.086,0.089,0.075
378,0.072,0.091,0.075
379,0.07,0.092,0.086
380,0.079,0.094,0.108
381,0.085,0.096,0.127
382,0.095,0.098,0.148
383,0.094,0.1,0.157
384,0.093,0.102,0.162
385,0.106,0.104,0.171
386,0.116,0.107,0.173
387,0.117,0.109,0.164
388,0.114,0.112,0.15
389,0.112,0.114,0.135
390,0.117,0.116,0.126
391,0.118,0.117,0.117
392,0.129,0.118,0.119
393,0.119,0.118,0.104
394,0.124,0.117,0.102
395,0.113,0.115,0.089
396,0.112,0.111,0.085
397,0.093,0.105,0.065
398,0.096,0.097,0.067
399,0.085,0.087,0.058
400,0.078,0.074,0.052
