gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2894,508,4.04988121986389,21.0339088439941,105.699317932129,3670176,2892,308,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-04-21 17:49:46.820455,95.03111627214628,61.152794862005706,50.847125231352415,8.106250413348108e-30,3.0,-61.16,2.5331140255951103,-61.48,3.8739,6.0666,8.0135,0.3812,1.5163,1.5437,0
103803,npp,2760,2013,2.80953073501587,21.0317935943604,105.698455810547,3670176,2760,1580,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-04-24 18:33:47.517486,80.90637851449684,1.3138106139184624,1.1631593104387374,3.6776845113088494e-25,10.0,-1.25,1.0,-1.99,1.5005,2.3125,3.4115,1.0,2.8095,2.8095,0
104397,npp,1146,2227,1.65781712532043,21.0347957611084,105.697647094727,3670176,1146,1785,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-04-29 18:40:00.428414,-77.78088510457167,11.195505947109249,9.898144820304612,1.6389279241849383e-10,11.0,11.18,1.015504800579495,10.32,1.8256,3.2756,3.8622,0.706,0.7194,1.1704,0
104514,npp,406,1583,1.46501648426056,21.0366592407227,105.693054199219,3670176,407,1190,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.26685866438764,25.074290455740996,22.036734025894738,0.00026868509174290484,8.0,-25.1,1.1367971201176101,-25.67,1.8406,2.626,3.8252,0.8806,1.2912,1.2901,0
134024,npp,444,2425,2.81324815750122,21.0334434509277,105.695693969727,3670176,444,1963,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32052265257914,22.025577148983782,19.391560719137658,4.325601155558915e-19,12.0,22.03,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,2.3125,2.3125,0
137211,npp,324,1782,1.097549259662628,21.0315914154053,105.696807861328,3670176,324,1362,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-09-10 18:26:22.789732,97.68679362649665,14.527912728203338,12.831511684920663,0.00032617139796319196,9.0,-14.51,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,-0.1467,0.706,0
138176,npp,1774,1994,0.695632755756378,21.0349788665771,105.693222045898,3670176,1774,1563,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-09-15 18:32:35.817139,78.38174405601688,2.542974734118048,2.2511675895436674,5.3608755574880116e-30,10.0,-2.33,1.0,-1.99,1.5005,2.3125,3.4115,1.0,0.6956,0.6956,0
138176,npp,1774,1995,0.918565213680267,21.0339012145996,105.70027923584,3670176,1774,1563,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-09-15 18:32:35.817139,77.90317288584295,2.490012882102421,2.2042895845755024,5.3779883391070525e-30,10.0,-2.28,1.0,-1.99,1.5005,2.3125,3.4115,1.0,0.9186,0.9186,0
138368,npp,1045,1351,1.54392147064209,21.0327911376953,105.692565917969,3670176,1045,1020,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.4002192351634,35.7583586504044,31.15393035617032,7.603429949790957e-33,7.0,-35.76,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,1.0304,1.1148,0
143041,npp,2852,3056,3.84587430953979,21.0324935913086,105.695182800293,3670176,2853,2456,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47290163969781,47.98712809492991,41.12793797853061,0.0004089189652997212,15.0,47.99,1.646109783506203,48.35,3.1918,3.7917,4.3074,0.6099,2.3454,2.3455,0
143041,npp,2852,3057,4.50679922103882,21.030122756958,105.701919555664,3670176,2853,2456,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.46175692475306,48.018169570692166,41.15235244248878,0.00040942629511403624,15.0,48.03,1.7549928774784245,48.35,3.1918,3.7917,4.3074,0.6099,2.7199,2.7486,0
143235,npp,2167,2415,3.81642556190491,21.0315551757812,105.692832946777,3670176,2167,1955,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.6038084068624,21.50689642178221,18.938370142394522,1.3586652654259212e-09,12.0,21.51,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,3.2381,3.1371,0
143235,npp,2167,2416,8.66049289703369,21.030309677124,105.700012207031,3670176,2167,1955,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60368385477972,21.559487074037236,18.984162284168466,1.368055514441258e-09,12.0,21.56,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,7.7077,7.1189,0
143430,npp,1446,1774,3.51805210113525,21.0307388305664,105.692832946777,3670176,1446,1355,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.0726484698294,14.950975487620093,13.202070488657963,1.2523098119053759e-17,9.0,-14.96,1.0442604737599883,-14.34,2.4143,3.5949,5.4597,0.6433,2.2389,2.263,0
143625,npp,721,1129,3.46020889282227,21.0362548828125,105.696105957031,3670176,723,831,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-13 18:07:15.779029,96.04311151316142,44.213700286000865,38.119024071011005,5.664921264256572e-25,6.0,-44.2,1.5732132722552272,-43.9,2.3209,3.0372,4.5337,0.7614,2.5813,2.6345,0
144619,npp,2249,1349,7.11374092102051,21.0312538146973,105.700881958008,3670176,2249,1018,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.41361181007049,35.8467685843881,31.224828625272533,1.1818154972058942e-30,7.0,-35.85,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,5.3354,5.1364,0
144619,npp,2249,1348,4.17697143554688,21.0321750640869,105.69359588623,3670176,2249,1018,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.41137698886399,35.889299418511925,31.26051306942748,1.1847312671929798e-30,7.0,-35.89,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,3.0655,3.0159,0
144817,npp,1511,701,2.904620885849,21.0360279083252,105.699546813965,3670176,1512,482,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.04873899538615,56.72720865091866,47.73942767054703,2.971951739755863e-26,4.0,-56.72,2.1127631471468895,-56.605,3.7768,4.6232,6.1311,0.5002,1.499,1.4529,0
145027,npp,2777,3482,3.84150242805481,21.0306797027588,105.694313049316,3670176,2777,2824,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37275017925914,59.29150200665833,49.5643367638115,2.855664303560146e-27,17.0,59.29,2.3545700244418297,59.41,2.8853,3.5006,4.4408,0.6606,2.4573,2.5377,0
145027,npp,2777,3484,3.79617953300476,21.0275173187256,105.70841217041,3670176,2777,2824,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36795843368628,59.336089530532455,49.59540458707564,2.834054477343554e-27,17.0,59.34,2.3545700244418297,59.41,2.8853,3.5006,4.4408,0.6606,2.438,2.5077,0
145612,npp,681,1565,1.23074400424957,21.0357513427734,105.69620513916,3670176,681,1175,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.3844323460537,25.99832191726992,22.831704245552412,1.5646428031777562e-06,8.0,-25.99,1.1367971201176101,-25.67,1.8406,2.626,3.8252,0.8806,1.0851,1.0838,0
148741,npp,1386,1569,10.6667451858521,21.0307426452637,105.696487426758,3670176,1386,1178,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.05373398294715,25.802697245839408,22.66245620348849,0.00019318751557402997,8.0,-25.79,1.1367971201176101,-25.67,1.8406,2.626,3.8252,0.8806,9.3857,9.3933,0
149345,npp,1215,3065,2.03058171272278,21.0360221862793,105.696624755859,3670176,1219,2463,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1025731251036,48.267459070787055,41.34681681344637,2.3807111026320013e-18,15.0,48.26,1.7549928774784245,48.35,3.1918,3.7917,4.3074,0.6099,1.309,1.2384,0
150094,npp,1412,495,2.67484068870544,21.0361919403076,105.697082519531,3670176,1414,298,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-11-15 17:48:38.167949,95.60056548073383,61.440349204104706,51.03180231016301,8.786121624899754e-33,3.0,-61.43,2.5331140255951103,-61.48,3.8739,6.0666,8.0135,0.3812,0.9735,1.0196,0
150480,npp,2001,2639,1.76317381858826,21.0341968536377,105.697860717773,3670176,2002,2128,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-11-17 18:51:29.368624,-79.17974680265843,32.332750198953235,28.259486032841306,5.333593591371333e-30,13.0,32.34,1.2365102219381485,32.425,2.4033,4.2496,5.3657,0.5442,0.3016,0.9595,0
150847,npp,573,1355,2.41016817092896,21.0356349945068,105.69947052002,3670176,573,1022,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.54807598161142,35.61679533909761,31.032345900085286,4.0984525797098203e-19,7.0,-35.59,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,1.6999,1.7402,0
155557,npp,1094,1780,9.47486782073975,21.0304393768311,105.696601867676,3670176,1094,1360,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.32076532142771,14.592017907359763,12.887669276708497,3.5551759305022673e-32,9.0,-14.63,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,8.1027,6.0949,0
155739,npp,361,1133,3.3387508392334,21.032600402832,105.698593139648,3670176,361,833,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-12-16 18:07:30.191254,96.92363855867444,44.0303511697428,37.975295413505364,6.211332423146815e-29,6.0,-44.07,1.5732132722552272,-43.9,2.3209,3.0372,4.5337,0.7614,2.5041,2.5421,0
156659,npp,1829,1349,3.29046821594238,21.0363864898682,105.696502685547,3670176,1830,1018,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2012-12-21 18:13:46.662842,97.36573530117167,35.821661663301434,31.20759370714845,0.00016018815290141334,7.0,-35.85,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,2.3803,2.3759,0
170155,npp,61,905,5.62651777267456,21.031421661377,105.695243835449,3670176,59,675,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.0159838440865,51.24651573132437,43.66334334901442,8.058284352323278e-34,5.0,-51.27,1.847645286154319,-50.73,2.4566,4.3637,5.6265,0.5299,2.9959,2.9816,0
170336,npp,2373,264,6.67040109634399,21.0310611724854,105.692893981934,3670176,2375,137,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.83454568904436,65.85593181171596,53.88789728573872,9.55771074689474e-32,2.0,-65.9,3.0,-65.58,3.9731,5.347,6.3394,0.4325,2.7536,2.8848,0
174800,npp,1586,1996,2.3124680519104,21.0329437255859,105.696670532227,3670176,1586,1564,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-02-06 18:32:56.055031,104.7716073471825,2.169809518185059,1.9207619522951604,5.678865877920558e-17,10.0,-2.22,1.0,-1.99,1.5005,2.3125,3.4115,1.0,2.3125,2.3125,0
180151,npp,1668,1794,3.90953612327576,21.0317916870117,105.696907043457,3670176,1668,1373,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-03-05 18:27:10.801892,97.91199856728541,13.854530066988723,12.23805193515501,0.000166046584134859,9.0,-13.84,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,2.6223,2.5149,0
180348,npp,949,1149,3.17147445678711,21.0322914123535,105.696197509766,3670176,950,846,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.09395683924349,43.5155520673388,37.554118337780515,7.252660199104496e-12,6.0,-43.52,1.4867838833500562,-43.9,2.3209,3.0372,4.5337,0.7614,2.4028,2.4147,0
180954,npp,834,2650,1.83712494373322,21.0353679656982,105.696479797363,3670176,835,2136,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-03-09 18:52:20.995046,-78.51847526869565,32.82768861069422,28.67893398837022,3.035634870229244e-23,13.0,32.83,1.2365102219381485,32.425,2.4033,4.2496,5.3657,0.5442,0.3614,0.9997,0
181750,npp,1001,82,4.96394205093384,21.0352001190186,105.695426940918,3670176,1001,36,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.23388963105528,68.95607717372246,55.70629360756572,2.494157690409078e-29,1.0,-68.96,3.3985290935932855,-69.18,4.2654,4.9639,7.2294,0.4659,2.3125,2.3125,0
183154,npp,111,2440,2.78565096855164,21.03293800354,105.698364257812,3670176,111,1975,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-03-20 18:46:15.585387,-77.55987231173172,22.83917140337195,20.096743569227048,7.958968704373482e-07,12.0,22.82,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,2.287,2.2898,0
188028,npp,2538,87,5.50030517578125,21.0363311767578,105.696220397949,3670176,2537,38,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.2626794521278,68.85452445249193,55.65689052092354,1.3706185035480735e-20,1.0,-68.88,3.3985290935932855,-69.18,4.2654,4.9639,7.2294,0.4659,2.4703,2.5623,0
192021,npp,621,3716,2.90332341194153,21.0322952270508,105.695266723633,3670176,619,3004,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-05 19:24:20.317699,-75.5070847748399,64.12329763007625,52.8104394721661,3.87004309861718e-07,18.0,64.09,2.7445598364131496,63.73,2.9992,3.9776,5.8495,0.5814,1.921,1.6879,0
192203,npp,3028,3088,4.34004354476929,21.0312824249268,105.69603729248,3670176,3029,2477,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-06 19:05:37.071566,-77.78560289351196,48.97059130771639,41.90653641518566,1.3779317384735946e-13,15.0,48.95,1.7549928774784245,48.35,3.1918,3.7917,4.3074,0.6099,2.6249,2.6469,0
192387,npp,2341,2445,4.60991716384888,21.0307006835938,105.694953918457,3670176,2341,1980,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-07 18:46:50.265653,-79.37808785382974,23.091548893977134,20.31889154980631,1.823937390608632e-19,12.0,23.09,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,3.9703,3.7893,0
192570,npp,1617,1804,3.86409306526184,21.0354309082031,105.699584960938,3670176,1617,1382,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-08 18:28:01.679908,98.87101172527743,13.27565719906465,11.730651226545843,2.5007919593205786e-24,9.0,-13.27,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,2.5776,2.4856,0
193141,npp,1432,3299,5.66133737564087,21.0311393737793,105.69465637207,3670176,1432,2646,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-11 19:11:53.431786,-76.83880998683865,54.88247229289807,46.40541046441136,1.1707788765160898e-26,16.0,54.86,2.0682789409984763,54.41,3.1597,4.5076,9.2378,0.513,2.8703,2.9043,0
193323,npp,751,2657,3.03298354148865,21.0316295623779,105.69263458252,3670176,750,2141,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-12 18:53:06.636765,-77.5726114062862,33.15735855605184,28.96353887563823,1.3602085372901007e-26,13.0,33.15,1.2365102219381485,32.425,2.4033,4.2496,5.3657,0.5442,1.3286,1.6504,0
193502,npp,49,2017,1.46731054782867,21.0367240905762,105.693496704102,3670176,49,1585,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-13 18:34:19.837741,94.39311379641359,1.0195329253308578,0.9026522167798215,3.710270844243357e-25,10.0,-1.02,1.0,-1.99,1.5005,2.3125,3.4115,1.0,1.4673,1.4673,0
193683,npp,2401,1373,1.40111303329468,21.031270980835,105.692390441895,3670176,2402,1035,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-05-14 18:15:29.480108,97.92980657638557,34.823025404959154,30.369767179772243,2.6046793743696874e-22,7.0,-34.83,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,0.92,1.0117,0
198927,npp,2731,3287,1.97028398513794,21.0347690582275,105.694236755371,3670176,2730,2633,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-06-12 19:11:54.728464,-76.59923615876407,54.58258861520005,46.17958718978659,3.2237961586419128e-27,16.0,54.56,2.0682789409984763,54.41,3.1597,4.5076,9.2378,0.513,1.0857,1.0108,0
199103,npp,2046,2646,1.58537077903748,21.0336246490479,105.692573547363,3670176,2045,2134,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-06-13 18:53:07.946983,-77.43396974850718,32.65863121951021,28.53832659710881,1.8457609154107728e-25,13.0,32.65,1.2365102219381485,32.425,2.4033,4.2496,5.3657,0.5442,0.1578,0.8627,0
199279,npp,1340,2006,1.80571663379669,21.0357666015625,105.699523925781,3670176,1340,1574,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-06-14 18:34:19.382619,82.76496242319392,1.7380933471412694,1.5386791200062713,3.655223613999569e-22,10.0,-1.64,1.0,-1.99,1.5005,2.3125,3.4115,1.0,1.8057,1.8057,0
214318,npp,2775,66,3.0764319896698,21.0325412750244,105.695121765137,3670176,2776,28,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-07-03 17:37:36.590430,94.2952146152393,69.19483578627477,55.842283888504696,8.239346667820483e-14,1.0,-69.21,3.5496478698597698,-69.18,4.2654,4.9639,7.2294,0.4659,1.7807,1.4332,0
221374,npp,317,2426,1.378178358078,21.0336799621582,105.698799133301,3670176,317,1963,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-08-11 18:47:18.908908,-77.4083121420435,22.090597114248492,19.447318689584524,5.039184614518448e-29,12.0,22.08,1.0837787002826917,22.03,2.4111,2.8132,4.6094,0.822,0.9883,1.1329,0
221561,npp,2690,1785,0.864781200885773,21.0340843200684,105.694541931152,3670176,2690,1365,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-08-12 18:28:32.111935,99.77874831768695,14.339725818308345,12.665691534039992,2.751530319168573e-25,9.0,-14.34,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,-0.376,0.5563,0
226360,npp,1103,2860,1.61865282058716,21.0315341949463,105.694694519043,3670176,1101,2306,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-09-06 19:00:20.722293,-77.28606591909471,41.311384412480265,35.76668120730686,1.8720594490518835e-31,14.0,41.3,1.4867838833500562,41.19,2.3826,4.0768,5.9426,0.5672,0.6592,0.9182,0
226554,npp,398,2220,1.56472480297089,21.0351467132568,105.698036193848,3670176,398,1779,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-09-07 18:41:33.920431,-75.31912420474366,10.809830785301441,9.558248184505498,2.5871516157562303e-32,11.0,10.78,1.015504800579495,10.32,1.8256,3.2756,3.8622,0.706,0.6277,1.1047,0
226748,npp,2762,1577,1.83880388736725,21.0347366333008,105.69702911377,3670176,2762,1185,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-09-08 18:22:45.343130,97.55152686408019,25.396186242014718,22.315446501813458,1.994315501085847e-31,8.0,-25.4,1.1367971201176101,-25.67,1.8406,2.626,3.8252,0.8806,1.62,1.6193,0
227744,npp,1211,1791,0.795205652713776,21.0346565246582,105.694381713867,3670176,1211,1370,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-09-13 18:29:07.074818,97.74522018336262,14.003227538599235,12.370683574166199,6.04799095534136e-12,9.0,-14.0,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,-0.4445,0.5115,0
227938,npp,490,1145,2.80466175079346,21.0316009521484,105.693473815918,3670176,489,843,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-09-14 18:10:16.727746,96.59891437655496,43.66414132870156,37.68141779739137,0.0004611778725924278,6.0,-43.66,1.4867838833500562,-43.9,2.3209,3.0372,4.5337,0.7614,2.1561,2.1354,0
231617,npp,1812,3287,2.01291406154633,21.0358047485352,105.69287109375,3670176,1814,2634,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-02 19:13:15.814201,-76.88345580741773,54.578126822268736,46.1773192184207,2.5409554399836863e-17,16.0,54.56,2.0682789409984763,54.41,3.1597,4.5076,9.2378,0.513,1.1063,1.0327,0
231814,npp,1135,2646,1.74811625480652,21.0330581665039,105.692672729492,3670176,1134,2134,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-03 18:54:29.044991,-78.0740332072575,32.67353988789271,28.551673978485404,1.3721586228802552e-24,13.0,32.65,1.2365102219381485,32.425,2.4033,4.2496,5.3657,0.5442,0.2894,0.9513,0
232015,npp,421,2006,2.23514127731323,21.0350761413574,105.694175720215,3670176,421,1574,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-04 18:35:42.276550,98.54139441190158,1.6231857650775379,1.4369936313277234,2.5263777938251996e-31,10.0,-1.64,1.0,-1.99,1.5005,2.3125,3.4115,1.0,2.2351,2.2351,0
232215,npp,2776,1363,3.58347988128662,21.0328845977783,105.698722839355,3670176,2776,1027,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-05 18:16:51.947805,96.97408409358634,35.26486239888295,30.73954540837467,2.466198081341052e-33,7.0,-35.25,1.2937979144666532,-35.49,2.0816,3.2027,5.7849,0.722,2.6068,2.5874,0
232417,npp,2040,713,5.24374771118164,21.0330791473389,105.695030212402,3670176,2040,494,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-06 17:57:59.843973,95.74384462845495,56.41214459371856,47.51727551194576,3.773803842780082e-33,4.0,-56.42,2.0682789409984763,-56.605,3.7768,4.6232,6.1311,0.5002,2.6125,2.6229,0
232629,npp,230,3495,2.88226366043091,21.0354309082031,105.695541381836,3670176,231,2835,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-07 19:19:34.127238,-76.46420098662584,59.61634459124924,49.79642195697347,1.565800672771874e-32,17.0,59.58,2.3545700244418297,59.41,2.8853,3.5006,4.4408,0.6606,2.0499,1.904,0
232823,npp,2632,2861,6.04317712783813,21.0306701660156,105.697692871094,3670176,2632,2306,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-08 19:00:49.138003,-78.11319251824318,41.356119506497905,35.800747672918966,1.471433978571641e-31,14.0,41.33,1.4867838833500562,41.19,2.3826,4.0768,5.9426,0.5672,3.6351,3.4279,0
233027,npp,1940,2221,2.25287938117981,21.0334415435791,105.698013305664,3670176,1940,1779,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-09 18:42:02.367260,-79.9136342660372,10.833355024076505,9.578339222312916,1.8647286991567992e-28,11.0,10.84,1.015504800579495,10.32,1.8256,3.2756,3.8622,0.706,1.3054,1.5905,0
233636,npp,2805,288,4.13072633743286,21.0328712463379,105.698028564453,3670176,2807,151,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-12 17:45:27.828320,94.84654392104834,65.45784522506601,53.63787053861368,5.104253135642907e-08,2.0,-65.47,3.0,-65.58,3.9731,5.347,6.3394,0.4325,1.9071,1.7865,0
233848,npp,1051,3073,4.10762095451355,21.0311145782471,105.694915771484,3670176,1050,2468,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-13 19:07:07.447581,-77.24493725611839,48.527178226502336,41.55531377629389,3.4550481694606336e-10,15.0,48.5,1.7549928774784245,48.35,3.1918,3.7917,4.3074,0.6099,2.4925,2.5051,0
237421,npp,366,1785,3.52339339256287,21.0314674377441,105.693305969238,3670176,366,1365,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-10-31 18:29:38.742081,95.69436145584974,14.380028471475574,12.700253493200409,8.70256345227463e-19,9.0,-14.34,1.015504800579495,-14.34,2.4143,3.5949,5.4597,0.6433,2.2421,2.2665,0
237616,npp,2710,1140,2.50570964813232,21.0333938598633,105.69702911377,3670176,2711,839,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-11-01 18:10:48.426613,97.0178297448961,43.82808380880507,37.80764296451267,1.0005915899232686e-25,6.0,-43.83,1.5732132722552272,-43.9,2.3209,3.0372,4.5337,0.7614,1.9746,1.9078,0
237812,npp,1947,495,3.53991889953613,21.0355663299561,105.697296142578,3670176,1946,298,196611,3866787,817,vnm_hanoi_1_18,21.03333333,105.69583333,1,18,vnm_hanoi,2013-11-02 17:51:54.552057,95.22679565314269,61.41506496295507,51.01464618864315,2.0424132537595396e-31,3.0,-61.43,2.5331140255951103,-61.48,3.8739,6.0666,8.0135,0.3812,1.315,1.3493,0
