gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2461,2.27850079536438,20.9151058197021,105.817413330078,3670144,1465,1993,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.64535566722455,23.897002898402423,21.015962600640005,0.008906755418315355,12.0,23.89,1.1367971201176101,23.19,1.2146,1.6403,3.2536,1.0651,2.3086,2.4269,2.2294452269972953,0
101977,npp,1483,1390,2.85652422904968,20.9190826416016,105.818840026855,3670144,1483,1046,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.05857474874188,34.09323149232706,29.752349811285395,0.05526253635180442,7.0,-34.11,1.2937979144666532,-34.66,1.6552,2.4552,3.6067,0.7116,2.0574,2.0328,0.8076791722223857,0
102100,npp,722,740,2.75477719306946,20.9187526702881,105.819557189941,3670144,725,523,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.27553970017944,55.71287262134542,47.00864043013196,0.02810156813614414,4.0,-55.73,2.0682789409984763,-56.09,2.4932,3.3471,5.5227,0.522,1.4607,1.4379,0.814913458129527,0
102352,npp,1293,2891,2.73321938514709,20.9154987335205,105.82152557373,3670144,1292,2331,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.31292744940814,42.414497602123554,36.66676978141647,0.009635856196390426,14.0,42.42,1.4867838833500562,41.91,2.0652,2.7467,4.1882,0.6361,1.7381,1.7386,1.524981717181491,0
102474,npp,592,2249,2.0429036617279097,20.9143714904785,105.8203125,3670144,592,1806,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-13 18:40:10.355278,-76.71824129433523,12.451977045800382,11.005122304353783,0.0019763857015578255,11.0,12.42,1.015504800579495,11.74,1.3992,1.9926,3.2255,0.8768,1.7967,1.7913,1.7474853029820028,0
102594,npp,2943,1606,2.0694645643234297,20.9159927368164,105.82251739502,3670176,2942,1208,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.15250118398069,23.946828183533153,21.059757196988983,5.106536530551659e-06,8.0,-23.97,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,1.9568,1.9745,1.9745,0
103202,npp,1325,1819,1.49791169166565,20.9177627563477,105.823112487793,3670176,1325,1396,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.42337022650597,12.429333237711196,10.985082014875971,1.3753518544052512e-24,9.0,-12.42,1.015504800579495,-13.16,1.1519,1.7302,2.9935,1.0098,1.5184,1.5126,1.5126,0
103803,npp,2774,2034,1.26037609577179,20.9162483215332,105.816734313965,3670176,2774,1601,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-24 18:33:49.296723,22.151843746626408,0.32483056690577355,0.28758741349934314,3.2996020657338464e-25,10.0,0.23,1.0,-0.91,1.2604,1.7471,3.8402,1.0,1.2604,1.2604,1.2604,0
104514,npp,421,1604,0.985966265201569,20.9181900024414,105.818183898926,3670176,421,1206,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.52722519345166,24.063134908606038,21.1610547069461,0.0002519878795169601,8.0,-24.07,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,1.0037,0.9407,0.9407,0
105551,npp,2751,953,2.68683218955994,20.9146862030029,105.819122314453,3670144,2749,705,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.78300558485145,49.868310354428,42.600946338027114,0.007780973705259494,5.0,-49.87,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,1.6332,1.6261,1.4536027970844827,0
105551,npp,2751,954,4.12892436981201,20.9139175415039,105.826332092285,3670144,2749,705,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.78494123230575,49.83820522607231,42.57760516144747,0.007775101711907943,5.0,-49.84,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,2.4549,2.4989,2.3265329739064393,0
105916,npp,222,3103,3.2157928943634,20.9175720214844,105.821365356445,3670144,221,2487,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.86231057341607,49.39224301828095,42.23394741878513,0.02340750708332201,15.0,49.4,1.7549928774784245,49.13,1.6722,2.178,4.4185,0.8022,2.3385,2.5796,2.0606765783247756,0
109842,npp,759,2025,1.56564211845398,20.9151515960693,105.822341918945,3670176,759,1592,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-05-26 18:33:22.790077,57.667908522796296,0.802288959098583,0.7102540575026366,4.266518019873507e-21,10.0,-0.58,1.0,-0.91,1.2604,1.7471,3.8402,1.0,1.5656,1.5656,1.5656,0
133842,npp,1151,3089,2.17800354957581,20.9182205200195,105.819671630859,3670176,1155,2479,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.87995118466682,48.96369417555123,41.89932899923331,2.975918755314304e-25,15.0,48.98,1.7549928774784245,49.13,1.6722,2.178,4.4185,0.8022,1.7471,1.7471,1.7471,0
134572,npp,1317,512,6.9942421913147,20.9182682037354,105.818115234375,3670144,1319,312,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-08-27 17:48:44.512901,95.50338886279484,61.07392588466882,50.793259068137885,0.014465624404331481,3.0,-61.07,2.5331140255951103,-61.01,2.4279,3.202,4.7785,0.5456,3.2442,3.8164,3.4957100911667442,0
134944,npp,1912,2660,4.03441596031189,20.917293548584,105.823455810547,3670144,1912,2143,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.07528592143437,33.25936640333102,29.049151415002427,0.05619666947352949,13.0,33.28,1.2365102219381485,33.28,1.5524,2.0695,3.6124,0.8442,3.3362,3.4059,2.160070279382998,0
135694,npp,986,3510,9.00946235656738,20.916223526001,105.818084716797,3670144,985,2848,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.20201959753149,59.900786454010905,49.99580393008276,0.1211448925246133,17.0,59.92,2.3545700244418297,59.9,2.1661,2.5585,4.7341,0.6829,4.4869,6.1523,3.4666264712652253,0
135881,npp,306,2875,7.33168125152588,20.9149799346924,105.819648742676,3670144,307,2318,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-03 18:57:48.615980,-78.26265082768275,41.82282406521234,36.18418645106839,0.09696412056824465,14.0,41.84,1.4867838833500562,41.91,2.0652,2.7467,4.1882,0.6361,4.831,4.6637,2.5140924811004908,0
137211,npp,338,1802,0.574240505695343,20.919059753418,105.81908416748,3670176,338,1381,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.60185960863295,13.38604912915142,11.827246907455132,0.0003320331617081917,9.0,-13.38,1.015504800579495,-13.16,1.1519,1.7302,2.9935,1.0098,0.6089,0.5799,0.5799,0
138176,npp,1788,2016,1.0528209209442139,20.9199123382568,105.824180603027,3670176,1788,1583,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-15 18:32:37.596375,67.41814616266291,1.3186090608961827,1.1673555466196173,5.516938540319849e-30,10.0,-1.08,1.0,-0.91,1.2604,1.7471,3.8402,1.0,1.0528,1.0528,1.0528,0
138176,npp,1789,2016,0.808830797672272,20.9134693145752,105.822982788086,3670176,1788,1583,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-15 18:32:37.596375,65.30722627894959,1.3538855679257367,1.1985843551768625,5.502225296793979e-30,10.0,-1.08,1.0,-0.91,1.2604,1.7471,3.8402,1.0,0.8088,0.8088,0.8088,0
138368,npp,1060,1372,0.984411895275116,20.9154739379883,105.821411132812,3670176,1061,1034,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.69788930130353,34.865232457114345,30.402850794309316,7.588187523347623e-33,7.0,-34.87,1.2937979144666532,-34.66,1.6552,2.4552,3.6067,0.7116,0.6104,0.7005,0.7005,0
139743,npp,1010,296,3.11296892166138,20.9158477783203,105.821960449219,3670176,1013,157,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.11044221891373,65.32550949308947,53.55564134597986,8.034936409259311e-08,2.0,-65.32,2.898275349237888,-65.23,2.2746,3.6083,6.3656,0.4842,1.5762,1.5073,1.5073,0
140514,npp,150,1152,8.49828624725342,20.9142570495605,105.820701599121,3670144,150,849,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-27 18:07:23.093498,97.17427506358791,43.39784346656273,37.46136599878536,0.0633264590004631,6.0,-43.41,1.4867838833500562,-43.19,1.6169,2.2523,3.4881,0.7757,5.9481,6.5922,5.188309245204065,0
141085,npp,3054,2652,6.24084281921387,20.9145202636719,105.818435668945,3670144,3053,2138,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54486877771308,32.9192539894719,28.758763128669912,0.1972118854396391,13.0,32.92,1.2365102219381485,33.28,1.5524,2.0695,3.6124,0.8442,5.1206,5.2686,0.8965895153689285,0
141085,npp,3054,2653,8.33617305755615,20.913179397583,105.825622558594,3670144,3053,2138,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54430998698567,32.96408475135321,28.79676427796413,0.19719851495663362,13.0,32.97,1.2365102219381485,33.28,1.5524,2.0695,3.6124,0.8442,6.8151,7.0375,2.6657859269759374,0
141278,npp,2342,2011,4.54853487014771,20.9180717468262,105.819969177246,3670144,2342,1579,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-01 18:32:28.273511,92.59614468908134,1.3524668311697898,1.197282533536255,0.15665645239421158,10.0,-1.36,1.0,-0.91,1.2604,1.7471,3.8402,1.0,4.5485,4.5485,1.0755670638041699,0
141278,npp,2342,2012,6.31089115142822,20.9169731140137,105.827003479004,3670144,2342,1579,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-01 18:32:28.273511,92.2934226492434,1.2959459269917482,1.1472488184936642,0.15665271781915446,10.0,-1.3,1.0,-0.91,1.2604,1.7471,3.8402,1.0,6.3109,6.3109,2.8380498559810667,0
142253,npp,704,2224,3.02891659736633,20.9141235351562,105.823608398438,3670144,704,1782,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-06 18:38:39.632600,-75.37150490438928,11.031037176052452,9.752087608334376,0.028659486355854018,11.0,11.01,1.015504800579495,11.74,1.3992,1.9926,3.2255,0.8768,2.7677,2.6558,2.020444911980797,0
142443,npp,3050,1580,3.18543696403503,20.9192962646484,105.819747924805,3670144,3050,1187,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39306092555502,25.25774515909734,22.192714992854714,0.01378666433177468,8.0,-25.25,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,2.9385,3.0393,2.733662026547042,0
142443,npp,3050,1581,3.98195910453796,20.9183254241943,105.826850891113,3670144,3050,1187,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39367025453377,25.2083136995266,22.14997127819417,0.01378998318650474,8.0,-25.2,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,3.6391,3.7993,3.4935884505166506,0
142640,npp,2306,931,2.88676428794861,20.9185733795166,105.821197509766,3670144,2308,691,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.78453994518087,50.529975635560426,43.10658928501603,0.004022780064773974,5.0,-50.53,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,1.7471,1.7471,1.6579185767741684,0
142640,npp,2306,932,4.53043031692505,20.91774559021,105.828598022461,3670144,2308,691,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.787179570874,50.49965460972856,43.08321612290962,0.004025133309873344,5.0,-50.5,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,2.6837,2.7419,2.6526664074425663,0
142846,npp,456,3708,3.14715814590454,20.9171657562256,105.819442749023,3670144,456,2998,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-09 19:22:26.260674,-75.89241984214041,63.937067225093,52.68126713835655,0.004165969826221303,18.0,63.94,2.7445598364131496,64.21,2.3021,3.014,4.5988,0.5797,1.7957,1.8243,1.7319441882886877,0
143235,npp,2181,2436,1.51316928863525,20.9145812988281,105.818908691406,3670176,2181,1972,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.17005871445792,22.611148768953043,19.898954645975667,1.504019768995278e-09,12.0,22.61,1.0837787002826917,23.19,1.2146,1.6403,3.2536,1.0651,1.6298,1.6117,1.6117,0
143235,npp,2181,2437,3.46748328208923,20.9133148193359,105.826187133789,3670176,2181,1972,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1683226309759,22.663847318480485,19.94475337227832,1.5145705874225598e-09,12.0,22.66,1.0837787002826917,23.19,1.2146,1.6403,3.2536,1.0651,3.4331,3.6934,3.6934,0
143430,npp,1460,1795,1.73015916347504,20.918176651001,105.822204589844,3670176,1460,1374,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.82463723521269,13.80944427606165,12.198634651099187,1.3728468366728723e-17,9.0,-13.78,1.015504800579495,-13.16,1.1519,1.7302,2.9935,1.0098,1.7471,1.7471,1.7471,0
143625,npp,737,1150,2.41267871856689,20.9159450531006,105.821983337402,3670176,739,847,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.2165521227689,43.489215021658,37.53338065290028,6.027892883437177e-25,6.0,-43.48,1.4867838833500562,-43.19,1.6169,2.2523,3.4881,0.7757,1.855,1.8715,1.8715,0
144619,npp,2264,1368,1.17364323139191,20.9162502288818,105.817253112793,3670176,2264,1031,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95536599443444,35.05824333664431,30.56217533494938,1.1391237275316472e-30,7.0,-35.04,1.2937979144666532,-34.66,1.6552,2.4552,3.6067,0.7116,0.7566,0.8352,0.8352,0
144619,npp,2264,1369,2.36981987953186,20.9153366088867,105.824401855469,3670176,2264,1031,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95673949850094,35.015806524383464,30.52646161127593,1.13638790736799e-30,7.0,-35.0,1.2937979144666532,-34.66,1.6552,2.4552,3.6067,0.7116,1.6812,1.6864,1.6864,0
144817,npp,1527,720,1.71371877193451,20.917896270752,105.82080078125,3670176,1528,501,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.8083590054864,56.262175608310976,47.40253144170494,2.7877825025993416e-26,4.0,-56.24,2.0682789409984763,-56.09,2.4932,3.3471,5.5227,0.522,0.9574,0.8945,0.8945,0
145012,npp,756,84,3.40065431594849,20.9177265167236,105.82022857666,3670176,758,37,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.34799901840978,68.95448716990761,55.70487076177199,6.346437651538726e-20,1.0,-68.93,3.3985290935932855,-68.87,2.6299,3.5389,6.8593,0.4937,1.7065,1.6789,1.6789,0
145027,npp,2790,3504,2.3336660861969,20.9137191772461,105.823318481445,3670176,2791,2843,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.53692327606863,59.786777980599446,49.90805761414856,2.6740495883496196e-27,17.0,59.78,2.3545700244418297,59.9,2.1661,2.5585,4.7341,0.6829,1.6516,1.5936,1.5936,0
145027,npp,2790,3505,3.19401073455811,20.912109375,105.830528259277,3670176,2791,2843,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5344177849025,59.80920780021743,49.92357022898827,2.6637126733784023e-27,17.0,59.81,2.3545700244418297,59.9,2.1661,2.5585,4.7341,0.6829,2.017,2.1811,2.1811,0
145421,npp,1409,2229,2.0414181947708103,20.915922164917,105.822219848633,3670176,1409,1787,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-22 18:38:48.469877,-80.31062256976533,11.271684181102097,9.963875701934992,1.8039757145588228e-14,11.0,11.29,1.015504800579495,11.74,1.3992,1.9926,3.2255,0.8768,1.7952,1.79,1.79,0
145612,npp,696,1586,1.42566311359406,20.9176254272461,105.823974609375,3670176,696,1191,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.77762289994905,24.94952310718201,21.925235374776882,1.4010458835564023e-06,8.0,-24.95,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,1.3905,1.3603,1.3603,0
145801,npp,3036,937,3.72696566581726,20.9185066223145,105.824234008789,3670144,3035,694,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.31912700218531,50.350636522220846,42.966243481501635,0.005887141016684872,5.0,-50.35,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,2.2259,2.2557,2.1251873679034636,0
145801,npp,3036,938,7.54042530059814,20.9177169799805,105.831588745117,3670144,3035,694,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.32156870964238,50.32037075983183,42.94287877178889,0.005881488129152847,5.0,-50.32,1.7549928774784245,-50.14,2.0556,2.8868,4.3843,0.6052,4.3988,4.5637,4.433312687346069,0
145993,npp,2286,298,6.37394857406616,20.9178981781006,105.823616027832,3670144,2284,158,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.72455009657124,65.31025466327594,53.53932001234674,0.02876066005651064,2.0,-65.29,2.898275349237888,-65.23,2.2746,3.6083,6.3656,0.4842,2.7014,3.0863,2.448701981849818,0
145993,npp,2286,300,7.18705463409424,20.9166946411133,105.838752746582,3670144,2284,158,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.72982458199893,65.27271965748642,53.515956126533396,0.028742041499127725,2.0,-65.25,2.898275349237888,-65.23,2.2746,3.6083,6.3656,0.4842,2.9819,3.48,2.8428147385551523,0
146764,npp,1467,1155,13.58030128479,20.916955947876,105.819427490234,3670144,1466,851,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.65001017694665,43.30982991590933,37.386650457625606,0.2840604644033737,6.0,-43.3,1.4867838833500562,-43.19,1.6169,2.2523,3.4881,0.7757,9.3663,10.5343,4.236934474224751,0
147535,npp,629,2017,3.84022045135498,20.9151248931885,105.82258605957,3670144,629,1584,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-02 18:32:37.120648,97.96308566525354,0.994947433120937,0.8807252793312388,0.08414089965200412,10.0,-1.02,1.0,-0.91,1.2604,1.7471,3.8402,1.0,3.8402,3.8402,1.9748717788089611,0
148333,npp,2826,2873,2.17817163467407,20.9182910919189,105.821990966797,3670144,2826,2316,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.89219795753688,41.7628115540281,36.128972438633426,0.013873105807521402,14.0,41.77,1.4867838833500562,41.91,2.0652,2.7467,4.1882,0.6361,1.3648,1.3855,1.0779456966188072,0
148548,npp,2131,2233,1.82064545154572,20.9179706573486,105.824111938477,3670144,2131,1790,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-07 18:38:55.703085,-79.04794478941017,11.505216058077226,10.1695269775935,0.004257988221881944,11.0,11.51,1.015504800579495,11.74,1.3992,1.9926,3.2255,0.8768,1.5778,1.5964,1.5020042230517527,0
148741,npp,1400,1590,1.57783758640289,20.9193725585938,105.824813842773,3670176,1401,1195,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.56237675586662,24.752697206983807,21.754594446525186,0.0001994442669964002,8.0,-24.76,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,1.5243,1.5055,1.5055,0
150094,npp,1429,515,1.75079298019409,20.9132652282715,105.823066711426,3670176,1430,314,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.37403102595047,61.03326752073863,50.75680473991303,8.625530210344336e-33,3.0,-61.01,2.4157378735459294,-61.01,2.4279,3.202,4.7785,0.5456,1.1464,0.9553,0.9553,0
150107,npp,302,3926,1.27473711967468,20.9147720336914,105.822402954102,3670176,299,3130,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-15 19:28:59.217426,-74.97783671870077,67.76969175196942,55.03321923340989,1.648458270308489e-32,19.0,67.77,3.3166247903554,67.785,2.1042,2.9969,3.998,0.583,1.2279,0.7432,0.7432,0
150480,npp,2015,2659,1.0265569686889648,20.9138469696045,105.821769714355,3670176,2014,2142,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.83670007123452,33.236877929552534,29.026201322065948,5.074488645033134e-30,13.0,33.23,1.2365102219381485,33.28,1.5524,2.0695,3.6124,0.8442,0.9037,0.8666,0.8666,0
151221,npp,1103,3509,1.5205305814743,20.9136714935303,105.821510314941,3670176,1108,2848,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-11-21 19:16:31.135687,-76.14115084478155,59.897636537897675,49.98544641126511,2.2158244673076197e-14,17.0,59.9,2.3545700244418297,59.9,2.1661,2.5585,4.7341,0.6829,1.3063,1.0383,1.0383,0
153190,npp,283,3299,7.54349899291992,20.9178562164307,105.821670532227,3670144,282,2647,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.67223861984434,54.89439858096018,46.40851560100562,0.08013443576853482,16.0,54.86,2.0682789409984763,54.94,1.839,2.4451,3.4596,0.7146,4.2122,5.3902,3.613691486940522,0
154606,npp,2712,1587,1.28925001621246,20.9203929901123,105.817939758301,3670176,2712,1193,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-12-10 18:20:07.568801,97.49570362401431,24.88649302123948,21.8730290918452,1.4895146569797302e-20,8.0,-24.9,1.1367971201176101,-24.635,1.2438,1.8311,3.3815,0.9541,1.2705,1.2301,1.2301,0
155557,npp,1108,1800,0.704481840133667,20.9179611206055,105.818901062012,3670176,1108,1379,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.28866962964182,13.452818166275108,11.885829160430902,3.4486300215082906e-32,9.0,-13.5,1.015504800579495,-13.16,1.1519,1.7302,2.9935,1.0098,0.7371,0.7114,0.7114,0
155922,npp,2698,507,1.20295131206512,20.9156665802002,105.818725585938,3670176,2697,308,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.45864107442219,61.134007849226286,50.831811669558896,9.688236833750593e-24,3.0,-61.18,2.5331140255951103,-61.01,2.4279,3.202,4.7785,0.5456,0.958,0.6564,0.6564,0
157032,npp,2352,3503,2.195072889328,20.9186496734619,105.819976806641,3670144,2356,2843,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2012-12-23 19:16:27.045186,-76.16358570653372,59.796117755145126,49.921807203806594,0.003730626649963201,17.0,59.76,2.3545700244418297,59.9,2.1661,2.5585,4.7341,0.6829,1.5928,1.499,1.4162953557463183,0
168895,npp,92,2008,1.076923549175262,20.9162502288818,105.821617126465,3670144,92,1576,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2013-01-05 18:32:32.740896,74.66468639225134,1.7100501350659396,1.5139205986074387,0.0023405563028147556,10.0,-1.53,1.0,-0.91,1.2604,1.7471,3.8402,1.0,1.0769,1.0769,1.0250119676283027,0
170155,npp,76,926,2.94026565551758,20.9185237884521,105.823715209961,3670176,75,687,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.22563341195773,50.64481224817909,43.20100834409222,7.985484331358328e-34,5.0,-50.68,1.847645286154319,-50.14,2.0556,2.8868,4.3843,0.6052,1.7761,1.7795,1.7795,0
170336,npp,2389,284,3.17738914489746,20.9165287017822,105.818717956543,3670176,2391,149,196611,3866787,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.96812202014574,65.5052095774414,53.67127824671455,9.069130796265431e-32,2.0,-65.54,3.0,-65.23,2.2746,3.6083,6.3656,0.4842,1.6035,1.5385,1.5385,0
171998,npp,56,1364,2.20797967910767,20.9141311645508,105.820838928223,3670144,56,1028,196611,3866755,2191,vnm_hanoi_31_46,20.91666667,105.82083333,31,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.52797743936888,35.171711633642815,30.661124881976704,0.025707267093522418,7.0,-35.21,1.2937979144666532,-34.66,1.6552,2.4552,3.6067,0.7116,1.5561,1.5712,1.001292963141963,0
