gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2452,2.31535959243774,20.9128398895264,105.75284576416,3670144,1467,1985,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-02 18:46:31.430448,-78.3833677991632,23.456026719304525,20.633439516128053,0.008967566407099592,12.0,23.44,1.1367971201176101,22.72,1.0677,1.5033,2.6804,0.998,2.2147,2.3108,2.098906854617334,0
101977,npp,1485,1381,2.6295964717865,20.9137496948242,105.753616333008,3670144,1485,1039,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-09 18:15:05.395229,96.87023595953559,34.47606937240892,30.075432567974598,0.05522959500948634,7.0,-34.49,1.2937979144666532,-35.08,1.4212,2.1322,3.4291,0.7037,1.8848,1.8503,0.5452890222718838,0
102100,npp,724,731,2.39572238922119,20.9119300842285,105.751853942871,3670144,726,513,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-10 17:56:13.262777,96.16310718750263,55.943107689470175,47.17679998537049,0.028056811504461848,4.0,-55.96,2.0682789409984763,-56.32,1.8143,2.4958,3.7713,0.6012,1.452,1.4402,0.7772502353478737,0
102352,npp,1295,2881,2.15195894241333,20.9160499572754,105.748573303223,3670144,1294,2323,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-12 18:58:58.928240,-77.19430518515077,42.05415345552053,36.37284718072165,0.009603497426983352,14.0,42.06,1.4867838833500562,41.59,1.4291,2.0048,3.2699,0.7484,1.5993,1.6105,1.3835805455907406,0
102594,npp,2945,1597,1.67201113700867,20.9128074645996,105.750823974609,3670176,2946,1200,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-14 18:21:21.780915,98.06108666023013,24.40486894873491,21.456684367631386,4.714542572938922e-06,8.0,-24.41,1.1367971201176101,-25.05,1.1353,1.672,3.1587,0.8973,1.5003,1.5003,1.5003,0
102964,npp,2738,3097,0.819192409515381,20.9126930236816,105.753356933594,3670176,2740,2483,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.69883393322161,49.21496043986008,42.09525477513917,2.75991455738883e-14,15.0,49.22,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,0.8472,0.6253,0.6253,0
103803,npp,2777,2024,0.89696592092514,20.909610748291,105.748626708984,3670176,2776,1591,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-24 18:33:49.296723,68.73281168535333,0.7321307307585277,0.6481858848534189,3.334213884286932e-25,10.0,-0.64,1.0,-1.36,0.9261,1.5003,3.1234,1.0,0.897,0.897,0.897,0
104397,npp,1163,2238,1.077656507492065,20.910816192627,105.747383117676,3670176,1163,1796,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.1422948361775,11.8193224211075,10.447953403240739,1.4987944347121936e-10,11.0,11.8,1.015504800579495,11.06,1.1383,1.6408,3.1701,0.9144,0.9458,0.9854,0.9854,0
104514,npp,423,1595,0.995507419109344,20.9136219024658,105.753204345703,3670176,423,1199,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.26425682857827,24.5090418870176,21.547421875781247,0.00025946845805611117,8.0,-24.51,1.1367971201176101,-25.05,1.1353,1.672,3.1587,0.8973,0.9052,0.8933,0.8933,0
105551,npp,2753,944,2.67520904541016,20.9134292602539,105.746963500977,3670144,2755,700,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.6287172032012,50.12504213979253,42.799613811521546,0.007840156024901339,5.0,-50.14,1.7549928774784245,-50.44,1.4746,2.1888,3.8193,0.6854,1.7775,1.8337,1.6484462483141495,0
105551,npp,2753,945,2.47504544258118,20.9126110076904,105.754219055176,3670144,2755,700,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.63110927590986,50.09494258182816,42.77632685481584,0.007834238405056846,5.0,-50.11,1.7549928774784245,-50.44,1.4746,2.1888,3.8193,0.6854,1.6634,1.6965,1.5113860747759902,0
105916,npp,225,3094,3.09813785552979,20.9142913818359,105.748687744141,3670144,227,2481,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-05-03 19:05:03.703413,-77.70504058720161,49.123994383708485,42.024798464587754,0.02352715517467468,15.0,49.13,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,2.1458,2.365,1.8090807365618078,0
119645,npp,1740,924,6.35643577575684,20.9120044708252,105.750579833984,3670144,1739,686,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.1439124875394,50.73632832402339,43.26254793851016,0.13821813688903514,5.0,-50.73,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,3.756,4.357,1.0910664741369809,0
119645,npp,1740,925,5.43290710449219,20.911262512207,105.757530212402,3670144,1739,686,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.14610153879487,50.70804862134023,43.24078965571359,0.13821919993823806,5.0,-50.7,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,3.2561,3.724,0.4580413555229579,0
133842,npp,1154,3081,1.92496502399445,20.9131832122803,105.753242492676,3670176,1156,2472,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-08-23 19:04:07.569990,-77.72772278047961,48.72000776130632,41.708704304106156,3.1079013469338066e-25,15.0,48.74,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,1.4773,1.4694,1.4694,0
134944,npp,1915,2650,3.12520480155945,20.9104785919189,105.747123718262,3670144,1914,2136,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.80825125595014,32.81295326800013,28.670825908192754,0.05635563140188458,13.0,32.83,1.2365102219381485,32.92,1.2538,1.6635,3.2288,0.9019,2.6825,2.8187,1.4870820943530996,0
134944,npp,1915,2651,3.85641956329346,20.909143447876,105.754318237305,3670144,1914,2136,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.80736388350645,32.857934378095706,28.708970825506835,0.056342892237391,13.0,32.88,1.2365102219381485,32.92,1.2538,1.6635,3.2288,0.9019,3.2738,3.4782,2.1468831059666798,0
135694,npp,989,3501,9.28015995025635,20.91086769104,105.748016357422,3670144,987,2841,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-02 19:16:33.593966,-76.10754714458639,59.69913343594344,49.856299688447876,0.12118913697213182,17.0,59.72,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,4.4727,6.1027,3.2391419003459347,0
137211,npp,340,1793,0.572603076696396,20.9151496887207,105.752021789551,3670176,340,1372,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-10 18:26:24.569014,98.11291491456254,13.896508707665397,12.276316786252746,0.00032713392892579036,9.0,-13.89,1.015504800579495,-13.64,0.9191,1.4146,2.4695,1.0606,0.6712,0.6073,0.6073,0
138176,npp,1791,2006,0.612326174974442,20.9111003875732,105.750350952148,3670176,1791,1574,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-15 18:32:37.596375,72.34601515867685,1.8965173745488557,1.6789395444224162,5.300928240234984e-30,10.0,-1.64,1.0,-1.36,0.9261,1.5003,3.1234,1.0,0.6123,0.6123,0.6123,0
138368,npp,1062,1362,0.701411128044128,20.9112377166748,105.747955322266,3670176,1062,1027,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.50362311816693,35.29038686420252,30.760642364889073,7.453886332237992e-33,7.0,-35.3,1.2937979144666532,-35.08,1.4212,2.1322,3.4291,0.7037,0.3945,0.4936,0.4936,0
139743,npp,1011,287,1.975670337677,20.9147243499756,105.753639221191,3670176,1014,151,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.05373981127735,65.49278347787939,53.6595023406421,8.584910458140058e-08,2.0,-65.49,3.0,-65.4,1.9447,2.3176,4.1675,0.6474,1.3864,1.279,1.279,0
140894,npp,676,3286,7.51142263412476,20.9098014831543,105.751579284668,3670144,677,2632,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-29 19:10:05.311563,-77.18615244416985,54.53001865744827,46.13854137209392,0.1698892788683296,16.0,54.53,2.0682789409984763,54.71,1.5494,2.2323,3.0684,0.6721,4.0528,5.0485,1.034214291705334,0
141085,npp,3056,2643,6.27744436264038,20.9131736755371,105.751174926758,3670144,3058,2132,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36207826199613,32.51821676040824,28.418581253513317,0.19734879287474974,13.0,32.52,1.2365102219381485,32.92,1.2538,1.6635,3.2288,0.9019,5.2318,5.6617,0.9985779709736295,0
141278,npp,2344,2001,4.44774866104126,20.916036605835,105.747261047363,3670144,2344,1570,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-01 18:32:28.273511,91.26630496726159,1.9428795847577458,1.719913578803686,0.15670183296377418,10.0,-1.93,1.0,-1.36,0.9261,1.5003,3.1234,1.0,4.4477,4.4477,0.7450182726993022,0
141278,npp,2344,2002,4.5273609161377,20.914945602417,105.754302978516,3670144,2344,1570,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-01 18:32:28.273511,91.02063552438254,1.886232543192566,1.6697713650328265,0.1566981187637883,10.0,-1.87,1.0,-1.36,0.9261,1.5003,3.1234,1.0,4.5274,4.5274,0.8248060349172617,0
142253,npp,706,2215,2.33132767677307,20.9142513275146,105.751106262207,3670144,706,1774,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-06 18:38:41.411881,-80.24772979518343,10.48395738672904,9.269635723537283,0.02861914066646068,11.0,10.5,1.0,11.06,1.1383,1.6408,3.1701,0.9144,2.1909,2.1318,1.4555630524637864,0
142443,npp,3052,1571,2.53868722915649,20.914608001709,105.753509521484,3670144,3052,1180,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.13987573217041,25.70502039062647,22.579275819791597,0.013754392773919795,8.0,-25.69,1.1367971201176101,-25.05,1.1353,1.672,3.1587,0.8973,2.2627,2.278,1.9529997250773512,0
142640,npp,2308,922,1.86305940151215,20.9107875823975,105.755737304688,3670144,2309,685,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.64802800528891,50.78968487759974,43.30653710954923,0.004000771427429614,5.0,-50.79,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,1.324,1.277,1.182466432783368,0
142640,npp,2308,921,1.66944146156311,20.9115562438965,105.748779296875,3670144,2309,685,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.64559509829365,50.81795155323191,43.32827212162996,0.0039985605471490075,5.0,-50.82,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,1.2192,1.1443,1.0498186733083283,0
142832,npp,1545,281,1.96077036857605,20.916109085083,105.747001647949,3670176,1545,147,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-09 17:42:01.653998,94.78194830234621,65.61784048241252,53.732809613586554,0.0001464900999899788,2.0,-65.6,3.0,-65.4,1.9447,2.3176,4.1675,0.6474,1.3814,1.2694,1.2694,0
142832,npp,1545,284,1.96072351932526,20.9143695831299,105.768501281738,3670176,1545,147,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-09 17:42:01.653998,94.78939757238034,65.56512091930595,53.70022120329757,0.00014750034710020717,2.0,-65.54,3.0,-65.4,1.9447,2.3176,4.1675,0.6474,1.3814,1.2693,1.2693,0
143041,npp,2868,3069,1.65222084522247,20.9110927581787,105.751182556152,3670176,2869,2465,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.55473011464248,48.37911576966927,41.43568176790914,0.00041177193278914845,15.0,48.38,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,1.3219,1.2612,1.2612,0
143041,npp,2868,3070,2.02742576599121,20.909740447998,105.757904052734,3670176,2869,2465,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.55174512818108,48.408829872415076,41.45898381232401,0.0004122942334853468,15.0,48.41,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,1.5357,1.5477,1.5477,0
143235,npp,2183,2427,1.100801467895508,20.9125385284424,105.750915527344,3670176,2183,1964,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89411165137345,22.138056063274075,19.487613322081746,1.404974853881423e-09,12.0,22.14,1.0837787002826917,22.72,1.0677,1.5033,2.6804,0.998,1.129,1.0986,1.0986,0
143430,npp,1462,1785,1.4568989276886,20.9152965545654,105.747619628906,3670176,1462,1365,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.46139447317353,14.380764399368278,12.700976219489409,1.2821906584236925e-17,9.0,-14.34,1.015504800579495,-13.64,0.9191,1.4146,2.4695,1.0606,1.542,1.5452,1.5452,0
143625,npp,739,1140,1.45993101596832,20.9097156524658,105.748481750488,3670176,740,839,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.06197223896655,43.84280010215847,37.81945021984326,5.71516013155771e-25,6.0,-43.83,1.5732132722552272,-43.48,1.5477,2.165,3.8088,0.693,1.0522,1.0117,1.0117,0
143835,npp,1946,3908,1.64783322811127,20.9099864959717,105.746398925781,3670176,1945,3121,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-14 19:28:44.765911,-74.54680712109922,67.49096185808055,54.87200036546655,1.2626583919039282e-24,19.0,67.48,3.3166247903554,67.66,1.8325,2.417,3.2011,0.6208,1.2684,1.0229,1.0229,0
144619,npp,2266,1359,0.849918723106384,20.910982131958,105.750633239746,3670176,2266,1025,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.77239662836124,35.44220999776007,30.885064071200308,1.1653892383425686e-30,7.0,-35.42,1.2937979144666532,-35.08,1.4212,2.1322,3.4291,0.7037,0.5092,0.5981,0.5981,0
144619,npp,2266,1360,2.27767038345337,20.9100685119629,105.757850646973,3670176,2266,1025,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.7736354013157,35.39968531578022,30.849325937076966,1.1625549244566493e-30,7.0,-35.38,1.2937979144666532,-35.08,1.4212,2.1322,3.4291,0.7037,1.6128,1.6027,1.6027,0
144817,npp,1529,711,1.19421589374542,20.9108428955078,105.751853942871,3670176,1529,492,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.69808264668038,56.49269757940404,47.569736228444846,2.9103537258122657e-26,4.0,-56.47,2.1127631471468895,-56.32,1.8143,2.4958,3.7713,0.6012,0.8843,0.7179,0.7179,0
145027,npp,2792,3494,1.9744735956192,20.9164524078369,105.748107910156,3670176,2793,2835,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.48469126887538,59.56257469697372,49.75269923907664,2.7860913770271247e-27,17.0,59.56,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,1.3699,1.2984,1.2984,0
145027,npp,2792,3496,2.54896402359009,20.9132537841797,105.762397766113,3670176,2793,2835,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47975491782694,59.60736848796389,49.78378157521833,2.7647493694908005e-27,17.0,59.6,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,1.6139,1.6762,1.6762,0
145027,npp,2793,3494,1.60598361492157,20.9098052978516,105.746391296387,3670176,2793,2835,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.44604599353377,59.56262221611662,49.752732223897674,2.78950906786849e-27,17.0,59.56,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,1.2134,1.0561,1.0561,0
145027,npp,2793,3496,2.68239617347717,20.9065952301025,105.760696411133,3670176,2793,2835,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.44111542186282,59.60747172387578,49.783853185643714,2.768118120885848e-27,17.0,59.6,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,1.6706,1.764,1.764,0
145421,npp,1411,2219,1.35920643806458,20.9141273498535,105.749183654785,3670176,1411,1778,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72637433082282,10.709274071973034,9.468036363617317,1.935109028942204e-14,11.0,10.73,1.015504800579495,11.06,1.1383,1.6408,3.1701,0.9144,1.2231,1.2429,1.2429,0
145612,npp,698,1576,0.803855776786804,20.9139556884766,105.750907897949,3670176,698,1184,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.51456273090135,25.4453797908341,22.35401788214944,1.5094685487405314e-06,8.0,-25.45,1.1367971201176101,-25.05,1.1353,1.672,3.1587,0.8973,0.7367,0.7213,0.7213,0
145801,npp,3038,927,1.96814870834351,20.9137668609619,105.749526977539,3670144,3036,688,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.19828938778988,50.65079131101839,43.197631063918145,0.005946573926544821,5.0,-50.65,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,1.3809,1.3491,1.2085893869368434,0
145801,npp,3038,928,2.71965193748474,20.9130344390869,105.756446838379,3670144,3036,688,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.20056262852418,50.622565847914146,43.17589768648755,0.005941236827329903,5.0,-50.62,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,1.7876,1.8642,1.7238154963726178,0
146194,npp,534,3075,2.91445302963257,20.9133243560791,105.751388549805,3670144,535,2469,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-26 19:03:53.741529,-77.42817194854062,48.552220419684765,41.57046529823897,0.02655614252390143,15.0,48.56,1.7549928774784245,48.83,1.249,1.9654,3.7248,0.7634,2.0411,2.2248,1.59730929481103,0
146764,npp,1469,1146,15.5083694458008,20.9110298156738,105.751152038574,3670144,1468,843,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-10-29 18:07:26.482558,96.49983310482054,43.63914901576377,37.653366460568776,0.2842332583784716,6.0,-43.63,1.4867838833500562,-43.48,1.5477,2.165,3.8088,0.693,10.475,10.7473,4.031199287046623,0
147535,npp,631,2007,4.75339269638062,20.9131946563721,105.749893188477,3670144,631,1575,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-02 18:32:37.120648,94.39815676455393,1.5848209092586205,1.4028565200845187,0.08410304183889088,10.0,-1.59,1.0,-1.36,0.9261,1.5003,3.1234,1.0,4.7534,4.7534,2.7661431164174237,0
148333,npp,2829,2863,1.70048046112061,20.9120006561279,105.748794555664,3670144,2828,2308,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-06 18:57:42.415111,-77.70903274049174,41.403397442883396,35.83487518782149,0.01384144299838945,14.0,41.41,1.4867838833500562,41.59,1.4291,2.0048,3.2699,0.7484,1.2957,1.2726,0.945542829702198,0
148548,npp,2134,2223,1.23802399635315,20.9095306396484,105.749694824219,3670144,2134,1782,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-07 18:38:55.703085,-78.10746646390551,10.947815333012949,9.67820128493451,0.004235587788172135,11.0,10.95,1.015504800579495,11.06,1.1383,1.6408,3.1701,0.9144,1.1037,1.1321,1.0320179957820375,0
148741,npp,1403,1580,0.55331164598465,20.9090194702148,105.750923156738,3670176,1402,1187,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.17716055551013,25.249849836795235,22.18466438109752,0.00019560892211982082,8.0,-25.25,1.1367971201176101,-25.05,1.1353,1.672,3.1587,0.8973,0.5163,0.4965,0.4965,0
150094,npp,1430,505,1.39328861236572,20.9122104644775,105.749900817871,3670176,1431,306,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.30729745630931,61.243058204659214,50.898719626739336,8.721820986738947e-33,3.0,-61.22,2.5331140255951103,-61.22,1.6865,2.7368,4.5823,0.5482,0.9699,0.7638,0.7638,0
150480,npp,2017,2650,0.693311870098114,20.9160900115967,105.747787475586,3670176,2018,2136,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.34291710732786,32.832404733798676,28.68338961316695,5.219095807812752e-30,13.0,32.83,1.2365102219381485,32.92,1.2538,1.6635,3.2288,0.9019,0.7157,0.6253,0.6253,0
152988,npp,2074,502,13.2640285491943,20.9088726043701,105.752098083496,3670144,2073,305,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-12-01 17:48:40.591195,95.27037785812351,61.25659517399343,50.91108826665329,0.10003115787404791,3.0,-61.28,2.5331140255951103,-61.22,1.6865,2.7368,4.5823,0.5482,5.6562,7.2714,4.907780293607717,0
155557,npp,1110,1791,0.332060664892197,20.914041519165,105.751792907715,3670176,1110,1370,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.7757433635099,13.96207601214603,12.333806791036325,3.4893026153675844e-32,9.0,-14.0,1.015504800579495,-13.64,0.9191,1.4146,2.4695,1.0606,0.4343,0.3522,0.3522,0
155922,npp,2699,498,1.040730774402618,20.9147129058838,105.753410339355,3670176,2698,300,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.39857023204354,61.32074593283751,50.95796906467978,1.0156411559067789e-23,3.0,-61.36,2.5331140255951103,-61.22,1.6865,2.7368,4.5823,0.5482,0.8308,0.5705,0.5705,0
157032,npp,2356,3495,2.15136194229126,20.9108352661133,105.748611450195,3670144,2358,2835,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2012-12-23 19:16:28.824422,-76.40360498960835,59.60226438094991,49.78740528934429,0.0037794987366080155,17.0,59.58,2.3545700244418297,59.69,1.7918,2.2815,4.7442,0.6576,1.4451,1.4148,1.3254948486452631,0
168545,npp,1508,3282,4.41153383255005,20.9117317199707,105.747108459473,3670144,1510,2628,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-01-03 19:10:09.800441,-76.9761251041996,54.45234715184904,46.085058145312765,0.027396965260299135,16.0,54.43,2.0682789409984763,54.71,1.5494,2.2323,3.0684,0.6721,2.554,2.9651,2.3177416332586698,0
170155,npp,78,916,1.40388023853302,20.9125576019287,105.752418518066,3670176,76,681,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.1010066712897,50.928607431129194,43.41930405955822,7.966674526393144e-34,5.0,-50.96,1.847645286154319,-50.44,1.4746,2.1888,3.8193,0.6854,1.0755,0.9623,0.9623,0
170336,npp,2390,275,1.7315753698349,20.9150295257568,105.753555297852,3670176,2391,143,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-01-13 17:42:09.495310,94.91290640775591,65.66366799837857,53.769274266633985,9.218987451694904e-32,2.0,-65.7,3.0,-65.4,1.9447,2.3176,4.1675,0.6474,1.305,1.121,1.121,0
171820,npp,770,1998,1.39076244831085,20.9101333618164,105.747276306152,3670144,770,1567,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-01-21 18:32:37.434366,100.45406971797767,2.062757903370312,1.8261174095232608,0.005874216633881149,10.0,-2.1,1.0,-1.36,0.9261,1.5003,3.1234,1.0,1.3908,1.3908,1.251999105453312,0
171998,npp,58,1354,2.21219539642334,20.9097957611084,105.746856689453,3670144,57,1022,196611,3866755,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-01-22 18:13:47.097411,97.33579141176081,35.597629805717965,31.019167054139587,0.025792809743332184,7.0,-35.64,1.2937979144666532,-35.08,1.4212,2.1322,3.4291,0.7037,1.5622,1.5566,0.9471459589968073,0
180151,npp,1685,1805,1.096657395362854,20.9090061187744,105.750778198242,3670176,1685,1383,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.13049834214732,13.223286060914207,11.682699307093653,0.00017193867219561298,9.0,-13.21,1.015504800579495,-13.64,0.9191,1.4146,2.4695,1.0606,1.1872,1.1631,1.1631,0
180348,npp,966,1159,1.12711691856384,20.9124431610107,105.747894287109,3670176,967,855,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.18795903961914,43.14497918148027,37.253615681826595,7.884291487564336e-12,6.0,-43.15,1.4867838833500562,-43.48,1.5477,2.165,3.8088,0.693,0.8023,0.7811,0.7811,0
180557,npp,2174,3924,1.41756510734558,20.9111194610596,105.750129699707,3670176,2171,3129,196611,3866787,2222,vnm_hanoi_14_47,20.9125,105.75,14,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.91310888288983,67.79253537836702,55.046617446431675,2.6988104283103973e-09,19.0,67.74,3.3166247903554,67.66,1.8325,2.417,3.2011,0.6208,1.199,0.88,0.88,0
