gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1600,18.4600486755371,20.9880294799805,105.791130065918,3670176,2933,1203,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-14 18:21:20.001635,98.45650176700472,24.23429795668935,21.308931667622304,4.832801288429815e-06,8.0,-24.26,1.1367971201176101,-24.95,24.903,34.2617,37.5258,0.9825,19.762,18.137,0
102964,npp,2726,3098,6.21671772003174,20.9868240356445,105.785949707031,3670176,2727,2484,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35252816197325,49.24600231923424,42.11958320559906,2.878966528068808e-14,15.0,49.25,1.7549928774784245,48.83,19.8451,29.9526,34.9088,1.1238,20.1374,6.9866,0
103202,npp,1316,1813,15.6241331100464,20.984489440918,105.790374755859,3670176,1316,1390,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-19 18:27:34.634193,97.84516831514708,12.741788847700574,11.260228382381193,1.3873760813079361e-24,9.0,-12.76,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,16.6152,15.9689,0
103803,npp,2765,2027,36.3485717773438,20.985387802124,105.790496826172,3670176,2764,1594,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-24 18:33:47.517486,40.92115550195696,0.9010723937884316,0.7977567318357165,3.486001528156284e-25,10.0,-0.48,1.0,-1.19,25.3581,33.6622,39.6948,1.0,36.3486,36.3486,0
104279,npp,1854,2882,33.0719871520996,20.9908313751221,105.785865783691,3670176,1853,2324,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19628130144089,42.0809531980167,36.39525500777087,3.546809147575234e-16,14.0,42.09,1.4867838833500562,41.69,25.7551,33.393,37.1665,1.0081,33.4463,33.3386,0
104397,npp,1151,2241,28.8707237243652,20.9848518371582,105.790351867676,3670176,1151,1798,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.50601045343001,12.000656131351377,10.607759709801755,1.4746263397673305e-10,11.0,11.97,1.015504800579495,11.18,27.4413,34.1415,39.3311,0.986,28.4719,28.4654,0
104514,npp,411,1597,22.3005695343018,20.9898509979248,105.786430358887,3670176,411,1201,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65136979116595,24.386499447636837,21.441306513094,0.00025690247656326204,8.0,-24.41,1.1367971201176101,-24.95,24.903,34.2617,37.5258,0.9825,23.1403,21.9103,0
109842,npp,749,2017,7.50497531890869,20.9894142150879,105.784309387207,3670176,749,1585,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-05-26 18:33:21.010796,76.28284844842429,1.1074769688011072,0.9804274538315236,4.5440831860857806e-21,10.0,-1.02,1.0,-1.19,25.3581,33.6622,39.6948,1.0,7.505,7.505,0
134024,npp,448,2438,16.9886226654053,20.9900550842285,105.784652709961,3670176,449,1975,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75529515227196,22.716719842719616,19.992553930493543,4.0447918972907945e-19,12.0,22.72,1.0837787002826917,22.77,20.9889,31.0864,35.6984,1.0829,20.6542,18.3963,0
134206,npp,2807,1797,19.7521286010742,20.9868793487549,105.788139343262,3670176,2807,1376,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.9074112217475,13.687385612583455,12.092428892680042,1.2678108787477399e-11,9.0,-13.67,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,20.6801,20.188,0
137211,npp,328,1795,21.0632553100586,20.9907779693604,105.786407470703,3670176,328,1374,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.6899675317988,13.802375097314357,12.193555548892656,0.00033152612163049827,9.0,-13.78,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,21.9712,21.528,0
138176,npp,1779,2010,34.8561325073242,20.9844188690186,105.792404174805,3670176,1779,1577,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-09-15 18:32:37.596375,92.89636036897424,1.4261728675425087,1.2625769524179982,5.543251917231428e-30,10.0,-1.42,1.0,-1.19,25.3581,33.6622,39.6948,1.0,34.8561,34.8561,0
138176,npp,1779,2009,15.2902059555054,20.9855289459229,105.785369873047,3670176,1779,1577,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.15246425674486,1.4828993478722898,1.312793973863943,5.525667323351531e-30,10.0,-1.47,1.0,-1.19,25.3581,33.6622,39.6948,1.0,15.2902,15.2902,0
138368,npp,1050,1365,20.4068393707275,20.9861354827881,105.788696289062,3670176,1050,1029,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99965938986989,35.16640897362369,30.656461684424396,7.674823777927292e-33,7.0,-35.17,1.2937979144666532,-34.87,17.4029,27.0382,33.3772,1.245,28.5367,25.4062,0
139743,npp,999,290,3.19226694107056,20.9885959625244,105.788383483887,3670176,1000,153,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.84647291651285,65.44485499938355,53.63000737288586,8.101257639271859e-08,2.0,-65.44,2.898275349237888,-65.33,22.2183,30.0684,35.6999,1.1195,24.389,3.5738,0
143041,npp,2856,3071,19.4106864929199,20.9850101470947,105.789390563965,3670176,2856,2466,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20465552571794,48.432630681581614,41.477789816989585,0.00041585258884529254,15.0,48.44,1.7549928774784245,48.83,19.8451,29.9526,34.9088,1.1238,27.6554,21.8147,0
143041,npp,2856,3072,20.2795600891113,20.9836406707764,105.79613494873,3670176,2856,2466,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20186987164169,48.462401410452514,41.501126914785985,0.00041637916977842627,15.0,48.47,1.7549928774784245,48.83,19.8451,29.9526,34.9088,1.1238,28.1504,22.7911,0
143235,npp,2171,2429,20.988941192627,20.9872283935547,105.788520812988,3670176,2171,1966,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02183617896564,22.249385992291167,19.584499679717,1.480929937203218e-09,12.0,22.24,1.0837787002826917,22.77,20.9889,31.0864,35.6984,1.0829,24.3453,22.728,0
143430,npp,1450,1788,25.5220603942871,20.989278793335,105.789619445801,3670176,1450,1367,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.08098590931716,14.175230176846485,12.520308059272354,1.3543695571300686e-17,9.0,-14.17,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,26.362,26.0852,0
143625,npp,727,1143,20.3977241516113,20.984748840332,105.787231445312,3670176,727,841,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67815655977792,43.748598285033935,37.74341789590906,5.972031788012794e-25,6.0,-43.73,1.5732132722552272,-43.37,24.307,27.3087,35.0836,1.2327,29.2693,25.1433,0
144619,npp,2254,1362,25.3541870117188,20.98557472229,105.79012298584,3670176,2253,1027,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01479091894996,35.296934524623495,30.76299842152441,1.1476985082103218e-30,7.0,-35.3,1.2937979144666532,-34.87,17.4029,27.0382,33.3772,1.245,32.3606,31.5656,0
144817,npp,1517,714,28.791690826416,20.9851818084717,105.789909362793,3670176,1515,495,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.81769773507804,56.405870391422454,47.5069015842442,2.824086869358967e-26,4.0,-56.39,2.0682789409984763,-56.28,20.7444,28.0608,33.1117,1.1996,34.0155,34.5389,0
145012,npp,745,78,12.6890506744385,20.9899749755859,105.788246154785,3670176,745,34,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.37034510044074,69.0438473845103,55.75533220176265,6.442790872576088e-20,1.0,-69.03,3.5496478698597698,-68.93,14.3503,20.3658,27.2205,1.6529,31.4995,20.9734,0
145027,npp,2780,3496,4.63149976730347,20.9884090423584,105.788543701172,3670176,2779,2836,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22314433619957,59.60473732793783,49.782147857914296,2.7168213705662497e-27,17.0,59.6,2.3545700244418297,59.74,8.5428,24.6875,31.6998,1.3635,25.1443,6.3152,0
145027,npp,2780,3497,5.47079801559448,20.9868049621582,105.795631408691,3670176,2779,2836,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22076336425606,59.62693414719565,49.79754296437229,2.706490784008904e-27,17.0,59.63,2.3545700244418297,59.74,8.5428,24.6875,31.6998,1.3635,25.5007,7.4596,0
145421,npp,1399,2221,22.3685722351074,20.9889240264893,105.785247802734,3670176,1399,1780,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.87248758762111,10.829545585409223,9.574116397036265,1.8523701367728766e-14,11.0,10.84,1.015504800579495,11.18,27.4413,34.1415,39.3311,0.986,22.069,22.0546,0
145612,npp,686,1579,25.7977771759033,20.9886360168457,105.79109954834,3670176,686,1186,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76779951658962,25.31301517584427,22.239666834768567,1.4321205754926134e-06,8.0,-25.3,1.1367971201176101,-24.95,24.903,34.2617,37.5258,0.9825,26.2167,25.3463,0
148741,npp,1391,1582,14.7215995788574,20.9846858978271,105.783966064453,3670176,1390,1189,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.42376698621872,25.168858142353997,22.1146936560694,0.00019752332721426492,8.0,-25.15,1.1367971201176101,-24.95,24.903,34.2617,37.5258,0.9825,16.4734,14.464,0
149345,npp,1220,3081,4.32809400558472,20.9842109680176,105.789535522461,3670176,1221,2472,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.79528168309221,48.73970541450681,41.716693878333636,2.5974790698461838e-18,15.0,48.74,1.7549928774784245,48.83,19.8451,29.9526,34.9088,1.1238,19.0612,4.8641,0
149907,npp,2165,1152,7.71933746337891,20.9884948730469,105.789337158203,3670176,2166,848,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75382569274032,43.41824975139532,37.475307590094694,5.915280588361032e-34,6.0,-43.41,1.4867838833500562,-43.37,24.307,27.3087,35.0836,1.2327,20.4865,9.5153,0
150480,npp,2005,2652,30.7993297576904,20.9904632568359,105.785339355469,3670176,2006,2138,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77308535270069,32.91623751100638,28.754543968813685,5.154051469194458e-30,13.0,32.92,1.2365102219381485,33.06,18.7463,31.7364,39.5782,1.0607,32.9044,32.6683,0
155557,npp,1098,1793,19.4771881103516,20.9896183013916,105.786270141602,3670176,1098,1372,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.3635126987977,13.86350650991595,12.247148119216574,3.4875166346653824e-32,9.0,-13.89,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,20.4094,19.907,0
155922,npp,2687,501,33.4229011535645,20.9890384674072,105.788688659668,3670176,2692,303,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.16648402503263,61.26603389597954,50.92123334939014,9.989866945716137e-24,3.0,-61.3,2.5331140255951103,-61.17,24.9909,30.6003,33.145,1.1001,34.7764,36.7672,0
156659,npp,1834,1362,10.7182693481445,20.990592956543,105.785545349121,3670176,1834,1027,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.96346059591743,35.2724012285307,30.74613392507472,0.00015020421998691833,7.0,-35.3,1.2937979144666532,-34.87,17.4029,27.0382,33.3772,1.245,21.0482,13.3441,0
170336,npp,2378,278,20.0193538665771,20.9885234832764,105.790863037109,3670176,2377,145,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.7064474088991,65.60994729643886,53.73630970580462,9.250723726646306e-32,2.0,-65.65,3.0,-65.33,22.2183,30.0684,35.6999,1.1195,30.3125,22.4121,0
180151,npp,1672,1807,25.7187023162842,20.99094581604,105.786033630371,3670176,1672,1385,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.87100339767684,13.128946983615831,11.599711841708302,0.00017189346939101442,9.0,-13.1,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,26.5556,26.2862,0
180348,npp,954,1162,34.3702850341797,20.9868659973145,105.786842346191,3670176,954,857,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.79348837814354,43.04442534181148,37.172121296508315,8.018678259049475e-12,6.0,-43.04,1.4867838833500562,-43.37,24.307,27.3087,35.0836,1.2327,38.4117,42.3667,0
180954,npp,838,2663,18.7462558746338,20.9912128448486,105.784950256348,3670176,839,2146,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12899024526612,33.41443216773829,29.175959837950842,3.244453650103524e-23,13.0,33.41,1.2365102219381485,33.06,18.7463,31.7364,39.5782,1.0607,23.1567,19.8838,0
181750,npp,1007,95,13.981276512146,20.9875621795654,105.791122436523,3670176,1013,43,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.09490495243783,68.74347021488583,55.58595921925225,2.3849040357538348e-29,1.0,-68.75,3.3985290935932855,-68.93,14.3503,20.3658,27.2205,1.6529,31.7835,23.1093,0
183154,npp,115,2454,11.8677597045898,20.9911956787109,105.78581237793,3670176,116,1988,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.48166515960212,23.545278959048694,20.70971332079184,7.205085651888993e-07,12.0,23.54,1.1367971201176101,22.77,20.9889,31.0864,35.6984,1.0829,16.7562,12.8511,0
185879,npp,251,313,2.45623302459717,20.9881191253662,105.790588378906,3670176,250,167,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.87667507276377,64.9933765725257,53.34658714925457,7.51091380079325e-07,2.0,-65.01,2.898275349237888,-65.33,22.2183,30.0684,35.6999,1.1195,24.1351,2.7498,0
186088,npp,1569,3101,4.15452766418457,20.9887371063232,105.789260864258,3670176,1571,2486,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.69327425981176,49.35483867957662,42.20057217135248,0.0001699601820112692,15.0,49.34,1.7549928774784245,48.83,19.8451,29.9526,34.9088,1.1238,18.9624,4.6691,0
186282,npp,887,2458,18.2640075683594,20.9849338531494,105.784820556641,3670176,887,1991,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48809166256532,23.73807268777795,20.877915079547336,1.0985221411592746e-10,12.0,23.74,1.1367971201176101,22.77,20.9889,31.0864,35.6984,1.0829,22.3828,19.7773,0
186476,npp,184,1817,6.60300064086914,20.9871597290039,105.786712646484,3670176,184,1394,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29555561228776,12.536404013043141,11.078753376067874,2.08138018000236e-17,9.0,-12.54,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,7.7318,6.7487,0
186667,npp,2534,1171,6.82027196884155,20.9884929656982,105.785339355469,3670176,2535,865,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87229335347436,42.720530799976345,36.91197813614053,3.718227818708036e-23,6.0,-42.72,1.4867838833500562,-43.37,24.307,27.3087,35.0836,1.2327,19.8818,8.407,0
186869,npp,1778,527,1.90365731716156,20.9874458312988,105.790390014648,3670176,1781,323,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.62531344819568,60.73087617871093,50.55579202724292,1.709056485559595e-27,3.0,-60.75,2.4157378735459294,-61.17,24.9909,30.6003,33.145,1.1001,21.7831,2.0941,0
186883,npp,664,3936,0.895878851413727,20.9909648895264,105.785270690918,3670176,664,3135,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.891840613006,67.96553551135499,55.15262973836351,4.3178017500899554e-20,19.0,67.93,3.3166247903554,67.655,15.2863,26.9742,35.4936,1.2479,25.7992,1.118,0
187068,npp,3066,3313,2.26224803924561,20.9906158447266,105.788215637207,3670176,3066,2660,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-09 19:11:36.631011,-76.63506767527392,55.23968006097537,46.663586132407985,9.672385678827394e-26,16.0,55.21,2.0682789409984763,54.77,25.7206,33.5662,38.9808,1.0029,18.5269,2.2687,0
187260,npp,2390,2673,4.57056140899658,20.9897594451904,105.790718078613,3670176,2391,2152,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4283453521691,33.85038479456047,29.54720871838685,3.2058893500438546e-29,13.0,33.84,1.2937979144666532,33.06,18.7463,31.7364,39.5782,1.0607,12.6652,4.8479,0
187452,npp,1694,2032,3.52064275741577,20.9845294952393,105.785682678223,3670176,1694,1599,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-11 18:34:03.008154,25.758388925800705,0.5540503328321434,0.49049993637962824,9.313163957411536e-29,10.0,-0.27,1.0,-1.19,25.3581,33.6622,39.6948,1.0,3.5206,3.5206,0
188028,npp,2545,101,12.7048664093018,20.9888401031494,105.788482666016,3670176,2549,45,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.64738340635324,68.62914092281007,55.52864982586004,1.2574095146948702e-20,1.0,-68.65,3.3166247903554,-68.93,14.3503,20.3658,27.2205,1.6529,31.3523,20.9995,0
188044,npp,1486,3521,17.7396564483643,20.984203338623,105.786491394043,3670176,1483,2857,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.88081071669393,60.18592718699585,50.189933277197376,3.9746173966734193e-25,17.0,60.16,2.4157378735459294,59.74,8.5428,24.6875,31.6998,1.3635,30.7861,24.1886,0
188426,npp,125,2247,10.507396697998,20.9878387451172,105.785354614258,3670176,125,1804,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.17959614893354,12.323965315899903,10.89224629157472,4.253717954023956e-18,11.0,12.3,1.015504800579495,11.18,27.4413,34.1415,39.3311,0.986,10.3889,10.3599,0
189007,npp,2987,3731,12.5584535598755,20.9843444824219,105.790153503418,3670176,2986,3013,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.39164926593313,64.39720455632214,52.98216065705134,7.299422258560747e-11,18.0,64.37,2.8345692104261015,64.0,21.0784,28.8778,31.9891,1.1657,27.9049,14.6391,0
192387,npp,2345,2459,27.8067054748535,20.986686706543,105.787399291992,3670176,2345,1991,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.80480291359905,23.79554192624653,20.92989550068154,1.9305981049553052e-19,12.0,23.79,1.1367971201176101,22.77,20.9889,31.0864,35.6984,1.0829,30.7771,30.1107,0
193141,npp,1435,3313,26.952564239502,20.9903831481934,105.787078857422,3670176,1434,2660,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67463507418152,55.23723354736054,46.66692553068418,1.1620862335771969e-26,16.0,55.21,2.0682789409984763,54.77,25.7206,33.5662,38.9808,1.0029,30.4645,27.0296,0
193502,npp,54,2031,25.7751846313477,20.9883918762207,105.786056518555,3670176,54,1598,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-05-13 18:34:19.837741,38.12950997539911,0.5386930951821114,0.4769404719099462,3.493950797428181e-25,10.0,-0.3,1.0,-1.19,25.3581,33.6622,39.6948,1.0,25.7752,25.7752,0
193683,npp,2406,1387,31.1279373168945,20.984920501709,105.786270141602,3670176,2406,1044,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.52511754577493,34.23168834264764,29.87110911968561,2.405312484015891e-22,7.0,-34.24,1.2937979144666532,-34.87,17.4029,27.0382,33.3772,1.245,36.8232,38.7538,0
198927,npp,2735,3302,42.3377838134766,20.9861946105957,105.790786743164,3670176,2733,2648,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.39060131594519,54.96223489276552,46.46031808473269,3.0675134137793984e-27,16.0,54.94,2.0682789409984763,54.77,25.7206,33.5662,38.9808,1.0029,37.9032,42.4588,0
199279,npp,1345,2020,51.3781776428223,20.9881763458252,105.785270690918,3670176,1345,1588,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-06-14 18:34:21.161893,116.5901718257127,0.8156170590030952,0.7220565861288561,3.3805208025050336e-22,10.0,-0.85,1.0,-1.19,25.3581,33.6622,39.6948,1.0,51.3782,51.3782,0
214507,npp,1045,2864,36.0521812438965,20.9893913269043,105.786727905273,3670176,1046,2309,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-07-04 18:59:19.735180,-77.97265901129909,41.45490776324344,35.87885111109411,1.565526956902636e-10,14.0,41.44,1.4867838833500562,41.69,25.7551,33.393,37.1665,1.0081,35.4507,36.3428,0
226360,npp,1107,2875,5.07873392105103,20.9868946075439,105.785385131836,3670176,1108,2318,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-09-06 19:00:22.501574,-78.21889660004666,41.851143402055946,36.20835510321579,1.8975517701255093e-31,14.0,41.84,1.4867838833500562,41.69,25.7551,33.393,37.1665,1.0081,14.6182,5.1197,0
226554,npp,403,2234,27.3152961730957,20.9877376556396,105.78392791748,3670176,403,1792,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32667692032082,11.563643361174144,10.222815530528806,2.5656897441684145e-32,11.0,11.57,1.015504800579495,11.18,27.4413,34.1415,39.3311,0.986,26.9402,26.9318,0
227744,npp,1216,1805,32.935432434082,20.9861621856689,105.789588928223,3670176,1216,1383,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.4525962397641,13.224690269683403,11.68572978238952,5.590102422206538e-12,9.0,-13.21,1.015504800579495,-13.27,20.4077,32.9354,36.5312,1.0221,33.6622,33.6622,0
231617,npp,1816,3302,29.2430229187012,20.9875602722168,105.789443969727,3670176,1816,2648,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.67365425795685,54.957160892816546,46.45762260588427,2.7468747032003433e-17,16.0,54.94,2.0682789409984763,54.77,25.7206,33.5662,38.9808,1.0029,31.5719,29.3266,0
231814,npp,1139,2661,20.1099376678467,20.9901924133301,105.789215087891,3670176,1140,2144,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53851514374338,33.32743584640568,29.105832034685022,1.4591716392370477e-24,13.0,33.32,1.2365102219381485,33.06,18.7463,31.7364,39.5782,1.0607,24.2595,21.3302,0
232015,npp,426,2020,39.4949989318848,20.9867382049561,105.786842346191,3670176,426,1588,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-04 18:35:42.276550,78.64750446471452,0.9182072666033534,0.8128976862900819,2.6189198874885377e-31,10.0,-0.85,1.0,-1.19,25.3581,33.6622,39.6948,1.0,39.495,39.495,0
232215,npp,2781,1376,19.1036548614502,20.9874534606934,105.786544799805,3670176,2780,1036,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.5578503977779,34.71872533753816,30.279792714677466,2.496747381575561e-33,7.0,-34.7,1.2937979144666532,-34.87,17.4029,27.0382,33.3772,1.245,27.5294,23.7838,0
232417,npp,2045,726,29.7431011199951,20.9890956878662,105.788200378418,3670176,2044,508,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.55329406040548,56.08082854171367,47.276522288152535,3.741744920748512e-33,4.0,-56.09,2.0682789409984763,-56.28,20.7444,28.0608,33.1117,1.1996,34.4755,35.6803,0
232629,npp,234,3509,31.4470481872559,20.9860134124756,105.789512634277,3670176,233,2847,196611,3866787,1367,vnm_hanoi_23_29,20.9875,105.7875,23,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.27516950872054,59.93087182121045,50.01408293873026,1.5693089212450848e-32,17.0,59.9,2.3545700244418297,59.74,8.5428,24.6875,31.6998,1.3635,36.533,42.8791,0
