gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2462,2.2976713180542,20.913890838623,105.824310302734,3670144,1465,1993,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-02 18:46:31.430448,-78.64456335071074,23.946193975308056,21.058613297223186,0.008900109733277763,12.0,23.94,1.1367971201176101,23.19,1.197,1.6625,3.3967,1.3747,2.8441,3.1585,2.898375457131265,0
101977,npp,1484,1390,2.70341181755066,20.9124240875244,105.817855834961,3670144,1483,1046,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-09 18:15:05.395229,96.97043464366624,34.094089918295175,29.753074722421946,0.05526998366574711,7.0,-34.11,1.2937979144666532,-34.62,1.6959,2.4552,4.124,0.9309,2.4773,2.5165,0.9011177557048962,0
102100,npp,723,740,2.63424062728882,20.9119529724121,105.818756103516,3670144,725,523,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-10 17:56:13.262777,96.23093673945912,55.71299673723328,47.00873120699131,0.028106277923291643,4.0,-55.73,2.0682789409984763,-56.1,2.4179,3.3663,5.5155,0.6789,1.9315,1.7884,0.9669345444448475,0
102352,npp,1293,2891,2.73321938514709,20.9154987335205,105.82152557373,3670144,1292,2331,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-12 18:58:58.928240,-77.31292744940814,42.414497602123554,36.66676978141647,0.009635856196390426,14.0,42.42,1.4867838833500562,41.95,2.0584,2.6368,4.3153,0.8667,2.3503,2.369,2.0873717096360096,0
102474,npp,592,2249,2.0429036617279097,20.9143714904785,105.8203125,3670144,592,1806,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-13 18:40:10.355278,-76.71824129433523,12.451977045800382,11.005122304353783,0.0019763857015578255,11.0,12.42,1.015504800579495,11.74,1.4391,2.073,3.3038,1.1025,2.2558,2.2522,2.194435945111129,0
102594,npp,2944,1606,2.30746579170227,20.9093704223633,105.821472167969,3670176,2943,1208,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-14 18:21:20.001635,97.02058924188788,23.948291277238663,21.06102573559046,5.109793195848403e-06,8.0,-23.97,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,2.4708,2.5151,2.5151,0
103202,npp,1326,1819,1.74610209465027,20.9110527038574,105.821983337402,3670176,1326,1396,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-19 18:27:34.634193,95.15657033530317,12.433562786683083,10.98880702808618,1.370245267027335e-24,9.0,-12.42,1.015504800579495,-13.16,1.1309,1.7331,3.3734,1.3187,2.2982,2.3025,2.3025,0
103803,npp,2774,2034,1.26037609577179,20.9162483215332,105.816734313965,3670176,2775,1601,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-24 18:33:49.296723,22.151843746626408,0.32483056690577355,0.28758741349934314,3.2996020657338464e-25,10.0,0.23,1.0,-0.8,1.2929,2.2854,4.3178,1.0,1.2604,1.2604,1.2604,0
104279,npp,1865,2890,2.55980896949768,20.9095783233643,105.819236755371,3670176,1865,2331,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-28 18:58:50.765531,-77.66442791687302,42.370753580014785,36.631535557308894,3.315733699967967e-16,14.0,42.38,1.4867838833500562,41.95,2.0584,2.6368,4.3153,0.8667,2.2336,2.2187,2.2187,0
104514,npp,422,1605,1.84809482097626,20.9105987548828,105.824096679688,3670176,422,1207,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.39612950052222,24.0150320937802,21.119354725434015,0.00025117466016276674,8.0,-24.02,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,2.0667,2.0144,2.0144,0
105551,npp,2751,953,2.68683218955994,20.9146862030029,105.819122314453,3670144,2755,706,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-05-01 18:02:17.976834,95.78300558485145,49.868310354428,42.600946338027114,0.007780973705259494,5.0,-49.87,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,2.2762,2.2717,2.044284576054563,0
105551,npp,2751,954,4.12892436981201,20.9139175415039,105.826332092285,3670144,2755,706,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-05-01 18:02:17.976834,95.78494123230575,49.83820522607231,42.57760516144747,0.007775101711907943,5.0,-49.84,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,3.0979,3.491,3.263756197487565,0
105916,npp,223,3103,3.68229818344116,20.91090965271,105.81982421875,3670144,221,2487,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-05-03 19:05:01.924133,-76.80899256915991,49.39284484513918,42.234415827453,0.023413511601501947,15.0,49.4,1.7549928774784245,49.13,1.6827,3.0474,4.4308,0.7499,2.6472,2.7615,2.077190571822925,0
109842,npp,759,2025,1.56564211845398,20.9151515960693,105.822341918945,3670176,759,1592,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-05-26 18:33:22.790077,57.667908522796296,0.802288959098583,0.7102540575026366,4.266518019873507e-21,10.0,-0.58,1.0,-0.8,1.2929,2.2854,4.3178,1.0,1.5656,1.5656,1.5656,0
119645,npp,1739,934,3.9072265625,20.9104156494141,105.823219299316,3670144,1738,693,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.21363425702887,50.44239757340031,43.03613857613468,0.13821401348377094,5.0,-50.44,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,2.9715,3.3035,-0.7360970558756565,0
119645,npp,1739,935,9.93136501312256,20.9096202850342,105.830604553223,3670144,1738,693,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.21596922679014,50.41208721748657,43.01275848185444,0.13821512649711484,5.0,-50.41,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,6.4041,8.3969,4.357270413953822,0
133842,npp,1152,3089,2.1836154460907,20.9115982055664,105.818138122559,3670176,1155,2479,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-08-23 19:04:05.790754,-76.82623177615261,48.964283646362624,41.89978934346179,2.98006659178012e-25,15.0,48.98,1.7549928774784245,49.13,1.6827,3.0474,4.4308,0.7499,1.7932,1.6376,1.6376,0
134572,npp,1318,512,6.34644508361816,20.9115333557129,105.817367553711,3670144,1319,312,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-08-27 17:48:44.512901,95.46609538687245,61.074177477793796,50.79342950216117,0.014470436092263969,3.0,-61.07,2.5331140255951103,-61.02,2.3591,3.0144,4.4309,0.7582,3.6008,4.8117,4.388770880425522,0
134944,npp,1913,2660,3.99613761901855,20.9105644226074,105.822059631348,3670144,1913,2143,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.98335816630794,33.260302047187515,29.049943783583764,0.05620705090293968,13.0,33.28,1.2365102219381485,33.32,1.7691,2.4714,4.0838,0.9248,3.5186,3.6955,2.0527299825181697,0
135694,npp,986,3510,9.00946235656738,20.916223526001,105.818084716797,3670144,986,2849,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-02 19:16:33.593966,-76.20201959753149,59.900786454010905,49.99580393008276,0.1211448925246133,17.0,59.92,2.3545700244418297,59.91,2.0995,2.701,4.7674,0.8461,4.9647,7.6232,4.08248412870911,0
135881,npp,306,2875,7.33168125152588,20.9149799346924,105.819648742676,3670144,308,2318,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-03 18:57:48.615980,-78.26265082768275,41.82282406521234,36.18418645106839,0.09696412056824465,14.0,41.84,1.4867838833500562,41.95,2.0584,2.6368,4.3153,0.8667,5.4432,6.3547,3.5207183645629674,0
137211,npp,339,1802,0.514363080263138,20.9123268127441,105.817962646484,3670176,339,1381,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-10 18:26:24.569014,98.35343511247079,13.387002619556014,11.828085930890564,0.00033177945928192595,9.0,-13.38,1.015504800579495,-13.16,1.1309,1.7331,3.3734,1.3187,1.0853,0.6783,0.6783,0
138176,npp,1789,2016,0.808830797672272,20.9134693145752,105.822982788086,3670176,1789,1583,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-15 18:32:37.596375,65.30722627894959,1.3538855679257367,1.1985843551768625,5.502225296793979e-30,10.0,-1.08,1.0,-0.8,1.2929,2.2854,4.3178,1.0,0.8088,0.8088,0.8088,0
138368,npp,1060,1372,0.984411895275116,20.9154739379883,105.821411132812,3670176,1061,1034,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.69788930130353,34.865232457114345,30.402850794309316,7.588187523347623e-33,7.0,-34.87,1.2937979144666532,-34.62,1.6959,2.4552,4.124,0.9309,1.1486,0.9163,0.9163,0
139743,npp,1011,296,2.01116192340851,20.9090480804443,105.821296691895,3670176,1013,157,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.07769888320571,65.32562617951614,53.555713938684754,8.058230679926704e-08,2.0,-65.32,2.898275349237888,-65.23,2.1946,3.5691,6.7058,0.6403,1.7479,1.2878,1.2878,0
140514,npp,150,1152,8.49828624725342,20.9142570495605,105.820701599121,3670144,151,849,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-27 18:07:23.093498,97.17427506358791,43.39784346656273,37.46136599878536,0.0633264590004631,6.0,-43.41,1.4867838833500562,-43.19,1.6964,2.517,3.8506,0.908,6.3084,7.7164,5.865550213575567,0
141085,npp,3054,2652,6.24084281921387,20.9145202636719,105.818435668945,3670144,3054,2138,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54486877771308,32.9192539894719,28.758763128669912,0.1972118854396391,13.0,32.92,1.2365102219381485,33.32,1.7691,2.4714,4.0838,0.9248,5.3339,5.7713,0.007365274964346469,0
141085,npp,3054,2653,8.33617305755615,20.913179397583,105.825622558594,3670144,3054,2138,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54430998698567,32.96408475135321,28.79676427796413,0.19719851495663362,13.0,32.97,1.2365102219381485,33.32,1.7691,2.4714,4.0838,0.9248,7.0285,7.709,1.9454560556270533,0
141278,npp,2343,2011,4.31782245635986,20.9116134643555,105.818817138672,3670144,2343,1579,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-01 18:32:28.273511,90.22819226414505,1.3656850286964106,1.208983575936834,0.1566605035025138,10.0,-1.36,1.0,-0.8,1.2929,2.2854,4.3178,1.0,4.3178,4.3178,-0.26093476624757184,0
141278,npp,2343,2012,6.20554447174072,20.9105243682861,105.82585144043,3670144,2343,1579,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-01 18:32:28.273511,89.82684110264788,1.3097211021379394,1.1594429700457185,0.15665676366513914,10.0,-1.3,1.0,-0.8,1.2929,2.2854,4.3178,1.0,6.2055,6.2055,1.6268745384145769,0
142253,npp,704,2224,3.02891659736633,20.9141235351562,105.823608398438,3670144,704,1782,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-06 18:38:39.632600,-75.37150490438928,11.031037176052452,9.752087608334376,0.028659486355854018,11.0,11.01,1.015504800579495,11.74,1.4391,2.073,3.3038,1.1025,3.2267,3.3393,2.5016658572101993,0
142443,npp,3051,1580,3.23464751243591,20.9126091003418,105.818695068359,3670144,3051,1187,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.26757483847572,25.258955830051026,22.193761813118662,0.013785518088615027,8.0,-25.25,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,3.2864,3.5258,3.1228890586211886,0
142443,npp,3051,1581,3.80174446105957,20.9116401672363,105.825798034668,3670144,3051,1187,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.26794530841404,25.209526911370745,22.151020403075613,0.013788837231350114,8.0,-25.2,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,3.7853,4.1439,3.7408920496502263,0
142640,npp,2307,931,2.55395889282227,20.9116764068604,105.820320129395,3670144,2309,691,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.73135961941688,50.53012064764736,43.10670105389558,0.004021943445727207,5.0,-50.53,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,2.2005,2.1593,2.0417501908833886,0
142640,npp,2307,932,4.09932255744934,20.9108505249023,105.827713012695,3670144,2309,691,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.73395448748745,50.49983019099078,43.08335148841105,0.004024294345725753,5.0,-50.5,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,3.081,3.4659,3.34828148085556,0
143235,npp,2181,2436,1.51316928863525,20.9145812988281,105.818908691406,3670176,2181,1972,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.17005871445792,22.611148768953043,19.898954645975667,1.504019768995278e-09,12.0,22.61,1.0837787002826917,23.19,1.197,1.6625,3.3967,1.3747,2.1476,2.0801,2.0801,0
143235,npp,2181,2437,3.46748328208923,20.9133148193359,105.826187133789,3670176,2181,1972,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1683226309759,22.663847318480485,19.94475337227832,1.5145705874225598e-09,12.0,22.66,1.0837787002826917,23.19,1.197,1.6625,3.3967,1.3747,3.9509,4.7666,4.7666,0
143430,npp,1461,1795,1.70544278621674,20.9114265441895,105.821075439453,3670176,1461,1374,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.58387113671294,13.813142571383933,12.201887342121626,1.3693612689622423e-17,9.0,-13.78,1.015504800579495,-13.16,1.1309,1.7331,3.3734,1.3187,2.2582,2.2489,2.2489,0
143625,npp,738,1150,2.55635666847229,20.9091129302979,105.821044921875,3670176,739,847,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.15075446203885,43.49009152714156,37.53409051103761,6.014816288123298e-25,6.0,-43.48,1.4867838833500562,-43.19,1.6964,2.517,3.8506,0.908,2.3119,2.3212,2.3212,0
144619,npp,2264,1369,2.36981987953186,20.9153366088867,105.824401855469,3670176,2264,1031,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.95673949850094,35.015806524383464,30.52646161127593,1.13638790736799e-30,7.0,-35.0,1.2937979144666532,-34.62,1.6959,2.4552,4.124,0.9309,2.2194,2.206,2.206,0
144817,npp,1528,720,2.11299061775208,20.9110240936279,105.819969177246,3670176,1528,502,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.76405854015891,56.262577960223275,47.40282369693156,2.790937795327093e-26,4.0,-56.24,2.0682789409984763,-56.1,2.4179,3.3663,5.5155,0.6789,1.6795,1.4345,1.4345,0
145027,npp,2790,3504,2.3336660861969,20.9137191772461,105.823318481445,3670176,2791,2843,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.53692327606863,59.786777980599446,49.90805761414856,2.6740495883496196e-27,17.0,59.78,2.3545700244418297,59.91,2.0995,2.701,4.7674,0.8461,2.1294,1.9746,1.9746,0
145027,npp,2790,3505,3.19401073455811,20.912109375,105.830528259277,3670176,2791,2843,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5344177849025,59.80920780021743,49.92357022898827,2.6637126733784023e-27,17.0,59.81,2.3545700244418297,59.91,2.0995,2.701,4.7674,0.8461,2.4948,2.7026,2.7026,0
145421,npp,1410,2229,2.1030825376510602,20.9092235565186,105.820960998535,3670176,1410,1787,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-22 18:38:48.469877,-80.01497637604311,11.272165316503331,9.964299795847435,1.807633200293534e-14,11.0,11.29,1.015504800579495,11.74,1.4391,2.073,3.3038,1.1025,2.315,2.3186,2.3186,0
145612,npp,697,1586,1.70255470275879,20.9109497070312,105.82292175293,3670176,697,1192,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.65065172383153,24.95041843158073,21.926009984365482,1.4040307397950286e-06,8.0,-24.95,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,1.9387,1.8558,1.8558,0
145801,npp,3037,937,3.8545184135437,20.9116287231445,105.823341369629,3670144,3036,694,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.26579367344672,50.35109880917878,42.96660031338019,0.005888869716792538,5.0,-50.35,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,2.9415,3.259,3.0868853195071733,0
145801,npp,3037,938,5.77492809295654,20.9108409881592,105.830703735352,3670144,3036,694,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.26820847669623,50.32080204114014,42.94321175664888,0.005883209720054667,5.0,-50.32,1.7549928774784245,-50.17,2.088,2.7031,4.2399,0.8455,4.0358,4.8826,4.7106507448904775,0
145993,npp,2287,298,6.56572151184082,20.9110984802246,105.822914123535,3670144,2284,158,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.69178323096996,65.31058621219046,53.53952629610874,0.028763533016357347,2.0,-65.29,2.898275349237888,-65.23,2.1946,3.5691,6.7058,0.6403,3.3194,4.2043,3.3636248733558936,0
145993,npp,2287,300,7.36972236633301,20.9099025726318,105.838050842285,3670144,2284,158,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.69705362573876,65.27305159459183,53.51616283201472,0.02874491111965282,2.0,-65.25,2.898275349237888,-65.23,2.1946,3.5691,6.7058,0.6403,3.5968,4.7192,3.8790691376978828,0
146764,npp,1468,1155,12.7488250732422,20.9101390838623,105.818473815918,3670144,1467,851,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-10-29 18:07:26.482558,96.58396544517478,43.31052054646361,37.3872103221031,0.2840663569436225,6.0,-43.3,1.4867838833500562,-43.19,1.6964,2.517,3.8506,0.908,9.1673,11.5759,3.273459529175227,0
147535,npp,629,2017,3.84022045135498,20.9151248931885,105.82258605957,3670144,629,1585,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-02 18:32:37.120648,97.96308566525354,0.994947433120937,0.8807252793312388,0.08414089965200412,10.0,-1.02,1.0,-0.8,1.2929,2.2854,4.3178,1.0,3.8402,3.8402,1.381004134503515,0
148333,npp,2827,2873,2.3397855758667,20.9116916656494,105.820533752441,3670144,2826,2316,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-06 18:57:42.415111,-77.82491257760776,41.763233196763025,36.12931713697945,0.013872458713542684,14.0,41.77,1.4867838833500562,41.95,2.0584,2.6368,4.3153,0.8667,2.0857,2.028,1.6225480348592602,0
148548,npp,2132,2233,1.41881799697876,20.9112663269043,105.822853088379,3670144,2132,1791,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-07 18:38:55.703085,-78.7582500022541,11.506941161777355,10.171047253770976,0.004257547134458651,11.0,11.51,1.015504800579495,11.74,1.4391,2.073,3.3038,1.1025,1.6412,1.5642,1.439764174455939,0
148741,npp,1401,1590,1.108880519866943,20.9127082824707,105.823760986328,3670176,1401,1195,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.43451856231323,24.753794565641687,21.7555442144626,0.00019937035490093095,8.0,-24.76,1.1367971201176101,-24.585,1.2956,2.0967,3.3946,1.09,1.4165,1.2087,1.2087,0
150094,npp,1429,515,1.75079298019409,20.9132652282715,105.823066711426,3670176,1431,314,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.37403102595047,61.03326752073863,50.75680473991303,8.625530210344336e-33,3.0,-61.01,2.4157378735459294,-61.02,2.3591,3.0144,4.4309,0.7582,1.7623,1.3274,1.3274,0
150107,npp,302,3926,1.27473711967468,20.9147720336914,105.822402954102,3670176,299,3130,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-15 19:28:59.217426,-74.97783671870077,67.76969175196942,55.03321923340989,1.648458270308489e-32,19.0,67.77,3.3166247903554,67.78,2.0255,2.8252,4.2297,0.8089,1.8179,1.0312,1.0312,0
150480,npp,2015,2659,1.0265569686889648,20.9138469696045,105.821769714355,3670176,2014,2142,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-17 18:51:29.368624,-77.83670007123452,33.236877929552534,29.026201322065948,5.074488645033134e-30,13.0,33.23,1.2365102219381485,33.32,1.7691,2.4714,4.0838,0.9248,1.117,0.9493,0.9493,0
151221,npp,1103,3509,1.5205305814743,20.9136714935303,105.821510314941,3670176,1108,2848,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-11-21 19:16:31.135687,-76.14115084478155,59.897636537897675,49.98544641126511,2.2158244673076197e-14,17.0,59.9,2.3545700244418297,59.91,2.0995,2.701,4.7674,0.8461,1.7841,1.2866,1.2866,0
153190,npp,284,3299,8.19293880462646,20.9112815856934,105.82007598877,3670144,283,2647,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-12-02 19:10:16.655641,-76.62795768669694,54.89472839154437,46.40875913208293,0.08013477889979538,16.0,54.86,2.0682789409984763,54.96,1.8522,2.6512,3.4713,0.862,4.9648,7.0626,4.720491491915396,0
155557,npp,1109,1800,0.5081081390380859,20.9112243652344,105.817779541016,3670176,1109,1379,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-12-15 18:26:24.082354,99.04141997151063,13.453087374016802,11.88606603138907,3.447591498675077e-32,9.0,-13.5,1.015504800579495,-13.16,1.1309,1.7331,3.3734,1.3187,1.0791,0.67,0.67,0
155922,npp,2698,507,1.20295131206512,20.9156665802002,105.818725585938,3670176,2698,308,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.45864107442219,61.134007849226286,50.831811669558896,9.688236833750593e-24,3.0,-61.18,2.5331140255951103,-61.02,2.3591,3.0144,4.4309,0.7582,1.5703,0.912,0.912,0
157032,npp,2353,3504,2.55594658851624,20.9164733886719,105.818473815918,3670144,2356,2843,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2012-12-23 19:16:28.824422,-76.49795450290577,59.80409719351619,49.92723610010901,0.003731244923466996,17.0,59.78,2.3545700244418297,59.91,2.0995,2.701,4.7674,0.8461,2.2238,2.1627,2.053646470421698,0
168895,npp,93,2008,0.954664766788483,20.9097766876221,105.820442199707,3670144,92,1576,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-01-05 18:32:32.740896,72.92596706819968,1.7384203256234807,1.5390352940288996,0.0023408301202433863,10.0,-1.53,1.0,-0.8,1.2929,2.2854,4.3178,1.0,0.9547,0.9547,0.8862842856762816,0
170155,npp,77,926,2.36873912811279,20.9118480682373,105.82283782959,3670176,76,687,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.17427165937838,50.645348716078125,43.201421505268996,7.979642152448123e-34,5.0,-50.68,1.847645286154319,-50.17,2.088,2.7031,4.2399,0.8455,2.1045,2.0027,2.0027,0
170336,npp,2390,284,2.45131516456604,20.9097061157227,105.818046569824,3670176,2391,149,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-01-13 17:42:09.495310,94.93544628849791,65.50538358781371,53.67138606252268,9.059799600170038e-32,2.0,-65.54,3.0,-65.23,2.1946,3.5691,6.7058,0.6403,1.9128,1.5697,1.5697,0
171998,npp,56,1364,2.20797967910767,20.9141311645508,105.820838928223,3670144,56,1028,196611,3866755,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-01-22 18:13:47.097411,97.52797743936888,35.171711633642815,30.661124881976704,0.025707267093522418,7.0,-35.21,1.2937979144666532,-34.62,1.6959,2.4552,4.124,0.9309,2.0944,2.0553,1.3039507131362913,0
180151,npp,1683,1814,1.31851947307587,20.9129180908203,105.81755065918,3670176,1683,1392,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.64357803469173,12.713127562820521,11.233664783779881,0.00017552696408756148,9.0,-12.71,1.015504800579495,-13.16,1.1309,1.7331,3.3734,1.3187,1.8771,1.7387,1.7387,0
180348,npp,965,1169,1.8606424331665,20.9104862213135,105.821403503418,3670176,966,863,196611,3866787,2239,vnm_hanoi_31_47,20.9125,105.82083333,31,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.27949841221371,42.7814874638566,36.958370366816965,8.470700543680188e-12,6.0,-42.79,1.4867838833500562,-43.19,1.6964,2.517,3.8506,0.908,1.844,1.6895,1.6895,0
