gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101977,npp,1470,1386,35.6084632873535,21.0073547363281,105.810287475586,3670144,1469,1043,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-09 18:15:03.615950,96.61692761848246,34.271990595682276,29.90334547895464,0.05515071084136423,7.0,-34.28,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,35.7509,36.7863,0
102100,npp,708,736,33.7008972167969,21.0119018554688,105.806938171387,3670144,710,518,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-10 17:56:11.483504,96.07537679166263,55.82103524302991,47.0878577650109,0.028019576187635536,4.0,-55.83,2.0682789409984763,-56.19,14.3845,28.0766,35.8176,1.1638,35.3939,39.2199,0
102352,npp,1280,2885,37.2983474731445,21.0073413848877,105.804870605469,3670144,1278,2327,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-12 18:58:57.148959,-77.57421643501424,42.209007446996004,36.49928150658328,0.009599672420369436,14.0,42.2,1.4867838833500562,41.77,24.7049,31.5823,37.7028,1.0346,36.5192,38.5884,0
102964,npp,2722,3100,14.9123497009277,21.0106067657471,105.806022644043,3670176,2724,2485,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-17 19:05:11.772469,-77.5618980981521,49.304978841025395,42.16552752079655,2.945747345543228e-14,15.0,49.31,1.7549928774784245,48.935,18.8568,30.7525,37.341,1.0625,23.6489,15.8444,0
103803,npp,2761,2029,33.6756782531738,21.0089282989502,105.8095703125,3670176,2761,1596,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-24 18:33:47.517486,42.645088451800696,0.6453648883620057,0.5713707602164521,3.5298773585970957e-25,10.0,-0.39,1.0,-1.08,24.3927,32.6746,38.8538,1.0,33.6757,33.6757,0
104397,npp,1147,2243,33.4034614562988,21.0093059539795,105.809577941895,3670176,1147,1800,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-29 18:40:00.428414,-77.6340626048421,12.099242017263983,10.694615976697172,1.459699291160285e-10,11.0,12.08,1.015504800579495,11.485,22.2963,32.8793,38.5234,0.9938,33.1908,33.1955,0
104514,npp,408,1600,26.0005836486816,21.0068855285645,105.810569763184,3670176,408,1203,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.04605821721582,24.236173941569298,21.311059394957766,0.0002543888575931845,8.0,-24.26,1.1367971201176101,-25.0,25.6674,33.0865,40.0791,0.9876,26.4414,25.6769,0
105551,npp,2738,950,32.2028923034668,21.0057411193848,105.808921813965,3670144,2740,703,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-05-01 18:02:17.976834,96.4745274125043,49.95166315880049,42.66554131343168,0.00778569064651018,5.0,-49.96,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,33.1865,33.6122,0
105551,npp,2738,951,48.7938117980957,21.0049247741699,105.816184997559,3670144,2740,703,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-05-01 18:02:17.976834,96.4768058653093,49.92140255020523,42.64209575023852,0.007779780056245134,5.0,-49.93,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,42.64,50.9292,0
105916,npp,209,3098,30.535457611084,21.0111236572266,105.80687713623,3670144,211,2484,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-05-03 19:05:01.924133,-77.56628052665714,49.238175490000565,42.113960688011495,0.023381737090471717,15.0,49.25,1.7549928774784245,48.935,18.8568,30.7525,37.341,1.0625,32.5509,32.444,0
109842,npp,746,2020,14.843936920166,21.0055503845215,105.808975219727,3670176,745,1587,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-05-26 18:33:21.010796,82.25947153114653,0.8735885823027072,0.7733746268816046,4.5055079855258475e-21,10.0,-0.85,1.0,-1.08,24.3927,32.6746,38.8538,1.0,14.8439,14.8439,0
115811,npp,968,1361,17.5446262359619,21.010139465332,105.805923461914,3670176,968,1027,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-06-28 18:13:53.341928,97.94092495795299,35.3237845441749,30.78477974906498,5.794675834142051e-07,7.0,-35.34,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,21.789,18.125,0
119645,npp,1724,929,39.3023948669434,21.011848449707,105.8056640625,3670144,1723,690,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-07-04 18:01:18.608288,96.03997468470081,50.59745634951853,43.15579322659103,0.13796757884230706,5.0,-50.59,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,37.2318,41.0224,0
119645,npp,1724,930,34.4404487609863,21.0110549926758,105.813110351562,3670144,1723,690,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-07-04 18:01:18.608288,96.04224077354543,50.567056960424395,43.13237555285341,0.13796869306154072,5.0,-50.56,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,34.4614,35.9477,0
134944,npp,1899,2654,38.3724174499512,21.0087928771973,105.80558013916,3670144,1899,2139,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43219333339135,33.01082314436148,28.838626194170985,0.056128441156665126,13.0,33.01,1.2365102219381485,33.15,26.9684,34.3753,40.6314,0.9505,35.9072,36.474,0
134944,npp,1899,2655,41.2348899841309,21.0074577331543,105.812782287598,3670144,1899,2139,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43026747976769,33.055671841737414,28.876634971300213,0.05611569435726601,13.0,33.06,1.2365102219381485,33.15,26.9684,34.3753,40.6314,0.9505,38.2221,39.1948,0
135128,npp,1192,2013,42.1755676269531,21.0065002441406,105.805145263672,3670144,1192,1581,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-08-30 18:32:43.497448,81.9975633321124,1.3245380923720453,1.172650030059987,0.1307018084747255,10.0,-1.25,1.0,-1.08,24.3927,32.6746,38.8538,1.0,42.1756,42.1756,0
135881,npp,293,2870,23.2452812194824,21.0052680969238,105.810531616211,3670144,293,2314,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-03 18:57:46.836699,-77.92102333683378,41.6380433769505,36.03318278088151,0.09692387066395615,14.0,41.66,1.4867838833500562,41.77,24.7049,31.5823,37.7028,1.0346,27.0672,24.0493,0
137023,npp,1040,2439,33.9369659423828,21.0101413726807,105.808639526367,3670144,1041,1976,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-09 18:45:11.318896,-77.71417700910075,22.771890243602144,20.040526592753267,0.004009476684730406,12.0,22.77,1.0837787002826917,22.93,27.307,33.937,41.8763,0.9628,32.6746,32.6746,0
137211,npp,325,1798,29.4744853973389,21.0078258514404,105.811431884766,3670176,325,1376,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.40205092820075,13.625816848401913,12.038241115694637,0.0003337672142380655,9.0,-13.61,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,29.2965,29.2681,0
138176,npp,1775,2011,32.5819053649902,21.0103015899658,105.811706542969,3670176,1775,1579,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-15 18:32:35.817139,64.43877172129588,1.7243036728926968,1.526497881942842,5.644171394804336e-30,10.0,-1.36,1.0,-1.08,24.3927,32.6746,38.8538,1.0,32.5819,32.5819,0
138368,npp,1046,1367,26.3883686065674,21.01123046875,105.806976318359,3670176,1047,1030,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.34663586558453,35.078729332777186,30.5826857304427,7.758692918657431e-33,7.0,-35.08,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,28.6245,27.2613,0
140327,npp,873,1794,20.5039024353027,21.0055446624756,105.811248779297,3670144,873,1373,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-26 18:26:13.398430,97.10375484400316,13.833336608785665,12.22010242373854,0.0227031526272259,9.0,-13.84,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,20.4629,20.3604,0
141085,npp,3041,2648,44.2498207092285,21.006986618042,105.807968139648,3670144,3042,2135,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-09-30 18:51:16.792604,-78.76014064988081,32.72979757693374,28.598109236355764,0.19715320022255703,13.0,32.74,1.2365102219381485,33.15,26.9684,34.3753,40.6314,0.9505,40.6604,42.0606,0
141278,npp,2329,2007,34.9914627075195,21.007251739502,105.813613891602,3670144,2329,1574,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-01 18:32:26.494236,83.64937719067207,1.6649400423772651,1.4738910145672248,0.15661385858172688,10.0,-1.59,1.0,-1.08,24.3927,32.6746,38.8538,1.0,34.9915,34.9915,0
141278,npp,2329,2006,45.5244293212891,21.0083332061768,105.806571960449,3670144,2329,1574,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-01 18:32:26.494236,84.17254545033816,1.719436300114884,1.5221308354010186,0.1566175904380348,10.0,-1.64,1.0,-1.08,24.3927,32.6746,38.8538,1.0,45.5244,45.5244,0
142253,npp,691,2219,35.3648490905762,21.0069141387939,105.804710388184,3670144,691,1778,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-06 18:38:39.632600,-79.29699280569322,10.7062864379561,9.46573984305643,0.02865691266998211,11.0,10.73,1.015504800579495,11.485,22.2963,32.8793,38.5234,0.9938,35.1222,35.1447,0
142443,npp,3037,1575,26.4197521209717,21.0086612701416,105.805198669434,3670144,3037,1183,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-07 18:19:47.563577,96.77774850430002,25.511882821603898,22.41246752449754,0.013788213924258818,8.0,-25.5,1.1367971201176101,-25.0,25.6674,33.0865,40.0791,0.9876,26.8101,26.0909,0
142443,npp,3037,1576,25.3342437744141,21.0076942443848,105.812347412109,3670144,3037,1183,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-07 18:19:47.563577,96.77723138150546,25.46235182744259,22.369660340162664,0.01379155405560992,8.0,-25.45,1.1367971201176101,-25.0,25.6674,33.0865,40.0791,0.9876,25.8552,25.0189,0
142640,npp,2292,927,28.4752368927002,21.0109939575195,105.809951782227,3670144,2294,688,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.54797169750964,50.65421166264347,43.20244727201352,0.004026465555652616,5.0,-50.65,1.847645286154319,-50.29,17.299,31.3046,39.1405,1.0438,31.1433,29.7214,0
142640,npp,2292,928,25.3601303100586,21.0102291107178,105.816879272461,3670144,2294,688,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.55031970887474,50.62595379363621,43.18068792326618,0.004028668441647606,5.0,-50.62,1.847645286154319,-50.29,17.299,31.3046,39.1405,1.0438,29.4573,26.47,0
143235,npp,2167,2431,34.4080429077148,21.011474609375,105.80834197998,3670176,2168,1968,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60027032385133,22.349372079849694,19.67144667630427,1.5179080621471252e-09,12.0,22.35,1.0837787002826917,22.93,27.307,33.937,41.8763,0.9628,33.1093,33.1282,0
143235,npp,2167,2432,27.2418384552002,21.0102138519287,105.81559753418,3670176,2168,1968,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60001654544807,22.40202247305661,19.717224871361292,1.5285146859609481e-09,12.0,22.4,1.0837787002826917,22.93,27.307,33.937,41.8763,0.9628,26.497,26.2285,0
143430,npp,1447,1790,35.2497787475586,21.0074405670166,105.807487487793,3670176,1447,1369,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.77378956604002,14.05345527531747,12.413237479233445,1.3821476185659524e-17,9.0,-14.06,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,34.9836,35.003,0
143625,npp,723,1145,25.8484535217285,21.0108051300049,105.805015563965,3670176,724,843,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-13 18:07:15.779029,95.94512751159915,43.675492377608194,37.684286574145546,6.0825591095182915e-25,6.0,-43.66,1.4867838833500562,-43.34,23.1119,32.609,37.8231,1.002,28.1275,25.9004,0
144619,npp,2250,1364,28.4992961883545,21.0107479095459,105.80850982666,3670176,2250,1028,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.36117238778829,35.20901475184359,30.68906464069364,1.1398619619940552e-30,7.0,-35.21,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,30.2561,29.442,0
144619,npp,2250,1365,26.2056198120117,21.009838104248,105.81568145752,3670176,2250,1028,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.36324962739116,35.16659183822467,30.653381839560623,1.1371145531826187e-30,7.0,-35.17,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,28.4832,27.0725,0
144817,npp,1513,716,25.3585052490234,21.0112476348877,105.808326721191,3670176,1513,497,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-19 17:54:44.018530,95.99994558026326,56.353028291481515,47.46857434756666,2.785834608384194e-26,4.0,-56.34,2.0682789409984763,-56.19,14.3845,28.0766,35.8176,1.1638,31.3604,29.5114,0
145012,npp,742,81,15.7431783676147,21.0087413787842,105.811836242676,3670176,743,35,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-20 17:35:50.180418,94.464624394054,68.99674910506008,55.72881513934386,6.297260160072615e-20,1.0,-68.98,3.3985290935932855,-68.9,11.1442,20.8803,33.4444,1.5649,31.163,24.6357,0
145027,npp,2777,3499,15.5651082992554,21.0035552978516,105.815101623535,3670176,2777,2838,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.33175622762438,59.671318027889875,49.82831056303557,2.6759726190419303e-27,17.0,59.67,2.3545700244418297,59.83,15.557,24.7922,34.3262,1.3179,28.7558,20.5138,0
145027,npp,2777,3498,22.9074668884277,21.0051555633545,105.807991027832,3670176,2777,2838,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3341742229387,59.64909319357255,49.81290660405027,2.6862157831607747e-27,17.0,59.65,2.3545700244418297,59.83,15.557,24.7922,34.3262,1.3179,31.8741,30.1906,0
145421,npp,1396,2224,29.6725387573242,21.0055141448975,105.810180664062,3670176,1396,1782,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.80813204786827,10.991597811575966,9.7169961194774,1.805031468187817e-14,11.0,11.01,1.015504800579495,11.485,22.2963,32.8793,38.5234,0.9938,29.5168,29.4878,0
145612,npp,683,1581,35.2165641784668,21.0067825317383,105.808464050293,3670176,683,1188,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.14387009495579,25.20971502881498,22.150351479081703,1.403132198298371e-06,8.0,-25.2,1.1367971201176101,-25.0,25.6674,33.0865,40.0791,0.9876,34.5484,34.7782,0
145801,npp,3023,932,43.5348320007324,21.0061950683594,105.804885864258,3670144,3027,692,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.03841767756978,50.507312779853734,43.08724767045468,0.005889195851353392,5.0,-50.5,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,39.6434,45.4401,0
145801,npp,3023,933,45.82421875,21.0054092407227,105.812324523926,3670144,3027,692,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.04072999253593,50.47686386674322,43.06377288008604,0.005883480059214231,5.0,-50.47,1.7549928774784245,-50.29,17.299,31.3046,39.1405,1.0438,40.9479,47.8297,0
146764,npp,1453,1151,36.1640129089355,21.0111503601074,105.810577392578,3670144,1452,848,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-10-29 18:07:24.703322,96.37939721703812,43.456057157447084,37.50526226121785,0.2840333140996586,6.0,-43.44,1.4867838833500562,-43.34,23.1119,32.609,37.8231,1.002,35.0657,36.2367,0
148333,npp,2813,2867,30.356990814209,21.0094356536865,105.805847167969,3670144,2812,2312,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-06 18:57:40.635829,-77.54499262109186,41.542828950296524,35.94914446714574,0.013866344355217343,14.0,41.55,1.4867838833500562,41.77,24.7049,31.5823,37.7028,1.0346,31.8505,31.4069,0
148548,npp,2118,2228,29.1928749084473,21.0076694488525,105.811408996582,3670144,2118,1786,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-07 18:38:53.923803,-77.54467322327346,11.226405854757271,9.923820898554265,0.00425501916528591,11.0,11.23,1.015504800579495,11.485,22.2963,32.8793,38.5234,0.9938,29.0445,29.0111,0
149345,npp,1216,3082,5.84480476379395,21.0056552886963,105.809799194336,3670176,1219,2474,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0149579804653,48.77347552636373,41.74323871075681,2.6448131947924394e-18,15.0,48.77,1.7549928774784245,48.935,18.8568,30.7525,37.341,1.0625,18.4821,6.2101,0
149907,npp,2162,1154,9.31318855285645,21.0071830749512,105.806854248047,3670176,2163,850,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-14 18:07:31.987734,96.95577585715168,43.344056984987525,37.415185112773464,5.929822281147653e-34,6.0,-43.34,1.4867838833500562,-43.34,23.1119,32.609,37.8231,1.002,17.006,9.3319,0
150480,npp,2002,2655,28.9957542419434,21.0066680908203,105.81120300293,3670176,2003,2139,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0437742658358,33.050394747532344,28.868240476357588,5.105776160270606e-30,13.0,33.06,1.2365102219381485,33.15,26.9684,34.3753,40.6314,0.9505,28.324,27.5612,0
151029,npp,2905,722,31.1320934295654,21.009578704834,105.808929443359,3670176,2905,503,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.72206447902396,56.20488838638735,47.36154469886557,1.2749658633166507e-11,4.0,-56.19,2.0682789409984763,-56.19,14.3845,28.0766,35.8176,1.1638,34.1519,36.2305,0
151221,npp,1090,3504,15.5569505691528,21.0087356567383,105.807678222656,3670176,1093,2843,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-11-21 19:16:31.135687,-76.65439340941641,59.78395565947982,49.90687453922388,2.272200959436446e-14,17.0,59.78,2.3545700244418297,59.83,15.557,24.7922,34.3262,1.3179,28.7523,20.5031,0
153190,npp,270,3293,18.4044780731201,21.0088958740234,105.807029724121,3670144,268,2641,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-12-02 19:10:14.876361,-76.43601699451932,54.73926690827746,46.29402182027228,0.08011567854531904,16.0,54.71,2.0682789409984763,54.81,25.8267,33.7365,38.6475,0.9685,25.2617,17.8252,0
155557,npp,1095,1796,30.3756999969482,21.0066776275635,105.811302185059,3670176,1095,1374,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-12-15 18:26:22.303082,98.08141991618298,13.688926460955647,12.093585367958307,3.476437020313e-32,9.0,-13.72,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,30.184,30.163,0
155922,npp,2684,503,38.3779296875,21.0080642700195,105.805290222168,3670176,2682,305,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.28317323783362,61.2236154834258,50.89258453593749,9.893499044890123e-24,3.0,-61.26,2.5331140255951103,-61.12,25.3623,33.3233,40.605,0.9805,34.67,37.6309,0
168545,npp,1492,3286,10.9123220443726,21.008358001709,105.80632019043,3670144,1494,2632,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-01-03 19:10:08.021160,-77.26376667306684,54.56293951861616,46.16716469322329,0.02739961019765133,16.0,54.53,2.0682789409984763,54.81,25.8267,33.7365,38.6475,0.9685,21.6393,10.5688,0
170336,npp,2375,280,32.6910171508789,21.007869720459,105.807273864746,3670176,2376,147,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.8093744967088,65.57395753491528,53.714056193804836,9.24372564600876e-32,2.0,-65.61,3.0,-65.27,14.897,32.2096,40.1064,1.0144,32.8351,33.1629,0
171998,npp,42,1359,40.3598289489746,21.0098304748535,105.805335998535,3670144,42,1025,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-01-22 18:13:45.318138,97.17884334155087,35.390618287809865,30.845311837628365,0.02575435304491342,7.0,-35.42,1.2937979144666532,-34.79,19.1375,31.6284,37.2647,1.0331,39.4233,41.6949,0
180151,npp,1669,1810,28.2404823303223,21.0079975128174,105.810981750488,3670176,1669,1387,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.6224082639719,12.952807760306877,11.444686177619984,0.00017285183639423543,9.0,-12.93,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,28.0813,28.0428,0
180348,npp,951,1165,25.3771018981934,21.0046348571777,105.811492919922,3670176,951,859,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-06 18:08:20.420320,96.99953342521468,42.93390667037864,37.0823651235165,8.171620539467228e-12,6.0,-42.94,1.4867838833500562,-43.34,23.1119,32.609,37.8231,1.002,27.8105,25.4281,0
180954,npp,835,2666,28.582347869873,21.0065670013428,105.810211181641,3670176,836,2147,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-09 18:52:20.995046,-78.38530725149404,33.54344614048573,29.285119862196286,3.3138693962144486e-23,13.0,33.55,1.2937979144666532,33.15,26.9684,34.3753,40.6314,0.9505,28.1971,27.1683,0
181750,npp,1004,97,15.1596031188965,21.0055027008057,105.808067321777,3670176,1002,43,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.18183006249347,68.70977393524637,55.566815459854865,2.3980449904220146e-29,1.0,-68.72,3.3166247903554,-68.9,11.1442,20.8803,33.4444,1.5649,30.9497,23.7225,0
183154,npp,112,2456,17.5212135314941,21.0071811676025,105.811103820801,3670176,111,1989,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-20 18:46:15.585387,-77.47336022369501,23.65846542959834,20.807962623021112,7.082559428478251e-07,12.0,23.64,1.1367971201176101,22.93,27.307,33.937,41.8763,0.9628,18.2342,16.8695,0
183350,npp,2483,1816,21.3414039611816,21.0090427398682,105.809944152832,3670144,2483,1393,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-21 18:27:28.760725,98.20703560750258,12.608243122622012,11.141439224107465,0.0027685617470702244,9.0,-12.59,1.015504800579495,-13.44,23.6853,32.905,36.9353,0.993,21.2876,21.192,0
183749,npp,2951,3934,15.1961851119995,21.0107860565186,105.81160736084,3670144,2952,3134,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-23 19:30:05.477619,-75.03378052109305,67.94673334685334,55.137620910778864,0.01006497050336911,19.0,67.9,3.3166247903554,67.71,21.2914,29.2274,34.1784,1.1179,28.444,16.9885,0
185103,npp,62,2887,20.2416954040527,21.0072822570801,105.809104919434,3670144,61,2328,196611,3866755,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-03-30 18:58:56.978282,-77.15242415694553,42.29204392973761,36.56376730813711,0.05763807149024916,14.0,42.27,1.4867838833500562,41.77,24.7049,31.5823,37.7028,1.0346,25.047,20.9418,0
188028,npp,2541,102,17.2360744476318,21.0064449310303,105.807861328125,3670176,2539,46,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.20901564840389,68.60922956492993,55.51751317513698,1.2565924493828795e-20,1.0,-68.64,3.3166247903554,-68.9,11.1442,20.8803,33.4444,1.5649,31.5758,26.9719,0
188044,npp,1482,3523,20.5854835510254,21.0079364776611,105.807464599609,3670176,1481,2859,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-04-14 19:17:54.733277,-76.02974022131671,60.22798009736914,50.21883607013353,4.0191433933353005e-25,17.0,60.2,2.4157378735459294,59.83,15.557,24.7922,34.3262,1.3179,30.9332,27.1304,0
189007,npp,2983,3733,13.5388536453247,21.008150100708,105.811447143555,3670176,2984,3015,196611,3866787,1132,vnm_hanoi_28_24,21.00833333,105.80833333,28,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.52188287231235,64.43334263222465,53.005116708410846,7.21008039005664e-11,18.0,64.41,2.8345692104261015,64.11,15.6083,26.518,34.9079,1.2322,28.0957,16.6821,0
