gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1601,10.5901899337769,20.9538898468018,105.79288482666,3670176,2938,1204,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.80548212550977,24.187692540827435,21.268544253830736,4.887744393455409e-06,8.0,-24.21,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,14.1109,13.2449,0
103202,npp,1320,1814,18.7838821411133,20.9565677642822,105.793022155762,3670176,1320,1391,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-04-19 18:27:34.634193,96.7955458225012,12.694110368264523,11.21824790412115,1.3725147410659447e-24,9.0,-12.71,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,17.883,17.8201,0
103803,npp,2769,2029,13.8280830383301,20.9540519714355,105.792091369629,3670176,2769,1596,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-04-24 18:33:49.296723,116.74413786551558,0.27685594429117966,0.24511335526983744,3.4080037674869818e-25,10.0,-0.39,1.0,-1.08,11.4299,16.164,20.8786,1.0,13.8281,13.8281,0
104397,npp,1156,2243,4.61011600494385,20.951868057251,105.791648864746,3670176,1156,1800,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-04-29 18:40:02.207688,-80.10274062261301,12.091037722304629,10.687358484367584,1.4565199461125536e-10,11.0,12.08,1.015504800579495,11.51,8.7101,14.6131,18.3636,1.1061,6.3137,5.0994,0
104514,npp,416,1599,14.5862007141113,20.9547519683838,105.795196533203,3670176,415,1202,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-04-30 18:21:10.091156,97.00269367356567,24.294076416229043,21.36123261875439,0.0002552794366974097,8.0,-24.31,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,17.626,18.2427,0
109842,npp,754,2020,4.34807109832764,20.9524173736572,105.792778015137,3670176,754,1587,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-05-26 18:33:22.790077,85.55216605803916,0.8757009203654532,0.7752434874267032,4.434847127418992e-21,10.0,-0.85,1.0,-1.08,11.4299,16.164,20.8786,1.0,4.3481,4.3481,0
137211,npp,333,1797,12.6623382568359,20.9549560546875,105.795204162598,3670176,333,1375,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.46286842605952,13.70613977538652,12.108902713638445,0.0003312383869009385,9.0,-13.67,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,11.855,12.0127,0
138176,npp,1784,2011,3.04021906852722,20.9510345458984,105.793716430664,3670176,1784,1579,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-09-15 18:32:37.596375,81.29650290151505,1.4558421047448256,1.2888416288762437,5.487642306865141e-30,10.0,-1.36,1.0,-1.08,11.4299,16.164,20.8786,1.0,3.0402,3.0402,0
138368,npp,1055,1366,5.85929822921753,20.9515724182129,105.790901184082,3670176,1054,1030,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.5718408813306,35.12895149821383,30.62494681773064,7.608254833471281e-33,7.0,-35.13,1.2937979144666532,-34.87,12.4595,14.8331,15.836,1.0897,9.228,6.385,0
143041,npp,2860,3072,13.0899782180786,20.9573440551758,105.790054321289,3670176,2859,2467,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.98533893962383,48.46214671869917,41.500927285803,0.0004155309993834035,15.0,48.47,1.7549928774784245,48.92,11.1167,13.5829,17.237,1.19,15.8832,15.5775,0
143041,npp,2860,3073,11.1166791915894,20.9559593200684,105.796813964844,3670176,2859,2467,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9826576905417,48.491978149440044,41.52430671849855,0.0004160584714254445,15.0,48.5,1.7549928774784245,48.92,11.1167,13.5829,17.237,1.19,14.7588,13.2292,0
143235,npp,2176,2431,5.62104511260986,20.9511947631836,105.796401977539,3670176,2175,1967,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-11 18:44:54.578260,-77.30376560994578,22.364561831332296,19.684654217478137,1.48168327011651e-09,12.0,22.35,1.0837787002826917,22.88,9.7576,14.6635,18.639,1.1023,7.8205,6.1962,0
143235,npp,2176,2430,9.31193828582764,20.9524784088135,105.78914642334,3670176,2175,1967,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-11 18:44:54.578260,-77.30113714075901,22.311867608531568,19.638834906115186,1.471404042586092e-09,12.0,22.3,1.0837787002826917,22.88,9.7576,14.6635,18.639,1.1023,11.2261,10.2648,0
143430,npp,1455,1789,12.4975957870483,20.9544258117676,105.791236877441,3670176,1455,1368,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-12 18:26:06.067216,94.8949601005291,14.138068861027406,12.487635350467336,1.3457422134665544e-17,9.0,-14.12,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,11.6927,11.8564,0
143625,npp,731,1144,11.5265274047852,20.9573936462402,105.790435791016,3670176,731,842,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.42527884364343,43.719887627051804,37.72019840838255,5.949363795264462e-25,6.0,-43.7,1.5732132722552272,-43.34,10.325,17.8586,20.7987,0.9051,12.1391,10.4328,0
144619,npp,2259,1364,8.32982635498047,20.9536266326904,105.793556213379,3670176,2260,1028,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.37818229889938,35.22447261931767,30.702017321950322,1.147258104309494e-30,7.0,-35.21,1.2937979144666532,-34.87,12.4595,14.8331,15.836,1.0897,11.1375,9.0772,0
144817,npp,1522,716,11.2969999313354,20.9553356170654,105.794853210449,3670176,1525,497,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-19 17:54:45.797812,96.01969875306928,56.363457140295985,47.47605313277228,2.8230578363899866e-26,4.0,-56.34,2.0682789409984763,-56.27,10.6975,12.8417,16.9865,1.2587,15.4172,14.2197,0
145027,npp,2785,3498,4.45513343811035,20.9566650390625,105.788734436035,3670176,2788,2838,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.74502511150975,59.65217636479234,49.814852186911686,2.7201538344069235e-27,17.0,59.65,2.3545700244418297,59.78,8.266,11.8663,17.6378,1.3622,13.0164,6.0687,0
145027,npp,2785,3500,8.02866697311401,20.9534912109375,105.803077697754,3670176,2788,2838,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.73990030710517,59.696958098944734,49.8458831363889,2.699256403793298e-27,17.0,59.69,2.3545700244418297,59.78,8.266,11.8663,17.6378,1.3622,14.5341,10.9365,0
145421,npp,1404,2223,6.69340896606445,20.9531307220459,105.793060302734,3670176,1404,1781,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-22 18:38:46.690639,-76.36969138228868,10.959732584983213,9.68890226041231,1.8466270629928532e-14,11.0,10.95,1.015504800579495,11.51,8.7101,14.6131,18.3636,1.1061,8.3652,7.4038,0
145612,npp,691,1581,10.5727300643921,20.9559268951416,105.793792724609,3670176,692,1188,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.39991743652354,25.193913787440646,22.13662254024411,1.4356919660152635e-06,8.0,-25.2,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,14.0955,13.2231,0
148741,npp,1396,1585,3.27988982200623,20.9509429931641,105.793701171875,3670176,1396,1191,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.06514408416616,24.99639745604686,21.965466011395872,0.0001979272117131153,8.0,-25.0,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,7.6803,4.1021,0
149907,npp,2170,1153,3.13861751556396,20.9535026550293,105.792007446289,3670176,2170,849,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.4262336484183,43.38494066491045,37.44831853091227,5.915920682152124e-34,6.0,-43.37,1.4867838833500562,-43.34,10.325,17.8586,20.7987,0.9051,6.2635,2.8408,0
150094,npp,1423,509,7.43762636184692,20.9525737762451,105.789855957031,3670176,1428,310,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-11-15 17:48:38.167949,95.22682730491171,61.152576244111295,50.837666750224166,8.666820854691564e-33,3.0,-61.14,2.5331140255951103,-61.14,11.0668,14.7426,19.4173,1.0964,13.2802,8.1547,0
150480,npp,2010,2654,8.46061992645264,20.9542236328125,105.792686462402,3670176,2010,2139,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.30546231337878,33.00817191384411,28.832462427642792,5.135392480364069e-30,13.0,33.01,1.2365102219381485,33.15,14.4315,16.2038,18.657,0.9975,9.9019,8.4399,0
155372,npp,1816,2437,13.0060901641846,20.9538440704346,105.790596008301,3670176,1816,1973,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-12-14 18:45:12.631608,-78.38121267597074,22.689629285190254,19.96841094907335,2.70681647203158e-33,12.0,22.66,1.0837787002826917,22.88,9.7576,14.6635,18.639,1.1023,14.6347,14.3369,0
155557,npp,1103,1795,9.44081401824951,20.9537811279297,105.795059204102,3670176,1103,1373,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-12-15 18:26:22.303082,96.14667771555459,13.76395600954927,12.159585458587854,3.472643838445822e-32,9.0,-13.78,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,8.6826,8.9564,0
155922,npp,2693,503,8.56648349761963,20.9520492553711,105.793823242188,3670176,2694,304,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.63475684410163,61.21576777740105,50.887097507850186,9.908104243118136e-24,3.0,-61.26,2.5331140255951103,-61.14,11.0668,14.7426,19.4173,1.0964,13.7258,9.3924,0
169981,npp,813,1571,1.60649025440216,20.9521007537842,105.789207458496,3670176,812,1180,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-01-11 18:19:55.467838,96.99281969925279,25.671356132632237,22.552896543557882,3.534525213674523e-34,8.0,-25.69,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,6.2082,2.0092,0
170155,npp,71,921,7.68670320510864,20.9557056427002,105.793304443359,3670176,72,684,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-01-12 18:01:03.373834,96.47071234899242,50.78429511035002,43.30836640143905,8.011285453562927e-34,5.0,-50.82,1.847645286154319,-50.29,11.2833,15.5385,18.4128,1.0403,11.9144,7.9962,0
170336,npp,2383,279,8.09923839569092,20.953763961792,105.794555664062,3670176,2389,146,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.54559065482289,65.59402254784642,53.72646531939543,9.185339659832632e-32,2.0,-65.63,3.0,-65.31,12.9134,17.9599,21.7223,0.9,12.8771,7.2893,0
180151,npp,1677,1809,9.66959190368652,20.9551086425781,105.794731140137,3670176,1677,1387,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.57988864613114,13.032482179760331,11.514813217964981,0.00017324035701186234,9.0,-12.99,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,8.9079,9.1735,0
180348,npp,959,1163,6.88898611068726,20.952054977417,105.789398193359,3670176,957,858,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.46353657478363,43.01136514260464,37.145277685734825,8.117177907904248e-12,6.0,-43.01,1.4867838833500562,-43.34,10.325,17.8586,20.7987,0.9051,8.7859,6.2353,0
181750,npp,1013,96,5.90047121047974,20.9513549804688,105.78897857666,3670176,1015,43,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.46395547064162,68.7226286386196,55.57389507300069,2.34251901045293e-29,1.0,-68.73,3.3985290935932855,-68.92,7.3877,10.9189,15.4339,1.4804,14.6873,8.7349,0
186282,npp,891,2460,10.2033319473267,20.9561614990234,105.793357849121,3670176,891,1992,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-04-05 18:46:31.756620,-77.95906405095619,23.841804406722506,20.967876393727693,1.1118060726596622e-10,12.0,23.84,1.1367971201176101,22.88,9.7576,14.6635,18.639,1.1023,12.2405,11.2474,0
186869,npp,1783,528,1.17927241325378,20.95192527771,105.793891906738,3670176,1783,324,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-04-08 17:50:00.624066,95.4328744811557,60.7104383738447,50.54186641054816,1.689743395808593e-27,3.0,-60.73,2.4157378735459294,-61.14,11.0668,14.7426,19.4173,1.0964,10.5494,1.293,0
188028,npp,2550,102,5.45613241195679,20.9530620574951,105.792739868164,3670176,2551,46,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-04-14 17:37:28.353441,94.4982022511388,68.61367418970892,55.51983222060281,1.2261105609320793e-20,1.0,-68.64,3.3166247903554,-68.92,7.3877,10.9189,15.4339,1.4804,14.5169,8.0771,0
192007,npp,1723,313,7.57770681381226,20.9565868377686,105.791542053223,3670176,1722,168,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-05 17:43:57.496206,94.80898805125496,64.9820342569846,53.34739494731269,1.5983395513285998e-17,2.0,-65.01,2.898275349237888,-65.31,12.9134,17.9599,21.7223,0.9,12.5818,6.82,0
192203,npp,3036,3104,7.8632287979126,20.9554958343506,105.794158935547,3670176,3035,2487,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-06 19:05:37.071566,-77.32011414788703,49.45021360989332,42.280390919979325,1.4850516988178445e-13,15.0,49.43,1.7549928774784245,48.92,11.1167,13.5829,17.237,1.19,12.9049,9.3575,0
192387,npp,2350,2461,3.96232557296753,20.9513378143311,105.79460144043,3670176,2349,1992,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14362882343502,23.89934225715097,21.01991650347946,1.9135274553650162e-19,12.0,23.89,1.1367971201176101,22.88,9.7576,14.6635,18.639,1.1023,6.7505,4.3678,0
192570,npp,1627,1818,10.9966049194336,20.9532680511475,105.788475036621,3670176,1627,1396,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-08 18:28:01.679908,96.23477077234834,12.505609055780587,11.052707940669634,2.5244545747436933e-24,9.0,-12.48,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,10.2147,10.4324,0
193141,npp,1440,3315,11.3679218292236,20.9542961120605,105.792961120605,3670176,1444,2663,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-11 19:11:53.431786,-76.45004157775861,55.2893887347926,46.70528255265993,1.1352269665867665e-26,16.0,55.26,2.0682789409984763,54.82,11.6984,17.0467,21.0028,0.9482,13.4183,10.7792,0
193502,npp,59,2033,10.731915473938,20.9533157348633,105.794227600098,3670176,59,1600,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-13 18:34:19.837741,17.2898100231117,0.797142827250502,0.7057603658341699,3.404302310664758e-25,10.0,0.25,1.0,-1.08,11.4299,16.164,20.8786,1.0,10.7319,10.7319,0
193683,npp,2410,1388,17.9400997161865,20.9573459625244,105.789306640625,3670176,2410,1045,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-05-14 18:15:29.480108,97.17514085755037,34.19198696921735,29.837593622991562,2.3609765702740326e-22,7.0,-34.19,1.2937979144666532,-34.87,12.4595,14.8331,15.836,1.0897,18.5654,19.5497,0
198927,npp,2740,3304,11.641978263855,20.9542808532715,105.789115905762,3670176,2742,2651,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-06-12 19:11:56.507700,-76.98920545193091,55.00831288177598,46.494132576228274,3.012009556482084e-27,16.0,54.99,2.0682789409984763,54.82,11.6984,17.0467,21.0028,0.9482,13.5508,11.0391,0
199103,npp,2055,2662,16.1502475738525,20.9557590484619,105.789451599121,3670176,2055,2145,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-06-13 18:53:09.726262,-78.26443911961766,33.376910143718376,29.146953030697688,1.696568220914951e-25,13.0,33.37,1.2365102219381485,33.15,14.4315,16.2038,18.657,0.9975,16.1207,16.1106,0
199279,npp,1350,2022,8.39820194244385,20.9530792236328,105.793464660645,3670176,1350,1589,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-06-14 18:34:21.161893,96.75474405754237,0.7082556268896263,0.6270118471878648,3.315685470780554e-22,10.0,-0.74,1.0,-1.08,11.4299,16.164,20.8786,1.0,8.3982,8.3982,0
214318,npp,2786,82,5.39283227920532,20.9553680419922,105.793647766113,3670176,2790,36,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-07-03 17:37:38.369667,94.55577741137684,68.95432604313523,55.70685436512368,8.642449945897186e-14,1.0,-68.96,3.3985290935932855,-68.92,7.3877,10.9189,15.4339,1.4804,14.538,7.9834,0
214857,npp,2685,1581,9.92518997192383,20.9539222717285,105.789543151855,3670176,2685,1188,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-07-06 18:21:40.811230,96.6618718248612,25.22493184052326,22.164270805196416,1.6665967241875882e-22,8.0,-25.2,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,13.5259,12.4132,0
221374,npp,326,2441,16.274730682373,20.9572353363037,105.789375305176,3670176,327,1977,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71042200709225,22.87447131421371,20.128728507184334,4.7822193719721615e-29,12.0,22.88,1.0837787002826917,22.88,9.7576,14.6635,18.639,1.1023,17.6506,17.94,0
221561,npp,2699,1800,19.1872425079346,20.9572582244873,105.792709350586,3670176,2699,1378,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-08-12 18:28:32.111935,97.64789364372217,13.498725352975436,11.926054585955741,2.567273564129492e-25,9.0,-13.5,1.015504800579495,-13.21,11.3212,17.0382,19.3053,0.9487,18.2802,18.2028,0
226554,npp,408,2236,5.78159236907959,20.9519729614258,105.79174041748,3670176,408,1794,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-09-07 18:41:35.699713,-77.90409281810334,11.68594599281801,10.330605923682565,2.5450344792649074e-32,11.0,11.68,1.015504800579495,11.51,8.7101,14.6131,18.3636,1.1061,7.4673,6.3952,0
226748,npp,2772,1593,7.37573957443237,20.954833984375,105.792510986328,3670176,2772,1197,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-09-08 18:22:47.122358,98.59404449391131,24.59889839615008,21.62552757041216,1.9266788521451727e-31,8.0,-24.61,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,11.2832,9.2247,0
231617,npp,1821,3303,9.22036838531494,20.9531936645508,105.788284301758,3670176,1819,2650,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-02 19:13:15.814201,-76.45051520605352,54.9839058773231,46.47735596001189,2.7225627507570534e-17,16.0,54.96,2.0682789409984763,54.82,11.6984,17.0467,21.0028,0.9482,12.38,8.7429,0
231814,npp,1144,2662,17.0778713226318,20.9551868438721,105.789352416992,3670176,1144,2145,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-03 18:54:30.824272,-78.07827680054096,33.37517198933781,29.146244743088456,1.4474049904633376e-24,13.0,33.37,1.2365102219381485,33.15,14.4315,16.2038,18.657,0.9975,16.8709,17.036,0
232015,npp,431,2021,7.83200407028198,20.9527530670166,105.78800201416,3670176,431,1589,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-04 18:35:42.276550,61.37963448517788,1.0445332925481698,0.9247328095013564,2.6011016836875604e-31,10.0,-0.8,1.0,-1.08,11.4299,16.164,20.8786,1.0,7.832,7.832,0
232417,npp,2051,728,9.86481952667236,20.9518489837646,105.792053222656,3670176,2053,510,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-06 17:58:01.623253,96.098659424943,56.022727857268436,47.234022598640784,3.699337474532745e-33,4.0,-56.04,2.0682789409984763,-56.27,10.6975,12.8417,16.9865,1.2587,14.7247,12.417,0
232629,npp,238,3510,18.676721572876,20.957576751709,105.789894104004,3670176,236,2848,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-07 19:19:34.127238,-76.11882100859923,59.95409488335605,50.03011139704486,1.5664834440850135e-32,17.0,59.92,2.3545700244418297,59.78,8.266,11.8663,17.6378,1.3622,19.0564,25.4411,0
232823,npp,2641,2877,9.87682437896729,20.9525451660156,105.788696289062,3670176,2643,2320,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-08 19:00:50.917283,-78.09630361439757,41.92002947488727,36.26206386132549,1.4402684069512911e-31,14.0,41.91,1.4867838833500562,41.71,14.3055,17.6149,21.1256,0.9176,10.9594,9.0633,0
233027,npp,1949,2236,17.0947761535645,20.9556999206543,105.792587280273,3670176,1949,1794,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-09 18:42:02.367260,-77.32100841203884,11.696681431005036,10.339387722373846,1.7846506524902672e-28,11.0,11.68,1.015504800579495,11.51,8.7101,14.6131,18.3636,1.1061,18.6078,18.909,0
233231,npp,1238,1593,11.606372833252,20.9570980072021,105.791404724121,3670176,1239,1197,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-10 18:23:13.815725,97.5663784110629,24.6238417220284,21.6455960921401,3.156299435536157e-23,8.0,-24.61,1.1367971201176101,-24.95,10.2057,12.9242,18.4189,1.2507,15.0048,14.5159,0
233848,npp,1059,3090,13.3255128860474,20.9576320648193,105.79069519043,3670176,1061,2479,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-10-13 19:07:09.226810,-77.76471597325342,49.03076265255005,41.948964621644784,3.171978123488402e-10,15.0,49.01,1.7549928774784245,48.92,11.1167,13.5829,17.237,1.19,16.0174,15.8578,0
237616,npp,2720,1154,10.5505504608154,20.9536628723145,105.788597106934,3670176,2723,851,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-01 18:10:48.426613,96.39542903430102,43.33640656628848,37.40965731019418,1.0561393869508833e-25,6.0,-43.34,1.4867838833500562,-43.34,10.325,17.8586,20.7987,0.9051,11.2487,9.5494,0
237812,npp,1958,510,11.0338230133057,20.9563293457031,105.7919921875,3670176,1959,310,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-02 17:51:56.331338,95.5408991868252,61.09707730952588,50.799781283016536,2.1101305895622443e-31,3.0,-61.12,2.5331140255951103,-61.14,11.0668,14.7426,19.4173,1.0964,14.6999,12.0976,0
237826,npp,846,3918,8.53460693359375,20.9543266296387,105.792152404785,3670176,843,3126,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-02 19:32:15.597988,-74.81887901249249,67.69290005066634,54.988654633508524,5.2132592785944385e-25,19.0,67.64,3.3166247903554,67.7,11.228,15.4759,19.2352,1.0445,14.0711,8.9141,0
238025,npp,171,3295,6.84685707092285,20.9532814025879,105.794822692871,3670176,170,2641,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-03 19:13:32.394935,-76.72028978876385,54.79546601607219,46.332274153232525,1.0144124607159254e-31,16.0,54.76,2.0682789409984763,54.82,11.6984,17.0467,21.0028,0.9482,11.2324,6.4923,0
238609,npp,1137,1370,7.18368339538574,20.9549045562744,105.791694641113,3670176,1138,1032,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-06 18:17:08.575623,97.85448800921714,34.95210593832278,30.47288373377214,7.291776215126402e-31,7.0,-34.96,1.2937979144666532,-34.87,12.4595,14.8331,15.836,1.0897,10.2516,7.8282,0
238990,npp,2709,82,10.7210330963135,20.9540233612061,105.791366577148,3670176,2711,36,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-08 17:39:20.842836,94.35890232314014,68.95430249937979,55.70533746589161,2.587533676223179e-20,1.0,-68.96,3.3985290935932855,-68.92,7.3877,10.9189,15.4339,1.4804,16.1058,15.8711,0
239003,npp,1652,3501,8.50334453582764,20.9525871276855,105.794609069824,3670176,1654,2840,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-08 19:19:49.005999,-76.57564688400214,59.76009368836171,49.889988884945325,1.527464708184633e-27,17.0,59.72,2.3545700244418297,59.78,8.266,11.8663,17.6378,1.3622,14.7357,11.5831,0
243022,npp,857,3708,6.08984851837158,20.9506549835205,105.792297363281,3670176,857,2998,196611,3866787,1752,vnm_hanoi_24_37,20.95416667,105.79166667,24,37,vnm_hanoi,2013-11-29 19:26:23.032562,-75.76415736922254,63.985494733357946,52.712821472009914,2.8834034720823795e-10,18.0,63.94,2.7445598364131496,64.03,9.2618,15.5758,18.8912,1.0378,12.7077,6.3198,0
