lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.943,0.943,0.954
2,0.874,0.863,0.883
3,0.798,0.785,0.798
4,0.719,0.709,0.704
5,0.644,0.637,0.608
6,0.572,0.568,0.513
7,0.505,0.504,0.424
8,0.444,0.445,0.343
9,0.391,0.39,0.271
10,0.343,0.342,0.207
11,0.297,0.298,0.151
12,0.255,0.26,0.103
13,0.218,0.228,0.061
14,0.188,0.2,0.03
15,0.167,0.178,0.008
16,0.152,0.161,-0.005
17,0.141,0.148,-0.012
18,0.134,0.139,-0.011
19,0.13,0.134,-0.002
20,0.132,0.132,0.015
21,0.135,0.133,0.041
22,0.146,0.136,0.075
23,0.152,0.141,0.109
24,0.158,0.148,0.147
25,0.166,0.155,0.187
26,0.172,0.162,0.226
27,0.179,0.169,0.264
28,0.184,0.174,0.293
29,0.184,0.178,0.309
30,0.188,0.18,0.312
31,0.191,0.181,0.302
32,0.197,0.18,0.284
33,0.196,0.177,0.255
34,0.19,0.172,0.22
35,0.183,0.166,0.183
36,0.172,0.158,0.144
37,0.158,0.149,0.104
38,0.141,0.139,0.065
39,0.126,0.13,0.03
40,0.112,0.121,0.001
41,0.101,0.113,-0.022
42,0.09,0.107,-0.04
43,0.086,0.101,-0.049
44,0.084,0.097,-0.054
45,0.081,0.094,-0.056
46,0.078,0.093,-0.055
47,0.075,0.093,-0.051
48,0.074,0.094,-0.04
49,0.076,0.096,-0.024
50,0.077,0.099,-0.004
51,0.084,0.103,0.023
52,0.097,0.107,0.058
53,0.111,0.112,0.094
54,0.125,0.116,0.132
55,0.136,0.121,0.167
56,0.147,0.125,0.201
57,0.161,0.129,0.231
58,0.168,0.132,0.253
59,0.164,0.133,0.257
60,0.159,0.134,0.25
61,0.151,0.133,0.232
62,0.139,0.13,0.203
63,0.128,0.126,0.168
64,0.116,0.122,0.129
65,0.105,0.117,0.09
66,0.094,0.111,0.052
67,0.088,0.105,0.02
68,0.085,0.098,-0.008
69,0.081,0.092,-0.032
70,0.075,0.085,-0.051
71,0.073,0.08,-0.063
72,0.069,0.075,-0.072
73,0.07,0.071,-0.074
74,0.071,0.068,-0.074
75,0.073,0.067,-0.07
76,0.073,0.068,-0.065
77,0.072,0.071,-0.058
78,0.072,0.076,-0.045
79,0.078,0.083,-0.023
80,0.084,0.09,0.003
81,0.088,0.098,0.03
82,0.097,0.107,0.061
83,0.106,0.116,0.094
84,0.118,0.124,0.128
85,0.128,0.131,0.161
86,0.136,0.138,0.19
87,0.142,0.143,0.213
88,0.148,0.148,0.23
89,0.157,0.151,0.24
90,0.167,0.153,0.239
91,0.174,0.155,0.227
92,0.175,0.155,0.203
93,0.173,0.154,0.173
94,0.169,0.152,0.14
95,0.164,0.149,0.108
96,0.156,0.145,0.076
97,0.147,0.14,0.047
98,0.133,0.134,0.017
99,0.116,0.127,-0.009
100,0.105,0.119,-0.027
101,0.095,0.111,-0.039
102,0.083,0.102,-0.048
103,0.073,0.093,-0.054
104,0.068,0.084,-0.056
105,0.065,0.075,-0.053
106,0.064,0.066,-0.045
107,0.062,0.058,-0.033
108,0.058,0.052,-0.018
109,0.054,0.046,0.001
110,0.051,0.041,0.024
111,0.048,0.038,0.048
112,0.045,0.035,0.073
113,0.04,0.034,0.096
114,0.035,0.034,0.118
115,0.032,0.034,0.14
116,0.027,0.035,0.159
117,0.025,0.036,0.175
118,0.025,0.038,0.183
119,0.028,0.04,0.182
120,0.031,0.042,0.171
121,0.036,0.044,0.152
