gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2178,946,3.93054842948914,21.0901260375977,105.780197143555,3670176,2180,701,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-15 18:02:26.088756,96.8911804149902,50.05710697931052,42.74654072517903,1.4506905455524145e-12,5.0,-50.08,1.7549928774784245,-50.485,10.4335,12.2424,16.9154,0.9577,6.9883,3.7643,0
103440,npp,2885,518,11.3892240524292,21.0888919830322,105.779357910156,3670176,2887,316,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.39696283401645,60.93696878498528,50.700845457007496,8.499028144937091e-30,3.0,-60.94,2.4157378735459294,-61.24,11.4394,13.6972,17.3762,0.856,10.7691,9.7489,0
103803,npp,2750,2022,8.00595808029175,21.0883960723877,105.780136108398,3670176,2750,1589,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-24 18:33:45.738205,49.151223458199176,1.2018697288480702,1.0640605706610509,3.759853772549361e-25,10.0,-0.74,1.0,-1.42,9.4418,11.7245,15.1815,1.0,8.006,8.006,0
104397,npp,1136,2236,8.28235912322998,21.0880451202393,105.780113220215,3670176,1136,1793,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-29 18:39:58.649132,-75.57394927153871,11.724251460025508,10.36423230241512,1.9458941439008838e-10,11.0,11.68,1.015504800579495,10.89,9.2471,12.0542,14.5846,0.9726,8.0102,8.0558,0
104514,npp,397,1593,8.46614742279053,21.0847511291504,105.779403686523,3670176,396,1197,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.13241875036394,24.596159299802476,21.622960528896343,0.0002593572117585533,8.0,-24.61,1.1367971201176101,-25.25,8.2324,11.0711,13.429,1.059,9.433,8.9658,0
109842,npp,735,2013,5.66697072982788,21.085241317749,105.779449462891,3670176,734,1581,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-26 18:33:19.231515,71.48523459126531,1.4303277783851467,1.2662331832992257,4.784555929951307e-21,10.0,-1.25,1.0,-1.42,9.4418,11.7245,15.1815,1.0,5.667,5.667,0
115811,npp,957,1355,8.29138565063477,21.0864791870117,105.779884338379,3670176,956,1022,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-06-28 18:13:51.562647,97.33371311225478,35.5858363690452,31.00507366348877,5.839152971519846e-07,7.0,-35.59,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,8.3383,7.6711,0
137211,npp,314,1791,7.12777328491211,21.0858554840088,105.779403686523,3670176,314,1370,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.8604119544911,13.99678574876422,12.364561288875915,0.00033346839250562947,9.0,-14.0,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,9.4799,8.8836,0
138176,npp,1764,2005,11.840160369873,21.0879745483398,105.782295227051,3670176,1764,1573,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.4503539814854,1.7492526207153063,1.548583303918513,5.702660412563874e-30,10.0,-1.7,1.0,-1.42,9.4418,11.7245,15.1815,1.0,11.8402,11.8402,0
138368,npp,1035,1361,9.67597007751465,21.0874042510986,105.780891418457,3670176,1035,1026,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.73687560088582,35.34569044440082,30.807339466340387,7.871766771090167e-33,7.0,-35.34,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,9.4085,8.9522,0
143041,npp,2841,3065,8.36142539978027,21.0890026092529,105.778167724609,3670176,2841,2462,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0341872084462,48.248749542727865,41.33367430398304,0.0004163558528983777,15.0,48.26,1.7549928774784245,48.665,8.9643,10.5763,12.0537,1.1086,10.4624,9.2691,0
143041,npp,2841,3066,11.1028509140015,21.0876369476318,105.784866333008,3670176,2841,2462,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.03151216426318,48.27845369040303,41.35699168165182,0.00041687878892835936,15.0,48.29,1.7549928774784245,48.665,8.9643,10.5763,12.0537,1.1086,12.0245,12.3081,0
143235,npp,2156,2425,19.1637763977051,21.0893287658691,105.785682678223,3670176,2156,1962,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.5678077796385,22.036164258330235,19.399090378626013,1.5078089897926643e-09,12.0,22.03,1.0837787002826917,22.48,8.2574,10.7476,15.2173,1.0909,19.4901,20.9056,0
143235,npp,2156,2424,9.8069896697998,21.0905990600586,105.778457641602,3670176,2156,1962,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.56567132751825,21.983543679747143,19.353308929260216,1.4974017774779103e-09,12.0,21.98,1.0837787002826917,22.48,8.2574,10.7476,15.2173,1.0909,10.8566,10.6984,0
143430,npp,1436,1783,9.2927770614624,21.0857200622559,105.775520324707,3670176,1436,1363,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.23008282280995,14.478594756554175,12.787020893716939,1.3666385943277772e-17,9.0,-14.46,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,11.6119,11.5819,0
143625,npp,712,1139,10.7099342346191,21.0858860015869,105.779945373535,3670176,712,838,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.48206667205864,43.89088860940418,37.858562618633286,6.076659352198784e-25,6.0,-43.87,1.5732132722552272,-43.55,11.1468,13.1728,15.8895,0.8901,10.159,9.5324,0
143821,npp,3041,497,13.088173866272,21.0891380310059,105.782455444336,3670176,3044,299,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.91138358416138,61.406153649406775,51.01047021355358,5.890337551438663e-31,3.0,-61.39,2.5331140255951103,-61.24,11.4394,13.6972,17.3762,0.856,11.4841,11.2032,0
143821,npp,3041,498,13.4403038024902,21.0884647369385,105.789695739746,3670176,3044,299,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.91350803390782,61.385397389042936,50.99649108883389,5.908511730573102e-31,3.0,-61.36,2.5331140255951103,-61.24,11.4394,13.6972,17.3762,0.856,11.6231,11.5046,0
144028,npp,1262,3280,14.1988801956177,21.0896625518799,105.782402038574,3670176,1260,2625,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-15 19:09:58.040818,-76.80777933795768,54.38469590815261,46.02785831284477,3.0045154612897086e-31,16.0,54.38,1.9513309067639726,54.67,11.1787,13.3873,15.8066,0.8758,12.1404,12.4353,0
144619,npp,2239,1358,14.03297996521,21.0870780944824,105.782554626465,3670176,2238,1024,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.75679800801453,35.47436593138777,30.91222946515578,1.1479211806786435e-30,7.0,-35.47,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,12.7761,12.9832,0
144817,npp,1502,710,10.9590864181519,21.0846557617188,105.779632568359,3670176,1500,491,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.66496920147836,56.506134084076216,47.579730603904544,2.817011139632059e-26,4.0,-56.49,2.1127631471468895,-56.405,9.0736,10.9586,17.3344,1.0699,11.7247,11.725,0
145012,npp,730,75,6.31837940216064,21.0871391296387,105.779960632324,3670176,729,32,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.25339476884454,69.09589720016923,55.784827108898355,6.386263487438225e-20,1.0,-69.07,3.5496478698597698,-68.98,8.0374,13.2721,16.5787,0.8834,9.7655,5.5816,0
145027,npp,2766,3491,7.02439308166504,21.0842761993408,105.781944274902,3670176,2764,2831,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05097093912674,59.489170694706665,49.702099864682744,2.715959127558815e-27,17.0,59.49,2.3545700244418297,59.6,6.659,10.8171,14.2889,1.0839,10.1137,7.6136,0
145027,npp,2766,3492,5.23813962936401,21.0826568603516,105.789077758789,3670176,2764,2831,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.04864972098024,59.51159093808928,49.71767768645421,2.7055647542320065e-27,17.0,59.51,2.3545700244418297,59.6,6.659,10.8171,14.2889,1.0839,9.3551,5.6776,0
145612,npp,672,1574,9.30130100250244,21.0847263336182,105.776733398438,3670176,671,1182,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.2836454134151,25.573168953316262,22.46458176048697,1.4309893233583403e-06,8.0,-25.55,1.1367971201176101,-25.25,8.2324,11.0711,13.429,1.059,10.1676,9.8502,0
148741,npp,1376,1578,9.12441921234131,21.0865383148193,105.77783203125,3670176,1375,1186,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.06387224171503,25.378678194334864,22.29616365148163,0.0001975021198046645,8.0,-25.35,1.1367971201176101,-25.25,8.2324,11.0711,13.429,1.059,10.012,9.6629,0
148937,npp,642,931,11.3681650161743,21.088342666626,105.77961730957,3670176,644,691,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.62305801380842,50.53400549167834,43.10742527528959,1.2003612552338784e-11,5.0,-50.53,1.7549928774784245,-50.485,10.4335,12.2424,16.9154,0.9577,11.2263,10.8872,0
149141,npp,2961,292,10.5113039016724,21.0906429290771,105.776756286621,3670176,2965,154,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.97187149095919,65.4131702781964,53.602746427010764,1.1410715260278671e-19,2.0,-65.4,2.898275349237888,-65.4,10.3188,11.623,14.6654,1.0087,11.3409,10.6031,0
150480,npp,1991,2648,14.9928064346313,21.0856380462646,105.782371520996,3670176,1991,2134,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.39419695462514,32.73154184198534,28.598019752996294,5.171805111733999e-30,13.0,32.74,1.2365102219381485,32.88,10.433,13.8045,16.5225,0.8493,12.6855,12.7337,0
150847,npp,564,1365,11.3186330795288,21.0872535705566,105.780555725098,3670176,565,1029,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.3301585827281,35.18407529067035,30.66864849475486,3.820111789972621e-19,7.0,-35.17,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,10.6781,10.4719,0
155557,npp,1084,1789,6.08889484405518,21.0844993591309,105.779891967773,3670176,1084,1368,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.44191406475086,14.103161388971266,12.457941932481395,3.5169229249746883e-32,9.0,-14.12,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,8.4569,7.5888,0
155739,npp,351,1142,11.1841049194336,21.0901012420654,105.776153564453,3670176,350,841,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.43311526696736,43.736002319121326,37.73752923582971,6.027291256496817e-29,6.0,-43.77,1.5732132722552272,-43.55,11.1468,13.1728,15.8895,0.8901,10.4604,9.9544,0
155922,npp,2673,498,9.87515926361084,21.0857982635498,105.777465820312,3670176,2676,301,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-17 17:48:36.302647,95.67995712029123,61.32483150378416,50.96090963339808,1.019142995417506e-23,3.0,-61.36,2.5331140255951103,-61.24,11.4394,13.6972,17.3762,0.856,10.2157,8.4529,0
169250,npp,1663,702,2.76951169967651,21.0885601043701,105.77571105957,3670176,1668,484,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-07 17:54:44.998341,95.32776777968292,56.66589684791691,47.702130275084045,1.9198485399204095e-15,4.0,-56.69,2.1127631471468895,-56.405,9.0736,10.9586,17.3344,1.0699,7.8485,2.9631,0
170155,npp,51,916,11.850245475769,21.0902976989746,105.781295776367,3670176,53,681,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.55116640495872,50.930728001072715,43.42108332577626,8.126584096780355e-34,5.0,-50.96,1.847645286154319,-50.485,10.4335,12.2424,16.9154,0.9577,11.5122,11.3489,0
170336,npp,2363,274,9.92924785614014,21.0873222351074,105.77806854248,3670176,2362,143,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.5827295797792,65.68330649126659,53.781828037869744,9.44571426329885e-32,2.0,-65.72,3.0,-65.4,10.3188,11.623,14.6654,1.0087,11.1599,10.0159,0
180151,npp,1658,1803,8.36464500427246,21.0862255096436,105.780235290527,3670176,1658,1381,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.11291011004597,13.316460094267095,11.764737112311204,0.00016927655951331594,9.0,-13.33,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,10.6979,10.4252,0
180348,npp,939,1158,8.08345794677734,21.0880165100098,105.779098510742,3670176,939,854,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.58782715517064,43.1902172594476,37.29056115090308,7.737128230104237e-12,6.0,-43.19,1.4867838833500562,-43.55,11.1468,13.1728,15.8895,0.8901,8.3014,7.1947,0
180954,npp,824,2659,11.407600402832,21.0868511199951,105.782020568848,3670176,824,2142,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.57127261213115,33.25023063527224,29.037004733512056,3.260995840491665e-23,13.0,33.23,1.2365102219381485,32.88,10.433,13.8045,16.5225,0.8493,9.786,9.6887,0
181750,npp,992,91,6.40819644927979,21.0851860046387,105.777740478516,3670176,997,41,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-13 17:36:55.935284,93.97626440299852,68.80768799707216,55.62261509253246,2.513606016811588e-29,1.0,-68.82,3.3985290935932855,-68.98,8.0374,13.2721,16.5787,0.8834,9.7048,5.6609,0
183154,npp,101,2449,6.57984972000122,21.0879859924316,105.777458190918,3670176,101,1984,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-20 18:46:15.585387,-78.94629554698314,23.299439676221965,20.496429445874753,7.558819944121876e-07,12.0,23.3,1.1367971201176101,22.48,8.2574,10.7476,15.2173,1.0909,8.0582,7.1779,0
186667,npp,2519,1167,2.55266571044922,21.0896339416504,105.777931213379,3670176,2520,861,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-04-07 18:08:51.000473,97.25036045964447,42.843289916373166,37.01185628646598,3.7864973842173994e-23,6.0,-42.86,1.4867838833500562,-43.55,11.1468,13.1728,15.8895,0.8901,4.5815,2.272,0
188028,npp,2530,97,6.46317195892334,21.0867290496826,105.777397155762,3670176,2533,44,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.52979794723515,68.68841611582661,55.562620609531685,1.3468219039136493e-20,1.0,-68.72,3.3166247903554,-68.98,8.0374,13.2721,16.5787,0.8834,9.6715,5.7095,0
192007,npp,1703,309,8.10435056686401,21.0894718170166,105.781967163086,3670176,1704,165,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.84867200077919,65.05683265524479,53.39447601247999,1.63442878100576e-17,2.0,-65.08,2.898275349237888,-65.4,10.3188,11.623,14.6654,1.0087,10.5104,8.1751,0
192021,npp,611,3725,5.87173843383789,21.0845985412598,105.777565002441,3670176,613,3010,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82283553393549,64.29251041577517,52.91842189809425,4.249201362326852e-07,18.0,64.26,2.8345692104261015,63.88,9.5633,10.9793,13.8172,1.0679,9.9226,6.2703,0
192203,npp,3017,3097,9.68215751647949,21.0878448486328,105.780975341797,3670176,3017,2483,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.36640949283388,49.23491015109745,42.112883468373894,1.5175247057235378e-13,15.0,49.22,1.7549928774784245,48.665,8.9643,10.5763,12.0537,1.1086,11.215,10.7332,0
192387,npp,2330,2454,9.78553199768066,21.0898590087891,105.779342651367,3670176,2330,1987,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.39311523360233,23.544422987525213,20.712097713942523,2.0024783702634603e-19,12.0,23.54,1.1367971201176101,22.48,8.2574,10.7476,15.2173,1.0909,10.8782,10.675,0
192570,npp,1607,1813,8.76434326171875,21.0902042388916,105.781921386719,3670176,1607,1390,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.83244667649785,12.788102595757039,11.301498206159955,2.3407963649828488e-24,9.0,-12.76,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,11.0915,10.9233,0
193141,npp,1421,3308,11.1787481307983,21.0865249633789,105.780601501465,3670176,1419,2655,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.48233077509263,55.106714416950474,46.57100295537244,1.2394355986917038e-26,16.0,55.09,2.0682789409984763,54.67,11.1787,13.3873,15.8066,0.8758,10.6567,9.7903,0
193502,npp,40,2027,6.12219953536987,21.0838813781738,105.781028747559,3670176,40,1594,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-13 18:34:18.058461,87.18672697199237,0.4505510174486857,0.3989034199679532,3.7313475606233495e-25,10.0,-0.48,1.0,-1.42,9.4418,11.7245,15.1815,1.0,6.1222,6.1222,0
193683,npp,2391,1383,7.75054740905762,21.086254119873,105.779258728027,3670176,2391,1041,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.25260949961398,34.409632838730396,30.021364102098637,2.569918113187137e-22,7.0,-34.41,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,7.9203,7.1708,0
198927,npp,2721,3297,11.250864982605,21.0855236053467,105.77897644043,3670176,2724,2644,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02091505994602,54.83313388314676,46.36498795348185,3.259404193441481e-27,16.0,54.81,2.0682789409984763,54.67,11.1787,13.3873,15.8066,0.8758,10.6915,9.8534,0
199103,npp,2036,2656,9.7888069152832,21.0873317718506,105.778694152832,3670176,2037,2140,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.35247379981732,33.0985289584049,28.91129284099227,1.8218601951768173e-25,13.0,33.1,1.2365102219381485,32.88,10.433,13.8045,16.5225,0.8493,8.4769,8.3139,0
199279,npp,1331,2016,9.45331573486328,21.0839519500732,105.78050994873,3670176,1331,1583,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-06-14 18:34:19.382619,100.87130684431315,1.0490324822885055,0.928694898296363,3.5209521116312946e-22,10.0,-1.08,1.0,-1.42,9.4418,11.7245,15.1815,1.0,9.4533,9.4533,0
199818,npp,1111,3485,0.751597464084625,21.0866432189941,105.778686523438,3670176,1112,2826,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-06-17 19:18:09.381352,-76.75426441033437,59.783669628774895,49.910727404172746,9.501086135638348e-16,17.0,59.36,2.3545700244418297,59.6,6.659,10.8171,14.2889,1.0839,7.4496,0.8146,0
199992,npp,422,2868,7.37747669219971,21.0851345062256,105.776870727539,3670176,422,2313,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97337554060739,41.59544496863331,35.995851640014855,4.115296034823165e-09,14.0,41.59,1.4867838833500562,41.48,9.493,12.8856,15.3575,0.9099,8.0198,6.7127,0
214318,npp,2765,76,9.29229736328125,21.0890941619873,105.777206420898,3670176,2763,33,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-07-03 17:37:34.811150,94.06729478558195,69.04905898187494,55.76070018208159,9.100856959169081e-14,1.0,-69.06,3.5496478698597698,-68.98,8.0374,13.2721,16.5787,0.8834,10.6033,8.2087,0
214507,npp,1031,2859,8.98254680633545,21.0862731933594,105.779579162598,3670176,1031,2305,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-07-04 18:59:17.955899,-77.69498727697652,41.27144277779333,35.72866670845965,1.6273381331202823e-10,14.0,41.26,1.4867838833500562,41.48,9.493,12.8856,15.3575,0.9099,9.0993,8.1731,0
221374,npp,307,2435,6.54665517807007,21.0891151428223,105.777481079102,3670176,307,1972,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85678909639604,22.55049331500969,19.84724589603531,4.9277170804656064e-29,12.0,22.56,1.0837787002826917,22.48,8.2574,10.7476,15.2173,1.0909,7.8483,7.1417,0
221561,npp,2680,1794,3.15505170822144,21.088098526001,105.777786254883,3670176,2680,1373,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-08-12 18:28:30.332705,97.91648240038559,13.839155258053964,12.225558933796107,2.615273526253329e-25,9.0,-13.84,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,5.5678,3.9323,0
226360,npp,1092,2870,2.65460014343262,21.0903415679932,105.779426574707,3670176,1093,2314,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-09-06 19:00:20.722293,-78.0124196601649,41.666514915647774,36.05749016676991,1.9535095071686474e-31,14.0,41.66,1.4867838833500562,41.48,9.493,12.8856,15.3575,0.9099,4.8432,2.4154,0
226748,npp,2753,1587,7.99874448776245,21.0850658416748,105.777374267578,3670176,2754,1193,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-09-08 18:22:45.343130,98.70663676871763,24.897502801531974,21.88409012012049,1.9739960403978625e-31,8.0,-24.9,1.1367971201176101,-25.25,8.2324,11.0711,13.429,1.059,9.0218,8.4708,0
227744,npp,1202,1801,6.26215934753418,21.0848007202148,105.776733398438,3670176,1202,1380,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.95590639205808,13.432191733360689,11.86833822905207,5.512054295733308e-12,9.0,-13.44,1.015504800579495,-13.635,7.7462,9.4071,12.4057,1.2463,8.6275,7.8048,0
227938,npp,480,1155,7.47729396820068,21.0866966247559,105.782783508301,3670176,483,851,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-09-14 18:10:14.948464,96.09161771600458,43.31048696579202,37.39505536650465,0.00044320062878203917,6.0,-43.3,1.4867838833500562,-43.55,11.1468,13.1728,15.8895,0.8901,7.8937,6.6552,0
231617,npp,1802,3296,11.7473468780518,21.0858192443848,105.776718139648,3670176,1801,2643,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89218446744316,54.8140057547795,46.35198373550563,2.776410777976014e-17,16.0,54.78,2.0682789409984763,54.67,11.1787,13.3873,15.8066,0.8758,10.9316,10.2882,0
231814,npp,1125,2656,9.51338386535645,21.0867118835449,105.778785705566,3670176,1125,2140,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.9810122635867,33.11840465898482,28.92884167386784,1.4811512733319878e-24,13.0,33.1,1.2365102219381485,32.88,10.433,13.8045,16.5225,0.8493,8.2541,8.0799,0
232015,npp,411,2015,9.44179058074951,21.0902118682861,105.776252746582,3670176,411,1583,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-04 18:35:40.497276,76.10794361023318,1.2605236036335703,1.1159477239375324,2.664747112099191e-31,10.0,-1.13,1.0,-1.42,9.4418,11.7245,15.1815,1.0,9.4418,9.4418,0
232215,npp,2766,1372,7.47853755950928,21.0890293121338,105.779472351074,3670176,2765,1034,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-05 18:16:50.168524,97.06327023146864,34.864936185871265,30.40301318867559,2.538887893386112e-33,7.0,-34.87,1.2937979144666532,-35.08,10.4973,12.6724,16.545,0.9252,7.71,6.9191,0
232417,npp,2030,722,10.05735301971436,21.0888538360596,105.775764465332,3670176,2028,504,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.78758257242995,56.174033928886445,47.34444003453902,3.7882278354153526e-33,4.0,-56.19,2.0682789409984763,-56.405,9.0736,10.9586,17.3344,1.0699,11.2887,10.7602,0
232629,npp,219,3503,10.8508720397949,21.0901851654053,105.77693939209,3670176,218,2842,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.14499511326947,59.79193800634181,49.91826802096094,1.5788533761468607e-32,17.0,59.76,2.3545700244418297,59.6,6.659,10.8171,14.2889,1.0839,11.7388,11.7611,0
