gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1613,4.98011922836304,20.9226036071777,105.87321472168,3670176,2940,1213,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.42021428048902,23.59935440604701,20.758388308117112,5.398121458894026e-06,8.0,-23.62,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,4.8241,4.841,0
103083,npp,2038,2469,6.52213859558105,20.9224529266357,105.874977111816,3670176,2038,1999,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-18 18:46:24.984694,-78.29601003213178,24.288281954909525,21.35630139095464,7.291678630917409e-20,12.0,24.28,1.1367971201176101,23.465,4.2671,5.4392,6.3352,0.8574,5.6165,5.5924,0
103803,npp,2772,2041,9.54901504516602,20.9234733581543,105.873954772949,3670176,2772,1608,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-24 18:33:49.296723,-72.15112246131103,0.4638753643020335,0.4106896617968567,3.274822636429105e-25,10.0,0.48,1.0,-0.43,3.5045,4.6638,6.2981,1.0,9.549,9.549,0
104279,npp,1861,2897,4.73709058761597,20.9265918731689,105.87451171875,3670176,1862,2336,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.91624469348626,42.622558711823764,36.83664157046883,3.196285583811531e-16,14.0,42.64,1.4867838833500562,42.2,4.2468,5.392,6.8915,0.865,4.2233,4.0974,0
104397,npp,1158,2255,4.31506729125977,20.9243049621582,105.874450683594,3670176,1158,1811,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54553230895183,12.769494064339973,11.284897612438057,1.3329874962924778e-10,11.0,12.76,1.015504800579495,11.94,3.9462,4.4826,5.4846,1.0404,4.4989,4.4896,0
104514,npp,419,1612,7.51128530502319,20.9236755371094,105.875831604004,3670176,419,1212,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.79756891193783,23.66718476783428,20.817693718879173,0.00024544710544705407,8.0,-23.67,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,7.0507,7.3014,0
109842,npp,756,2032,1.32932531833649,20.9252967834473,105.874328613281,3670176,756,1599,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-05-26 18:33:22.790077,32.503629383952216,0.46972442103308343,0.4158417261622029,4.140550617249083e-21,10.0,-0.27,1.0,-0.43,3.5045,4.6638,6.2981,1.0,1.3293,1.3293,0
133842,npp,1148,3096,4.91056060791016,20.928165435791,105.872360229492,3670176,1147,2483,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-08-23 19:04:05.790754,-77.02767048929024,49.17112171653049,42.06118695497493,2.8743354069588914e-25,15.0,49.19,1.7549928774784245,49.31,4.1905,4.9072,6.5408,0.9504,4.6658,4.667,0
137211,npp,336,1809,5.55765724182129,20.9222068786621,105.878082275391,3670176,336,1386,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-10 18:26:22.789732,94.55107501022708,13.0437306393811,11.526008887217085,0.0003363807467991189,9.0,-12.99,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,5.1016,5.0693,0
138176,npp,1786,2023,6.43791913986206,20.9254703521729,105.875701904297,3670176,1786,1590,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-15 18:32:37.596375,59.7278876511911,0.9382368245162392,0.8306224472820558,5.672072473446102e-30,10.0,-0.69,1.0,-0.43,3.5045,4.6638,6.2981,1.0,6.4379,6.4379,0
138368,npp,1058,1379,6.65301036834717,20.9224109649658,105.873062133789,3670176,1059,1038,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.88814139721622,34.567716591869235,30.152153549396456,7.692558407877486e-33,7.0,-34.58,1.2937979144666532,-34.32,4.7787,5.7924,6.9686,0.8052,5.329,5.3568,0
139743,npp,1007,302,1.097787976264954,20.9269065856934,105.873687744141,3670176,1013,161,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.61583929293766,65.22230625644575,53.49158090090328,7.616237066501635e-08,2.0,-65.21,2.898275349237888,-65.12,3.8166,4.8243,5.7426,0.9667,3.3781,1.0613,0
143235,npp,2178,2444,6.26262712478638,20.9246044158936,105.881309509277,3670176,2178,1978,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57646848425806,23.031901331174296,20.264497276596714,1.6037023217020107e-09,12.0,23.03,1.0837787002826917,23.465,4.2671,5.4392,6.3352,0.8574,5.4236,5.3699,0
143235,npp,2178,2443,5.99310779571533,20.9258728027344,105.873985290527,3670176,2178,1978,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57913793420575,22.979112820507915,20.218650763886473,1.5924582646579804e-09,12.0,22.98,1.0837787002826917,23.465,4.2671,5.4392,6.3352,0.8574,5.1749,5.1388,0
143430,npp,1458,1802,5.52268600463867,20.9242115020752,105.874908447266,3670176,1458,1380,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.24436268147089,13.407852629286412,11.845361632661227,1.4420837852678472e-17,9.0,-13.38,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,5.0671,5.0374,0
143625,npp,734,1156,4.33177471160889,20.9261035919189,105.875823974609,3670176,733,852,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.23057554029619,43.28860120727372,37.37093944258989,6.275806651590329e-25,6.0,-43.26,1.4867838833500562,-42.9,4.5747,5.9385,7.2476,0.7854,3.5832,3.402,0
144619,npp,2262,1376,7.29988145828247,20.9223651885986,105.876258850098,3670176,2262,1036,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.1396997087451,34.71712641004929,30.274947909748526,1.1163789146256579e-30,7.0,-34.7,1.2937979144666532,-34.32,4.7787,5.7924,6.9686,0.8052,5.829,5.8776,0
145012,npp,754,91,3.32825016975403,20.9272060394287,105.875213623047,3670176,758,40,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.42421478064948,68.83837542733458,55.639247428169476,6.05088958719173e-20,1.0,-68.82,3.3985290935932855,-68.72,2.8677,3.7958,5.2985,1.2287,4.5263,4.0894,0
145421,npp,1406,2235,4.64078092575073,20.9256286621094,105.87532043457,3670176,1406,1793,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.98228369030588,11.643238237898151,10.291361249012764,1.7125299255240316e-14,11.0,11.63,1.015504800579495,11.94,3.9462,4.4826,5.4846,1.0404,4.8196,4.8285,0
145612,npp,694,1593,5.77930402755737,20.9241580963135,105.875419616699,3670176,694,1197,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-10-23 18:19:58.187935,98.04410246319149,24.60261879756678,21.62499759112183,1.3286528209848016e-06,8.0,-24.61,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,5.5271,5.6178,0
148741,npp,1398,1597,4.84029769897461,20.925895690918,105.876121520996,3670176,1398,1200,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.82710361276263,24.405522971235925,21.454008908185507,0.00020213563444508484,8.0,-24.41,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,4.7011,4.7051,0
149345,npp,1226,3095,1.3073490858078,20.9249229431152,105.876235961914,3670176,1226,2482,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-11 19:03:59.231646,-77.44060777553312,49.15836142856157,42.04359114680857,2.8188559494528234e-18,15.0,49.16,1.7549928774784245,49.31,4.1905,4.9072,6.5408,0.9504,2.6126,1.2425,0
150094,npp,1427,522,4.44503927230835,20.9223918914795,105.876892089844,3670176,1429,319,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.46928227769962,60.88029296495004,50.653002737886446,8.555371103082524e-33,3.0,-60.86,2.4157378735459294,-60.87,4.1859,5.7906,7.8997,0.8054,4.1068,3.5801,0
150107,npp,299,3933,2.55237555503845,20.9228973388672,105.876197814941,3670176,298,3133,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-15 19:28:59.217426,-75.0503182424757,67.8810079738835,55.098172515389685,1.6660234687725663e-32,19.0,67.88,3.3166247903554,67.89,5.1282,6.3533,8.3145,0.7341,3.5178,1.8736,0
150480,npp,2012,2666,7.00602960586548,20.9253196716309,105.876350402832,3670176,2012,2147,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11089743427524,33.54475850470569,29.28678303042667,4.972117409586692e-30,13.0,33.55,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,5.7278,5.8043,0
150847,npp,586,1382,4.52075242996216,20.9271183013916,105.873672485352,3670176,586,1040,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-11-19 18:13:50.617771,97.01339233438038,34.45901316734688,30.057888984910527,3.520089259104813e-19,7.0,-34.45,1.2937979144666532,-34.32,4.7787,5.7924,6.9686,0.8052,3.681,3.64,0
155557,npp,1106,1807,5.67317867279053,20.9239711761475,105.871437072754,3670176,1106,1385,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.82651842914309,13.057486379179267,11.537919802461188,3.4180441121339526e-32,9.0,-13.1,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,5.2153,5.1747,0
155739,npp,374,1160,6.40971994400024,20.9260368347168,105.872650146484,3670176,375,855,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.73953971313512,43.09747866945656,37.219941641515334,5.659617806446995e-29,6.0,-43.12,1.4867838833500562,-42.9,4.5747,5.9385,7.2476,0.7854,4.9808,5.0339,0
155922,npp,2696,515,7.28122043609619,20.9240112304688,105.878105163574,3670176,2696,313,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.55458450537058,60.9653060164086,50.71749095926104,9.290256474251659e-24,3.0,-61.01,2.4157378735459294,-60.87,4.1859,5.7906,7.8997,0.8054,5.2809,5.8644,0
180151,npp,1680,1821,7.09660291671753,20.9223117828369,105.877212524414,3670176,1680,1398,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-05 18:27:10.801892,94.61930737607325,12.370445485257349,10.931957086918885,0.00017860959575543588,9.0,-12.31,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,6.617,6.473,0
180954,npp,845,2677,4.51021766662598,20.9266376495361,105.872077941895,3670176,845,2155,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49060372972959,34.016981794146645,29.68538365712245,3.459140762297905e-23,13.0,34.01,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,3.7988,3.7366,0
181750,npp,1016,108,3.29063200950623,20.9246406555176,105.877326965332,3670176,1016,49,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.40940910437301,68.52699112752946,55.4624067011994,2.2677964662600514e-29,1.0,-68.54,3.3166247903554,-68.72,2.8677,3.7958,5.2985,1.2287,4.5115,4.0432,0
186282,npp,893,2472,3.19665479660034,20.9281768798828,105.873901367188,3670176,893,2002,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70769986272089,24.436560913482094,21.483331054863836,1.209620400253251e-10,12.0,24.43,1.1367971201176101,23.465,4.2671,5.4392,6.3352,0.8574,2.6911,2.741,0
186476,npp,191,1831,3.23861503601074,20.9253845214844,105.878555297852,3670176,191,1407,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-06 18:27:43.156113,96.30593959172417,11.762970312111337,10.397458139278497,2.257501052716619e-17,9.0,-11.75,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,2.8179,2.954,0
188028,npp,2553,113,3.30451846122742,20.9258575439453,105.872909545898,3670176,2553,52,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.43592741492917,68.43483664288958,55.41757954059095,1.1478895552717081e-20,1.0,-68.46,3.3166247903554,-68.72,2.8677,3.7958,5.2985,1.2287,4.5157,4.0602,0
192021,npp,631,3745,4.47188949584961,20.9237003326416,105.872856140137,3670176,632,3023,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-05 19:24:22.096928,-75.73307265603209,64.65628379882796,53.14902039904414,4.6529132754431523e-07,18.0,64.63,2.898275349237888,64.26,4.9408,6.0464,7.7095,0.7713,4.1206,3.4493,0
192387,npp,2352,2473,6.10066843032837,20.9232730865479,105.875129699707,3670176,2351,2002,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88620039496303,24.493877382408094,21.535179499888272,2.0195889061553326e-19,12.0,24.48,1.1367971201176101,23.465,4.2671,5.4392,6.3352,0.8574,5.2457,5.231,0
192570,npp,1629,1831,4.50606298446655,20.926176071167,105.878761291504,3670176,1629,1407,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.53211806916819,11.781104581163191,10.414446132860137,2.627703808675186e-24,9.0,-11.75,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,4.066,4.1101,0
193323,npp,762,2686,3.82203602790833,20.9238700866699,105.873626708984,3670176,762,2161,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-12 18:53:08.416045,-78.18223110285737,34.40371662732892,30.017170229446858,1.2536863276801605e-26,13.0,34.39,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,3.2669,3.1665,0
193502,npp,61,2045,4.56685161590576,20.9268684387207,105.876197814941,3670176,61,1611,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-13 18:34:19.837741,-28.107962331819365,1.1035234993288021,0.9770120795392726,3.264078217595987e-25,10.0,0.69,1.0,-0.43,3.5045,4.6638,6.2981,1.0,4.5669,4.5669,0
193683,npp,2413,1401,5.67130756378174,20.9249687194824,105.876991271973,3670176,2413,1053,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.91683983231994,33.6439324616879,29.374472404156922,2.2067832761128685e-22,7.0,-33.64,1.2365102219381485,-34.32,4.7787,5.7924,6.9686,0.8052,4.5659,4.5664,0
198927,npp,2742,3317,8.74559020996094,20.92165184021,105.87670135498,3670176,2743,2664,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.87101968599835,55.33790400516697,46.73674310699911,2.8990046531385727e-27,16.0,55.32,2.0682789409984763,55.11,5.3418,6.5811,8.8339,0.7087,5.7104,6.1978,0
199103,npp,2057,2675,5.36717891693115,20.9255809783936,105.876945495605,3670176,2057,2153,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-06-13 18:53:09.726262,-78.06474992907233,33.93450749305433,29.61851951374674,1.6045015077703036e-25,13.0,33.93,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,4.4611,4.4466,0
199279,npp,1352,2034,4.50225210189819,20.9266510009766,105.875503540039,3670176,1352,1601,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-06-14 18:34:21.161893,15.65861488666385,0.2757486514435123,0.24411875132258953,3.1001810392614544e-22,10.0,0.23,1.0,-0.43,3.5045,4.6638,6.2981,1.0,4.5023,4.5023,0
214318,npp,2790,93,1.43017745018005,20.9220333099365,105.875282287598,3670176,2791,41,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-07-03 17:37:38.369667,94.47000211667799,68.7737234967905,55.60467298293929,9.129294527243156e-14,1.0,-68.78,3.3985290935932855,-68.72,2.8677,3.7958,5.2985,1.2287,3.9678,1.7573,0
221191,npp,1007,3096,7.92790126800537,20.922534942627,105.877632141113,3670176,1005,2482,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-08-10 19:06:05.708376,-76.8783182902131,49.20767111339569,42.0872712015898,6.2181876864526585e-31,15.0,49.19,1.7549928774784245,49.31,4.1905,4.9072,6.5408,0.9504,6.385,7.5348,0
221374,npp,328,2453,3.53623986244202,20.9286479949951,105.872497558594,3670176,329,1987,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42486173660691,23.494081505679368,20.666707671771878,4.594462127273109e-29,12.0,23.49,1.1367971201176101,23.465,4.2671,5.4392,6.3352,0.8574,2.9899,3.0321,0
221561,npp,2702,1812,5.84304761886597,20.924388885498,105.875465393066,3670176,2702,1390,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.83288328252938,12.828309565936145,11.336018298729417,2.4269392115584373e-25,9.0,-12.82,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,5.3826,5.3296,0
226360,npp,1113,2889,1.90745723247528,20.9282054901123,105.874244689941,3670176,1113,2330,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-09-06 19:00:22.501574,-77.7880832047178,42.35901233596946,36.62291243436246,1.9147038149111156e-31,14.0,42.35,1.4867838833500562,42.2,4.2468,5.392,6.8915,0.865,2.3202,1.6499,0
226554,npp,410,2248,4.75068140029907,20.9243831634521,105.874313354492,3670176,410,1805,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-09-07 18:41:35.699713,-77.45037630288078,12.367978292750147,10.931511082119039,2.5357806085916333e-32,11.0,12.36,1.015504800579495,11.94,3.9462,4.4826,5.4846,1.0404,4.9279,4.9428,0
226748,npp,2775,1605,2.96213531494141,20.9232196807861,105.873222351074,3670176,2775,1207,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-09-08 18:22:47.122358,98.23265729524496,24.00829875626315,21.11379831028338,1.8823044580532343e-31,8.0,-24.02,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,3.049,2.8794,0
227744,npp,1223,1819,3.12707042694092,20.9276847839355,105.875648498535,3670176,1223,1396,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.91089837151463,12.450895584714255,11.004444225161143,5.2264953994773945e-12,9.0,-12.42,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,2.7081,2.8523,0
231617,npp,1822,3316,4.11058974266052,20.926815032959,105.877372741699,3670176,1820,2663,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-02 19:13:15.814201,-76.37919972540044,55.313760750249315,46.72023879000583,2.9380157124491256e-17,16.0,55.29,2.0682789409984763,55.11,5.3418,6.5811,8.8339,0.7087,3.4694,2.9131,0
231814,npp,1146,2675,5.80616998672485,20.9251441955566,105.87686920166,3670176,1146,2153,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.88404496418454,33.93308472637828,29.61809526080799,1.5338071390501758e-24,13.0,33.93,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,4.8004,4.8103,0
232015,npp,433,2035,4.72567462921143,20.9250984191895,105.877479553223,3670176,433,1602,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-04 18:35:44.055831,-161.2320100081559,0.2077607451075018,0.18393365799617584,2.7047734331146726e-31,10.0,0.24,1.0,-0.43,3.5045,4.6638,6.2981,1.0,4.7257,4.7257,0
232417,npp,2054,740,7.13548803329468,20.9223175048828,105.877853393555,3670176,2055,522,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.99476618704976,55.7169757733768,47.01082566144957,3.6769116670270204e-33,4.0,-55.73,2.0682789409984763,-55.92,3.3383,4.4798,6.2137,1.0411,5.9478,7.4286,0
232629,npp,240,3523,8.03744602203369,20.923210144043,105.877731323242,3670176,244,2860,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-07 19:19:34.127238,-76.01130295340485,60.23610944426605,50.22428504421895,1.5712050891109214e-32,17.0,60.2,2.4157378735459294,60.03,4.7537,5.9445,7.3568,0.7846,5.5302,6.3059,0
232823,npp,2643,2890,5.00398778915405,20.9217796325684,105.87671661377,3670176,2644,2330,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.9363685845739,42.39105795829277,36.64641084170131,1.4128026565743703e-31,14.0,42.38,1.4867838833500562,42.2,4.2468,5.392,6.8915,0.865,4.4029,4.3282,0
233027,npp,1951,2248,4.1122291088104195,20.928014755249,105.875190734863,3670176,1951,1805,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-09 18:42:02.367260,-76.89731307824057,12.379483784397342,10.940925295741334,1.715791334663851e-28,11.0,12.36,1.015504800579495,11.94,3.9462,4.4826,5.4846,1.0404,4.2992,4.2785,0
233231,npp,1241,1605,4.95454883575439,20.9255142211914,105.872177124023,3670176,1241,1207,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-10 18:23:13.815725,97.17850968368347,24.036223752640296,21.136516303569305,2.983795727784159e-23,8.0,-24.02,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,4.8016,4.8161,0
233848,npp,1061,3103,4.50080299377441,20.9260444641113,105.877563476562,3670176,1062,2487,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62672113738638,49.41989430670887,42.25219952570309,2.9208299159325043e-10,15.0,49.4,1.7549928774784245,49.31,4.1905,4.9072,6.5408,0.9504,4.4323,4.2776,0
237421,npp,378,1813,4.81337881088257,20.9246006011963,105.875381469727,3670176,378,1391,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-10-31 18:29:40.521361,96.9174386265049,12.773062669247757,11.286578504929995,1.0129773963836782e-18,9.0,-12.76,1.015504800579495,-12.65,4.0641,5.1131,6.1258,0.9121,4.3687,4.3904,0
237616,npp,2723,1167,5.08507442474365,20.9265651702881,105.874794006348,3670176,2724,861,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.42339557228945,42.85028468444304,37.01495877390193,1.1180417585996252e-25,6.0,-42.86,1.4867838833500562,-42.9,4.5747,5.9385,7.2476,0.7854,4.0898,3.9936,0
237812,npp,1961,522,3.56739115715027,20.9278297424316,105.878425598145,3670176,1961,319,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.45894858889301,60.83941550428231,50.62497877697102,2.185270919288404e-31,3.0,-60.86,2.4157378735459294,-60.87,4.1859,5.7906,7.8997,0.8054,3.7435,2.8732,0
237826,npp,847,3930,5.69096183776855,20.9270133972168,105.872634887695,3670176,853,3133,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-02 19:32:15.597988,-74.76151521074922,67.8844895006846,55.100564506775896,5.549672061951485e-25,19.0,67.83,3.3166247903554,67.89,5.1282,6.3533,8.3145,0.7341,4.4641,4.1776,0
238025,npp,173,3307,7.89826202392578,20.9220962524414,105.874618530273,3670176,171,2654,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.60515207349422,55.099279573268554,46.55644986608826,1.0574154874353636e-31,16.0,55.06,2.0682789409984763,55.11,5.3418,6.5811,8.8339,0.7087,5.3007,5.5973,0
238217,npp,2563,2666,5.46606874465942,20.9273376464844,105.873229980469,3670176,2564,2148,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-04 18:54:47.417030,-78.84671545006563,33.56243359552216,29.301467535807625,7.384169003960636e-33,13.0,33.55,1.2937979144666532,33.71,4.4511,5.6294,7.1617,0.8285,4.5376,4.5285,0
238412,npp,1861,2026,3.83720469474792,20.926326751709,105.876068115234,3670176,1861,1593,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-05 18:35:58.885904,64.48919871050188,0.6718934663255907,0.5947784874400316,7.438128245330305e-33,10.0,-0.53,1.0,-0.43,3.5045,4.6638,6.2981,1.0,3.8372,3.8372,0
238990,npp,2712,93,4.35270929336548,20.9275074005127,105.873580932617,3670176,2712,41,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-08 17:39:20.842836,94.30119281952464,68.77378778259501,55.60321158235155,2.420398532770773e-20,1.0,-68.78,3.3985290935932855,-68.72,2.8677,3.7958,5.2985,1.2287,4.8277,5.3482,0
239574,npp,2621,1594,3.67239809036255,20.9243106842041,105.872734069824,3670176,2621,1198,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-11 18:23:25.212369,97.3286247353191,24.555162825380023,21.584279594126055,1.2368187482750136e-06,8.0,-24.56,1.1367971201176101,-24.31,3.5109,4.7979,6.3178,0.9721,3.6738,3.5698,0
243022,npp,858,3720,5.74258136749268,20.9232120513916,105.877861022949,3670176,857,3006,196611,3866787,2108,vnm_hanoi_44_44,20.925,105.875,44,44,vnm_hanoi,2013-11-29 19:26:23.032562,-75.69993920697799,64.21888005950412,52.86204036530067,3.15478229596799e-10,18.0,64.17,2.7445598364131496,64.26,4.9408,6.0464,7.7095,0.7713,4.5531,4.4294,0
