lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.885,0.884,0.884
2,0.792,0.795,0.787
3,0.719,0.722,0.708
4,0.657,0.661,0.642
5,0.607,0.612,0.59
6,0.562,0.572,0.543
7,0.533,0.54,0.513
8,0.508,0.515,0.489
9,0.495,0.495,0.475
10,0.485,0.479,0.466
11,0.474,0.467,0.456
12,0.464,0.458,0.447
13,0.456,0.45,0.442
14,0.447,0.443,0.432
15,0.446,0.437,0.432
16,0.441,0.431,0.428
17,0.428,0.424,0.417
18,0.417,0.418,0.407
19,0.413,0.411,0.403
20,0.407,0.403,0.397
21,0.393,0.394,0.382
22,0.384,0.385,0.371
23,0.374,0.375,0.361
24,0.359,0.364,0.347
25,0.34,0.353,0.331
26,0.322,0.341,0.316
27,0.309,0.33,0.309
28,0.305,0.319,0.311
29,0.296,0.309,0.305
30,0.29,0.299,0.299
31,0.294,0.29,0.301
32,0.287,0.281,0.289
33,0.28,0.274,0.278
34,0.268,0.267,0.263
35,0.258,0.26,0.251
36,0.248,0.254,0.241
37,0.238,0.249,0.23
38,0.234,0.243,0.225
39,0.231,0.238,0.222
40,0.231,0.233,0.221
41,0.231,0.228,0.221
42,0.226,0.223,0.217
43,0.224,0.218,0.215
44,0.219,0.213,0.211
45,0.221,0.207,0.214
46,0.211,0.202,0.205
47,0.208,0.197,0.202
48,0.201,0.192,0.196
49,0.192,0.186,0.188
50,0.178,0.18,0.176
51,0.17,0.174,0.168
52,0.16,0.168,0.159
53,0.151,0.161,0.151
54,0.147,0.155,0.149
55,0.142,0.148,0.147
56,0.135,0.142,0.144
57,0.13,0.135,0.143
58,0.128,0.129,0.144
59,0.12,0.123,0.138
60,0.119,0.116,0.136
61,0.112,0.11,0.126
62,0.11,0.104,0.12
63,0.11,0.099,0.117
64,0.109,0.093,0.115
65,0.101,0.089,0.106
66,0.086,0.084,0.091
67,0.083,0.08,0.087
68,0.066,0.076,0.07
69,0.059,0.072,0.062
70,0.056,0.069,0.057
71,0.052,0.067,0.052
72,0.056,0.064,0.055
73,0.063,0.062,0.062
74,0.066,0.059,0.066
75,0.063,0.057,0.063
76,0.064,0.054,0.066
77,0.057,0.053,0.059
78,0.05,0.051,0.054
79,0.044,0.049,0.049
80,0.041,0.048,0.047
81,0.034,0.046,0.041
82,0.034,0.045,0.043
83,0.042,0.042,0.053
84,0.048,0.04,0.06
85,0.045,0.037,0.06
86,0.045,0.034,0.063
87,0.042,0.031,0.065
88,0.038,0.027,0.062
89,0.029,0.024,0.052
90,0.022,0.02,0.042
91,0.013,0.015,0.03
92,0.009,0.01,0.024
93,0.007,0.005,0.021
94,-0.004,0.001,0.009
95,-0.009,-0.004,0.004
96,-0.01,-0.008,0.003
97,-0.01,-0.011,0.002
98,-0.019,-0.015,-0.007
99,-0.024,-0.018,-0.013
100,-0.027,-0.021,-0.017
101,-0.033,-0.024,-0.024
102,-0.033,-0.027,-0.025
103,-0.032,-0.029,-0.024
104,-0.029,-0.03,-0.021
105,-0.028,-0.031,-0.02
106,-0.025,-0.031,-0.019
107,-0.021,-0.03,-0.016
108,-0.024,-0.03,-0.021
109,-0.028,-0.029,-0.025
110,-0.033,-0.028,-0.027
111,-0.037,-0.028,-0.03
112,-0.034,-0.028,-0.025
113,-0.034,-0.028,-0.023
114,-0.032,-0.029,-0.017
115,-0.025,-0.029,-0.007
116,-0.026,-0.03,-0.005
117,-0.026,-0.032,-0.002
118,-0.028,-0.034,-0.003
119,-0.028,-0.037,-0.003
120,-0.031,-0.039,-0.007
121,-0.034,-0.041,-0.012
122,-0.036,-0.044,-0.015
123,-0.04,-0.047,-0.02
124,-0.045,-0.049,-0.025
125,-0.056,-0.052,-0.035
126,-0.067,-0.054,-0.045
127,-0.069,-0.057,-0.047
128,-0.069,-0.059,-0.049
129,-0.073,-0.062,-0.056
130,-0.07,-0.064,-0.056
131,-0.069,-0.066,-0.055
132,-0.067,-0.068,-0.054
133,-0.066,-0.07,-0.054
134,-0.063,-0.07,-0.052
135,-0.064,-0.071,-0.055
136,-0.069,-0.07,-0.062
137,-0.068,-0.067,-0.062
138,-0.065,-0.065,-0.061
139,-0.059,-0.062,-0.056
140,-0.054,-0.058,-0.052
141,-0.052,-0.055,-0.049
142,-0.056,-0.052,-0.051
143,-0.057,-0.049,-0.05
144,-0.059,-0.047,-0.049
145,-0.059,-0.045,-0.045
146,-0.057,-0.044,-0.04
147,-0.05,-0.043,-0.031
148,-0.041,-0.042,-0.022
149,-0.039,-0.042,-0.023
150,-0.031,-0.043,-0.019
151,-0.027,-0.045,-0.018
152,-0.022,-0.047,-0.016
153,-0.026,-0.049,-0.022
154,-0.034,-0.052,-0.031
155,-0.046,-0.055,-0.044
156,-0.057,-0.059,-0.057
157,-0.065,-0.062,-0.068
158,-0.076,-0.066,-0.08
159,-0.085,-0.07,-0.091
160,-0.093,-0.073,-0.099
161,-0.095,-0.077,-0.101
162,-0.093,-0.08,-0.099
163,-0.088,-0.082,-0.094
164,-0.087,-0.085,-0.091
165,-0.087,-0.087,-0.089
166,-0.091,-0.089,-0.092
167,-0.092,-0.092,-0.091
168,-0.097,-0.094,-0.094
169,-0.102,-0.097,-0.096
170,-0.104,-0.099,-0.097
171,-0.106,-0.101,-0.097
172,-0.1,-0.104,-0.089
173,-0.093,-0.106,-0.08
174,-0.09,-0.108,-0.075
175,-0.092,-0.11,-0.075
176,-0.095,-0.112,-0.077
177,-0.098,-0.114,-0.079
178,-0.105,-0.116,-0.087
179,-0.109,-0.118,-0.092
180,-0.116,-0.119,-0.101
181,-0.12,-0.12,-0.107
182,-0.128,-0.121,-0.116
183,-0.135,-0.121,-0.124
184,-0.14,-0.122,-0.13
185,-0.142,-0.121,-0.132
186,-0.142,-0.12,-0.133
187,-0.136,-0.119,-0.13
188,-0.134,-0.116,-0.131
189,-0.129,-0.114,-0.129
190,-0.119,-0.111,-0.121
191,-0.107,-0.109,-0.11
192,-0.095,-0.106,-0.098
193,-0.083,-0.103,-0.086
194,-0.076,-0.1,-0.08
195,-0.073,-0.096,-0.076
196,-0.074,-0.092,-0.074
197,-0.074,-0.089,-0.073
198,-0.074,-0.085,-0.071
199,-0.076,-0.082,-0.071
200,-0.084,-0.08,-0.078
201,-0.089,-0.078,-0.081
202,-0.09,-0.076,-0.08
203,-0.089,-0.075,-0.077
204,-0.085,-0.075,-0.071
205,-0.079,-0.074,-0.063
206,-0.077,-0.075,-0.061
207,-0.076,-0.076,-0.06
208,-0.075,-0.077,-0.061
209,-0.078,-0.078,-0.067
210,-0.082,-0.08,-0.074
211,-0.084,-0.081,-0.078
212,-0.083,-0.082,-0.079
213,-0.08,-0.083,-0.077
214,-0.077,-0.083,-0.075
215,-0.082,-0.084,-0.079
216,-0.083,-0.084,-0.08
217,-0.082,-0.084,-0.079
218,-0.082,-0.085,-0.079
219,-0.083,-0.086,-0.08
220,-0.083,-0.088,-0.079
221,-0.081,-0.089,-0.077
222,-0.086,-0.089,-0.082
223,-0.091,-0.09,-0.088
224,-0.095,-0.09,-0.093
225,-0.096,-0.091,-0.095
226,-0.098,-0.091,-0.096
227,-0.098,-0.091,-0.093
228,-0.097,-0.09,-0.091
229,-0.099,-0.09,-0.091
230,-0.095,-0.09,-0.086
231,-0.092,-0.09,-0.082
232,-0.088,-0.091,-0.077
233,-0.092,-0.092,-0.078
234,-0.093,-0.093,-0.077
235,-0.096,-0.094,-0.079
236,-0.095,-0.095,-0.078
237,-0.088,-0.096,-0.072
238,-0.085,-0.097,-0.072
239,-0.082,-0.098,-0.072
240,-0.08,-0.099,-0.073
241,-0.085,-0.1,-0.079
242,-0.088,-0.1,-0.082
243,-0.097,-0.101,-0.092
244,-0.108,-0.101,-0.103
245,-0.115,-0.1,-0.109
246,-0.121,-0.099,-0.114
247,-0.117,-0.099,-0.109
248,-0.113,-0.098,-0.104
249,-0.107,-0.097,-0.098
250,-0.103,-0.095,-0.094
251,-0.1,-0.093,-0.091
252,-0.091,-0.09,-0.084
253,-0.085,-0.087,-0.079
254,-0.079,-0.084,-0.075
255,-0.077,-0.08,-0.071
256,-0.071,-0.076,-0.064
257,-0.063,-0.072,-0.054
258,-0.057,-0.069,-0.047
259,-0.057,-0.065,-0.046
260,-0.058,-0.062,-0.046
261,-0.059,-0.06,-0.045
262,-0.057,-0.057,-0.041
263,-0.051,-0.055,-0.033
264,-0.047,-0.053,-0.026
265,-0.047,-0.052,-0.024
266,-0.051,-0.051,-0.028
267,-0.054,-0.051,-0.032
268,-0.052,-0.051,-0.033
269,-0.053,-0.05,-0.037
270,-0.052,-0.049,-0.04
271,-0.044,-0.048,-0.033
272,-0.043,-0.047,-0.034
273,-0.05,-0.045,-0.043
274,-0.05,-0.043,-0.045
275,-0.05,-0.041,-0.047
276,-0.052,-0.039,-0.05
277,-0.05,-0.037,-0.049
278,-0.043,-0.035,-0.042
279,-0.038,-0.032,-0.035
280,-0.026,-0.029,-0.022
281,-0.015,-0.025,-0.01
282,-0.005,-0.021,0.0
283,0.002,-0.015,0.007
284,0.008,-0.009,0.014
285,0.012,-0.002,0.02
286,0.012,0.006,0.022
287,0.018,0.015,0.029
288,0.026,0.025,0.036
289,0.026,0.035,0.037
290,0.027,0.046,0.038
291,0.036,0.056,0.047
292,0.039,0.066,0.052
293,0.048,0.076,0.064
294,0.069,0.085,0.086
295,0.084,0.094,0.103
296,0.1,0.101,0.116
297,0.112,0.108,0.125
298,0.132,0.115,0.14
299,0.148,0.122,0.152
300,0.16,0.129,0.16
301,0.167,0.136,0.165
302,0.169,0.144,0.166
303,0.174,0.151,0.17
304,0.178,0.159,0.175
305,0.174,0.167,0.172
306,0.168,0.174,0.166
307,0.162,0.181,0.16
308,0.158,0.187,0.157
309,0.164,0.193,0.164
310,0.164,0.198,0.163
311,0.171,0.203,0.168
312,0.181,0.208,0.178
313,0.193,0.212,0.189
314,0.209,0.216,0.204
315,0.226,0.22,0.222
316,0.248,0.224,0.246
317,0.259,0.229,0.259
318,0.27,0.234,0.273
319,0.271,0.24,0.275
320,0.27,0.246,0.276
321,0.262,0.251,0.27
322,0.254,0.256,0.265
323,0.25,0.261,0.265
324,0.249,0.266,0.267
325,0.254,0.269,0.273
326,0.26,0.272,0.277
327,0.262,0.274,0.275
328,0.266,0.276,0.275
329,0.273,0.277,0.278
330,0.277,0.277,0.279
331,0.282,0.276,0.284
332,0.278,0.276,0.279
333,0.278,0.276,0.28
334,0.283,0.276,0.285
335,0.292,0.278,0.295
336,0.296,0.28,0.297
337,0.291,0.283,0.29
338,0.283,0.286,0.281
339,0.285,0.29,0.281
340,0.283,0.295,0.279
341,0.284,0.3,0.279
342,0.286,0.304,0.279
343,0.287,0.308,0.279
344,0.298,0.31,0.291
345,0.311,0.312,0.304
346,0.316,0.313,0.31
347,0.318,0.314,0.313
348,0.318,0.314,0.314
349,0.324,0.314,0.321
350,0.325,0.314,0.324
351,0.328,0.313,0.329
352,0.332,0.312,0.337
353,0.328,0.311,0.338
354,0.323,0.31,0.337
355,0.321,0.308,0.333
356,0.31,0.306,0.319
357,0.302,0.304,0.307
358,0.292,0.302,0.293
359,0.285,0.3,0.284
360,0.285,0.298,0.282
361,0.279,0.295,0.274
362,0.277,0.291,0.272
363,0.266,0.288,0.262
364,0.268,0.284,0.264
365,0.268,0.28,0.266
366,0.269,0.276,0.269
367,0.28,0.272,0.281
368,0.283,0.269,0.284
369,0.281,0.266,0.282
370,0.278,0.264,0.279
371,0.278,0.261,0.278
372,0.274,0.259,0.273
373,0.27,0.257,0.268
374,0.263,0.255,0.261
375,0.257,0.253,0.254
376,0.252,0.25,0.249
377,0.241,0.247,0.239
378,0.233,0.243,0.231
379,0.224,0.24,0.224
380,0.217,0.236,0.221
381,0.21,0.232,0.219
382,0.216,0.228,0.229
383,0.219,0.223,0.234
384,0.221,0.219,0.237
385,0.219,0.214,0.233
386,0.215,0.209,0.225
387,0.215,0.204,0.22
388,0.212,0.199,0.212
389,0.202,0.194,0.199
390,0.195,0.189,0.19
391,0.188,0.185,0.182
392,0.182,0.18,0.175
393,0.178,0.175,0.171
394,0.17,0.171,0.163
395,0.163,0.167,0.157
396,0.153,0.163,0.147
397,0.15,0.16,0.145
398,0.152,0.158,0.146
399,0.158,0.156,0.152
400,0.164,0.155,0.157
