gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2454,10.1571531295776,21.0275726318359,105.797760009766,3670144,1449,1988,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37648955108325,23.553123861928313,20.717749206898088,0.008937340719618424,12.0,23.54,1.1367971201176101,22.82,21.5772,28.4478,33.8681,0.9626,11.293,9.7769,9.277542696314468,0
101977,npp,1468,1384,21.5384483337402,21.022481918335,105.798179626465,3670144,1467,1042,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.79007148025063,34.354538019794134,29.973001995779136,0.05512511977800585,7.0,-34.36,1.2937979144666532,-34.87,22.7736,28.9967,33.6321,0.9443,21.618,20.3395,17.25948637611947,0
102100,npp,706,735,35.6004447937012,21.0262813568115,105.801200866699,3670144,708,517,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.16188305106473,55.84619402956435,47.106232178723594,0.02800411529158765,4.0,-55.86,2.0682789409984763,-56.27,13.3743,24.8811,35.6623,1.1005,32.5654,39.1796,37.61492210052041,0
102352,npp,1278,2884,23.19362449646,21.0219841003418,105.800788879395,3670144,1277,2325,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.70959333573808,42.1716315131999,36.46878779495021,0.009593274573209583,14.0,42.16,1.4867838833500562,41.69,22.9727,27.7454,33.3696,0.9869,24.3211,22.8903,22.354293611222932,0
102474,npp,576,2242,23.2684574127197,21.0266742706299,105.797119140625,3670144,576,1800,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.06988946362368,12.057921435117564,10.658045745854869,0.001957213705620003,11.0,12.02,1.015504800579495,11.35,21.8765,27.9738,34.3422,0.9789,22.7491,22.7767,22.66734432145578,0
103803,npp,2759,2027,19.3086414337158,21.0232238769531,105.798095703125,3670176,2759,1594,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-24 18:33:47.517486,59.059936214768705,0.6150716781224199,0.5445510376054195,3.5750591090034326e-25,10.0,-0.48,1.0,-1.19,20.1348,27.3826,35.209,1.0,19.3086,19.3086,19.3086,0
104279,npp,1849,2883,20.3665428161621,21.0225582122803,105.800178527832,3670176,1849,2325,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.52888291125339,42.113541849764495,36.42185646368226,3.5610502360816186e-16,14.0,42.13,1.4867838833500562,41.69,22.9727,27.7454,33.3696,0.9869,22.4196,20.1002,20.1002,0
104514,npp,406,1598,18.2188510894775,21.0220928192139,105.79866027832,3670176,406,1201,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.30233228076919,24.333889881927558,21.39572817997144,0.00025603337535577594,8.0,-24.36,1.1367971201176101,-25.0,22.7651,30.4714,34.2865,0.8986,16.6045,16.3721,16.3721,0
105551,npp,2735,947,23.0621814727783,21.0235385894775,105.79744720459,3670144,2739,702,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.12918085516687,50.026241318059434,42.723371080585615,0.007794366529580866,5.0,-50.05,1.7549928774784245,-50.32,18.4041,26.3029,35.2918,1.041,25.5361,24.0089,23.573404255096317,0
105551,npp,2735,948,23.966869354248,21.0227680206299,105.804710388184,3670144,2739,702,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.13149333526394,49.99607118710813,42.70001005684837,0.007788453408212014,5.0,-50.02,1.7549928774784245,-50.32,18.4041,26.3029,35.2918,1.041,26.0515,24.9507,24.515534639763942,0
105916,npp,207,3096,22.8984489440918,21.0238552093506,105.802383422852,3670144,205,2482,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.17796628157322,49.192590464931904,42.07850317674906,0.02338230717878132,15.0,49.19,1.7549928774784245,48.845,20.6107,26.984,31.2721,1.0148,25.0547,23.2367,21.930257039722928,0
109842,npp,743,2018,11.3295650482178,21.0268707275391,105.798431396484,3670176,743,1586,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-05-26 18:33:21.010796,94.34038682438815,0.9266407162396509,0.820340010311188,4.586676595811833e-21,10.0,-0.97,1.0,-1.19,20.1348,27.3826,35.209,1.0,11.3296,11.3296,11.3296,0
119473,npp,2457,1576,29.1610813140869,21.023136138916,105.798187255859,3670144,2457,1184,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.17116858309338,25.462708980346,22.3687789655541,0.18357884737778202,8.0,-25.45,1.1367971201176101,-25.0,22.7651,30.4714,34.2865,0.8986,26.23,26.2052,15.948073063008742,0
119473,npp,2457,1577,32.5276679992676,21.0221614837646,105.805320739746,3670144,2457,1184,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.17132445380427,25.41325730512468,22.326038438888865,0.18356945927484944,8.0,-25.4,1.1367971201176101,-25.0,22.7651,30.4714,34.2865,0.8986,29.1915,29.2305,18.973897605813384,0
134024,npp,443,2439,24.5650157928467,21.0223064422607,105.79859161377,3670176,443,1975,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46438889149486,22.761797313144598,20.03172623234327,3.972774202884005e-19,12.0,22.77,1.0837787002826917,22.82,21.5772,28.4478,33.8681,0.9626,23.8,23.6453,23.6453,0
134206,npp,2801,1798,24.1067943572998,21.0262565612793,105.802101135254,3670176,2801,1376,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36659200456575,13.620175322633315,12.033301916207975,1.2354186104252543e-11,9.0,-13.61,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,25.0299,24.9134,24.9134,0
134944,npp,1897,2653,19.2255611419678,21.023551940918,105.801193237305,3670144,1897,2138,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.61957572353487,32.96500034476559,28.799786252994885,0.056120389655201754,13.0,32.97,1.2365102219381485,33.08,19.2251,27.5003,33.0449,0.9957,20.6906,19.1433,16.007677521326116,0
135128,npp,1189,2012,33.9127235412598,21.0269241333008,105.801567077637,3670144,1189,1580,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-08-30 18:32:43.497448,89.80679403468011,1.3235883037244547,1.171809188428927,0.13067406402469547,10.0,-1.3,1.0,-1.19,20.1348,27.3826,35.209,1.0,33.9127,33.9127,26.611529515387613,0
137023,npp,1038,2437,22.5651340484619,21.0261325836182,105.796722412109,3670144,1038,1973,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99556170716886,22.66291658724009,19.94582467915863,0.004007669765276087,12.0,22.66,1.0837787002826917,22.82,21.5772,28.4478,33.8681,0.9626,21.9548,21.7203,21.49637889966002,0
137211,npp,323,1796,17.1688137054443,21.0234336853027,105.799255371094,3670176,323,1375,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-09-10 18:26:22.789732,97.89412656981645,13.735275356885928,12.134532487235775,0.0003332909937126461,9.0,-13.72,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,18.1978,17.7433,17.7433,0
138176,npp,1773,2009,18.750452041626,21.0253677368164,105.800018310547,3670176,1773,1577,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-09-15 18:32:35.817139,69.77759561414862,1.750252570319536,1.5494684825578025,5.63843563166182e-30,10.0,-1.47,1.0,-1.19,20.1348,27.3826,35.209,1.0,18.7505,18.7505,18.7505,0
141085,npp,3038,2645,31.7017211914062,21.0276908874512,105.797080993652,3670144,3038,2133,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.18550289509851,32.61693505420961,28.50240400743879,0.19715720045911603,13.0,32.61,1.2365102219381485,33.08,19.2251,27.5003,33.0449,0.9957,30.7805,31.5661,20.550307818401777,0
141085,npp,3038,2646,40.3391952514648,21.0263614654541,105.804206848145,3670144,3038,2133,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.1838929046543,32.66159886879814,28.54029987596066,0.19714397886351426,13.0,32.65,1.2365102219381485,33.08,19.2251,27.5003,33.0449,0.9957,37.7658,40.1666,29.15154655048521,0
141278,npp,2327,2005,24.0499801635742,21.0223865509033,105.80184173584,3670144,2327,1573,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.30065445597586,1.7405157176905215,1.5407901533361816,0.15661310439669024,10.0,-1.7,1.0,-1.19,20.1348,27.3826,35.209,1.0,24.05,24.05,15.299533839335277,0
142253,npp,688,2217,29.6120662689209,21.0265731811523,105.801612854004,3670144,688,1776,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-06 18:38:37.853362,-74.60311828481449,10.647462119699192,9.413891605613275,0.028656859972603525,11.0,10.61,1.015504800579495,11.35,21.8765,27.9738,34.3422,0.9789,28.9959,28.9863,27.385151204519804,0
142443,npp,3035,1574,22.700366973877,21.0230274200439,105.800163269043,3670144,3035,1182,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.02636897884425,25.55821257422252,22.452503988196323,0.013787164841705885,8.0,-25.55,1.1367971201176101,-25.0,22.7651,30.4714,34.2865,0.8986,20.5468,20.3993,19.62896778633498,0
142640,npp,2290,926,28.44602394104,21.0251331329346,105.804725646973,3670144,2292,687,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.64826719265078,50.6820070585198,43.22384530405275,0.004025882974017333,5.0,-50.68,1.847645286154319,-50.32,18.4041,26.3029,35.2918,1.041,28.5425,29.6137,29.388761270468763,0
142640,npp,2290,925,24.5578193664551,21.0259094238281,105.797760009766,3670144,2292,687,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.64587406222924,50.71037513594455,43.24567888491314,0.004023669000548375,5.0,-50.7,1.847645286154319,-50.32,18.4041,26.3029,35.2918,1.041,26.4381,25.5659,25.341084972121923,0
143041,npp,2850,3071,24.1252002716064,21.0244197845459,105.798583984375,3670176,2852,2466,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.52952694498399,48.434227783764186,41.47904190976455,0.00041713068142796417,15.0,48.44,1.7549928774784245,48.845,20.6107,26.984,31.2721,1.0148,25.7537,24.4816,24.4816,0
143041,npp,2850,3072,25.084436416626,21.0230693817139,105.805328369141,3670176,2852,2466,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.52658754309344,48.46397042537881,41.50235670993635,0.0004176582952521675,15.0,48.47,1.7549928774784245,48.845,20.6107,26.984,31.2721,1.0148,26.3002,25.455,25.455,0
143235,npp,2165,2430,31.3927459716797,21.0261306762695,105.803741455078,3670176,2165,1967,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88954342193118,22.294750476045625,19.62395010414832,1.515491664019646e-09,12.0,22.3,1.0837787002826917,22.82,21.5772,28.4478,33.8681,0.9626,30.1,30.2174,30.2174,0
143430,npp,1445,1789,24.8649406433105,21.0220184326172,105.802513122559,3670176,1445,1368,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.25196322530594,14.105105198368515,12.458652258492599,1.3804614654761661e-17,9.0,-14.12,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,25.7764,25.6969,25.6969,0
143625,npp,721,1144,22.6625061035156,21.0237560272217,105.79955291748,3670176,723,842,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-13 18:07:15.779029,96.05973161463714,43.70875615710359,37.71119489620859,6.076615054937931e-25,6.0,-43.7,1.5732132722552272,-43.41,22.6625,31.0081,37.7682,0.8831,22.0778,20.0128,20.0128,0
143835,npp,1927,3910,10.5811710357666,21.0262680053711,105.799491882324,3670176,1928,3121,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-14 19:28:42.986629,-74.53722970074983,67.51787476744153,54.88808049192998,1.3309328116800783e-24,19.0,67.52,3.3166247903554,67.68,15.2748,25.3225,35.7545,1.0814,22.938,11.442,11.442,0
144619,npp,2248,1363,29.5203723907471,21.0251483917236,105.803298950195,3670176,2248,1027,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.5303016649289,35.25054834406567,30.723994130232533,1.1414913894169684e-30,7.0,-35.25,1.2937979144666532,-34.87,22.7736,28.9967,33.6321,0.9443,27.7874,27.8771,27.8771,0
144817,npp,1511,715,25.5400104522705,21.0257740020752,105.80241394043,3670176,1512,496,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.08573193535338,56.378319428515034,47.48692156507808,2.7923633462970865e-26,4.0,-56.37,2.0682789409984763,-56.27,13.3743,24.8811,35.6623,1.1005,27.7012,28.1078,28.1078,0
145027,npp,2774,3496,21.6574726104736,21.0283393859863,105.798797607422,3670176,2775,2836,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45490660531739,59.6039652142858,49.78161224602598,2.6971736487741163e-27,17.0,59.6,2.3545700244418297,59.81,12.3218,21.7729,28.7213,1.2576,27.3336,27.2375,27.2375,0
145027,npp,2774,3498,21.7728672027588,21.0251502990723,105.813079833984,3670176,2775,2836,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45001764430585,59.648633002320935,49.81258759097392,2.6765499226103542e-27,17.0,59.65,2.3545700244418297,59.81,12.3218,21.7729,28.7213,1.2576,27.3826,27.3826,27.3826,0
145421,npp,1393,2222,31.4642219543457,21.0279140472412,105.799835205078,3670176,1393,1781,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71914350451436,10.874595300359845,9.61383798937845,1.818024531565433e-14,11.0,10.89,1.015504800579495,11.35,21.8765,27.9738,34.3422,0.9789,30.8197,30.7993,30.7993,0
145612,npp,680,1579,29.1503486633301,21.0287952423096,105.797393798828,3670176,681,1187,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.51939659677329,25.30500056343107,22.232737928851495,1.413957879732624e-06,8.0,-25.3,1.1367971201176101,-25.0,22.7651,30.4714,34.2865,0.8986,26.2206,26.1955,26.1955,0
145801,npp,3020,931,33.7223968505859,21.0276699066162,105.80020904541,3670144,3019,691,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.19569775231093,50.53576962697464,43.10918111239665,0.005889644443682258,5.0,-50.53,1.7549928774784245,-50.32,18.4041,26.3029,35.2918,1.041,31.6103,35.1067,34.77762706193826,0
145801,npp,3020,932,37.3264579772949,21.0268802642822,105.807601928711,3670144,3019,691,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.19807845061871,50.50553298264756,43.085875692974376,0.005883965989187622,5.0,-50.5,1.7549928774784245,-50.32,18.4041,26.3029,35.2918,1.041,33.6639,38.8587,38.52994433503039,0
145993,npp,2270,293,30.6588363647461,21.0242614746094,105.802528381348,3670144,2267,154,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-25 17:42:10.508917,94.6299900185082,65.40647301881387,53.599333208164936,0.02875581428916658,2.0,-65.38,2.898275349237888,-65.31,23.1598,30.0573,36.6104,0.911,27.5902,27.9306,26.323922315977097,0
145993,npp,2270,295,35.9228630065918,21.0230598449707,105.817764282227,3670144,2267,154,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-25 17:42:10.508917,94.63525568975356,65.36885966546714,53.575972822895494,0.028737090746717934,2.0,-65.34,2.898275349237888,-65.31,23.1598,30.0573,36.6104,0.911,29.4064,32.7262,31.12056845911586,0
146194,npp,516,3077,25.8639144897461,21.0266666412354,105.798873901367,3670144,517,2470,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.40510350962806,48.607154496312035,41.613624744577834,0.026462396582099985,15.0,48.62,1.7549928774784245,48.845,20.6107,26.984,31.2721,1.0148,26.7444,26.246,24.767462768305553,0
146764,npp,1451,1149,35.5477333068848,21.026538848877,105.797660827637,3670144,1451,846,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-10-29 18:07:24.703322,96.507127084531,43.527643105690885,37.56323441339317,0.2840572905443108,6.0,-43.52,1.4867838833500562,-43.41,22.6625,31.0081,37.7682,0.8831,30.436,31.3915,15.520326778746691,0
147535,npp,613,2010,22.9334964752197,21.0273666381836,105.798973083496,3670144,613,1578,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-02 18:32:35.341374,93.84091948319035,1.4203710138377361,1.2572985249168773,0.08413111095842195,10.0,-1.42,1.0,-1.19,20.1348,27.3826,35.209,1.0,22.9335,22.9335,18.232830523223072,0
148333,npp,2811,2866,23.9359111785889,21.0239429473877,105.801872253418,3670144,2810,2310,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.68197228107725,41.50556603402026,35.918644049982206,0.013864657390064532,14.0,41.51,1.4867838833500562,41.69,22.9727,27.7454,33.3696,0.9869,24.8204,23.6229,22.848238034206457,0
148548,npp,2116,2226,24.9635047912598,21.0233974456787,105.799812316895,3670144,2116,1784,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.12386002158645,11.108287557951606,9.819699371541706,0.004251688775819626,11.0,11.12,1.015504800579495,11.35,21.8765,27.9738,34.3422,0.9789,24.4183,24.4359,24.198344790927255,0
149345,npp,1213,3080,5.88622999191284,21.0282802581787,105.800796508789,3670176,1212,2472,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.18062539813423,48.71255238962542,41.695591753455695,2.621208751747156e-18,15.0,48.71,1.7549928774784245,48.845,20.6107,26.984,31.2721,1.0148,15.3611,5.9732,5.9732,0
149907,npp,2159,1152,10.7375764846802,21.0244388580322,105.800567626953,3670176,2158,849,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-14 18:07:30.208452,96.53458243856157,43.40824656777826,37.467260610534716,5.925679650839347e-34,6.0,-43.41,1.4867838833500562,-43.41,22.6625,31.0081,37.7682,0.8831,13.7488,9.4821,9.4821,0
150480,npp,1999,2652,25.2812976837158,21.0266361236572,105.799835205078,3670176,1998,2138,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64450121083374,32.91776746611012,28.755923656739775,5.1302556105326835e-30,13.0,32.92,1.2365102219381485,33.08,19.2251,27.5003,33.0449,0.9957,25.5881,25.1732,25.1732,0
150847,npp,573,1369,23.0048370361328,21.0229988098145,105.800300598145,3670176,572,1032,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.5624431894155,35.02209924052494,30.532362579490453,3.7537974173357473e-19,7.0,-35.0,1.2937979144666532,-34.87,22.7736,28.9967,33.6321,0.9443,22.7514,21.7243,21.7243,0
151029,npp,2903,721,25.3978271484375,21.024055480957,105.803085327148,3670176,2904,502,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.80823547067814,56.22980902546805,47.37965668908689,1.2820820327858615e-11,4.0,-56.21,2.0682789409984763,-56.27,13.3743,24.8811,35.6623,1.1005,27.6325,27.9513,27.9513,0
152445,npp,1191,2438,49.0285415649414,21.0229053497314,105.798927307129,3670144,1191,1974,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-11-28 18:45:13.343076,-78.92791790727223,22.747260580157707,20.01723460748486,0.27032100226383926,12.0,22.72,1.0837787002826917,22.82,21.5772,28.4478,33.8681,0.9626,46.3725,47.1929,32.089216359101,0
153001,npp,931,3916,11.9156055450439,21.0233669281006,105.799591064453,3670144,934,3126,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-12-01 19:28:59.857538,-75.13894309964927,67.6440546269305,54.96342544051783,0.10650965042598205,19.0,67.61,3.3166247903554,67.68,15.2748,25.3225,35.7545,1.0814,23.3403,12.885,6.933971218423268,0
153190,npp,268,3291,16.1821117401123,21.0249614715576,105.796546936035,3670144,267,2639,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.52887532487532,54.68818589866257,46.25622691551598,0.0801093576035718,16.0,54.66,2.0682789409984763,54.76,23.831,29.718,34.5551,0.9214,20.8381,14.9104,10.43443851795777,0
155557,npp,1093,1794,17.3167343139648,21.0222930908203,105.799125671387,3670176,1093,1373,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.56564770066797,13.799699700087212,12.191025879099307,3.488151174255107e-32,9.0,-13.84,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,18.3435,17.8962,17.8962,0
155739,npp,360,1147,33.7170181274414,21.0278625488281,105.79704284668,3670176,360,845,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.02035687628813,43.551713456613655,37.58827128292949,5.92818419749682e-29,6.0,-43.59,1.4867838833500562,-43.41,22.6625,31.0081,37.7682,0.8831,29.2046,29.7748,29.7748,0
155922,npp,2682,502,25.1822624206543,21.0222263336182,105.799652099609,3670176,2681,304,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.35518127213865,61.24359499337066,50.906081041398174,9.95116718761452e-24,3.0,-61.28,2.5331140255951103,-61.16,25.1823,31.7359,37.2971,0.8628,24.7955,21.728,21.728,0
169250,npp,1673,707,4.78039121627808,21.0226726531982,105.79899597168,3670176,1673,488,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-01-07 17:54:46.777622,95.70220810788936,56.53328604741328,47.60601390967742,1.9898540116824993e-15,4.0,-56.57,2.1127631471468895,-56.27,13.3743,24.8811,35.6623,1.1005,17.8687,5.261,5.261,0
170336,npp,2373,279,24.4429225921631,21.0221271514893,105.801528930664,3670176,2374,146,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.87224906519663,65.59093398593276,53.724555595834424,9.280766414468566e-32,2.0,-65.63,3.0,-65.31,23.1598,30.0573,36.6104,0.911,25.5112,22.2678,22.2678,0
171998,npp,40,1358,25.6526927947998,21.0242500305176,105.800117492676,3670144,40,1024,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.34750548689294,35.43182724769582,30.87995040926984,0.02576482005097122,7.0,-35.47,1.2937979144666532,-34.87,22.7736,28.9967,33.6321,0.9443,24.798,24.2247,22.78513856061636,0
180151,npp,1667,1808,22.2517471313477,21.0236129760742,105.798881530762,3670176,1667,1386,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.1391251355886,13.062517678077942,11.541248246656433,0.0001718084483456235,9.0,-13.04,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,23.2031,22.9963,22.9963,0
180348,npp,948,1163,27.3302135467529,21.0267467498779,105.799758911133,3670176,949,858,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.19421686171826,43.00566777893578,37.14065114804608,8.029556212614686e-12,6.0,-43.01,1.4867838833500562,-43.41,22.6625,31.0081,37.7682,0.8831,24.9089,24.1348,24.1348,0
180954,npp,833,2664,23.8314476013184,21.0236072540283,105.799354553223,3670176,834,2146,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-09 18:52:20.995046,-78.58495711538019,33.456693572354496,29.21172272326307,3.289836232194386e-23,13.0,33.46,1.2365102219381485,33.08,19.2251,27.5003,33.0449,0.9957,24.4156,23.7295,23.7295,0
181750,npp,1001,96,17.9654598236084,21.0274047851562,105.802490234375,3670176,1001,43,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.2709622409171,68.725300284689,55.575638827810785,2.4278077727518909e-29,1.0,-68.73,3.3985290935932855,-68.92,12.1891,22.4549,33.9426,1.2195,26.0616,21.908,21.908,0
183154,npp,110,2454,19.7200813293457,21.0227947235107,105.799964904785,3670176,109,1987,196611,3866787,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-20 18:46:15.585387,-77.73730987465524,23.55629289390349,20.719327013421374,7.20350204686359e-07,12.0,23.54,1.1367971201176101,22.82,21.5772,28.4478,33.8681,0.9626,19.7052,18.9817,18.9817,0
183350,npp,2481,1814,21.98193359375,21.0246467590332,105.797889709473,3670144,2481,1392,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-21 18:27:28.760725,98.73277429985582,12.71900554530402,11.23895846430828,0.002776670056796217,9.0,-12.71,1.015504800579495,-13.5,21.9492,26.496,33.2666,1.0335,22.9374,22.7175,22.562358720699496,0
183749,npp,2949,3932,12.036693572998,21.0276317596436,105.801567077637,3670144,2951,3133,196611,3866755,938,vnm_hanoi_26_20,21.025,105.8,26,20,vnm_hanoi,2013-03-23 19:30:05.477619,-75.09785760692063,67.91462652455083,55.11894154095985,0.010078846428860557,19.0,67.87,3.3166247903554,67.68,15.2748,25.3225,35.7545,1.0814,23.3768,13.0159,12.452763186168063,0
