gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1615,2.50735473632812,20.9273147583008,105.888092041016,3670176,2940,1215,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.55550285017893,23.499790237530213,20.67199832982007,5.482806974221935e-06,8.0,-23.52,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,2.5879,2.5237,0
103803,npp,2771,2043,2.41652083396912,20.9280090332031,105.88916015625,3670176,2771,1609,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-04-24 18:33:49.296723,-80.47411871962059,0.5551275381193036,0.4914788018459637,3.2743766397666567e-25,10.0,0.58,1.0,-0.34,2.3846,3.0328,4.5117,1.0,2.4165,2.4165,0
104279,npp,1861,2899,3.37120771408081,20.923849105835,105.888694763184,3670176,1862,2338,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.91223722468737,42.69508899751351,36.89566884874029,3.1552552475938627e-16,14.0,42.71,1.4867838833500562,42.24,3.2215,4.0068,5.0925,0.7569,2.6054,2.5518,0
104397,npp,1158,2257,2.59283757209778,20.9219379425049,105.888702392578,3670176,1158,1813,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54434076340979,12.882285916411,11.384202792793557,1.3138617051732814e-10,11.0,12.87,1.015504800579495,12.08,2.6195,3.8182,5.4476,0.7943,1.8262,2.0595,0
104514,npp,419,1614,2.65847754478455,20.9217395782471,105.889671325684,3670176,419,1214,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.79944478758853,23.568721927729673,20.732268285249155,0.00024383156399032497,8.0,-23.57,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,2.7209,2.6759,0
109842,npp,756,2034,1.33798968791962,20.9278888702393,105.885543823242,3670176,756,1601,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-05-26 18:33:22.790077,19.855920656752577,0.41870424497916164,0.37067432487328894,4.114724515694825e-21,10.0,0.23,1.0,-0.34,2.3846,3.0328,4.5117,1.0,1.338,1.338,0
114374,npp,291,2880,3.27286458015442,20.92333984375,105.887619018555,3670176,292,2322,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-06-15 18:58:04.175854,-78.48098238782201,42.0307167866434,36.348434657182345,5.80498634332105e-09,14.0,42.02,1.4867838833500562,42.24,3.2215,4.0068,5.0925,0.7569,2.5392,2.4773,0
133842,npp,1148,3098,3.5864052772522,20.9253063201904,105.886215209961,3670176,1147,2484,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-08-23 19:04:05.790754,-77.02380714530348,49.23112224340789,42.107956597985996,2.8491552587458983e-25,15.0,49.25,1.7549928774784245,49.385,2.7679,3.7041,4.3354,0.8188,2.9658,2.9364,0
134206,npp,2814,1812,2.61495804786682,20.9240036010742,105.888000488281,3670176,2814,1390,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-08-25 18:26:28.702933,95.00412872572437,12.866234199723916,11.369781082845165,1.1760249115807087e-11,9.0,-12.82,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.091,2.2206,0
137211,npp,335,1810,2.23933386802673,20.9278869628906,105.886375427246,3670176,335,1388,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-10 18:26:22.789732,94.79009145694076,12.982715344668897,11.472299851666795,0.0003371312049848378,9.0,-12.93,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,1.7211,1.9016,0
138368,npp,1057,1381,2.36439919471741,20.9272518157959,105.888153076172,3670176,1058,1040,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.98034378910155,34.48292316107718,30.080655945254694,7.729164251349309e-33,7.0,-34.49,1.2937979144666532,-34.28,2.6905,3.1414,4.4563,0.9655,2.4323,2.2827,0
138562,npp,310,730,1.75924146175385,20.9270515441895,105.885818481445,3670176,311,512,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-17 17:54:53.409946,96.03250016618956,55.981225347798805,47.20373655402818,7.31698094001433e-33,4.0,-55.98,2.0682789409984763,-55.88,2.8229,3.6127,3.964,0.8395,2.1367,1.4769,0
139548,npp,1768,946,5.16414451599121,20.9208908081055,105.896499633789,3670176,1768,700,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-22 18:01:08.237230,96.49266836034215,50.072844458226385,42.75613820465525,7.909652863323942e-16,5.0,-50.08,1.7549928774784245,-49.87,2.5161,3.2844,4.7344,0.9234,4.1039,4.7687,0
139548,npp,1768,945,3.29305505752563,20.921688079834,105.889221191406,3670176,1768,700,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-22 18:01:08.237230,96.49021593394187,50.10303343452256,42.779496129504494,7.960881319745907e-16,5.0,-50.11,1.7549928774784245,-49.87,2.5161,3.2844,4.7344,0.9234,3.0378,3.0409,0
139743,npp,1007,304,1.54135894775391,20.9257183074951,105.888679504395,3670176,1013,162,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.62095415243886,65.1849931559693,53.468301874001256,7.509939345424924e-08,2.0,-65.17,2.898275349237888,-65.09,2.2624,3.5692,4.4579,0.8497,2.3332,1.3097,0
142832,npp,1542,300,1.17612612247467,20.9250144958496,105.890113830566,3670176,1543,159,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-09 17:42:01.653998,94.92907193994382,65.26925286302652,53.51657810455467,0.00015355340034861273,2.0,-65.25,2.898275349237888,-65.09,2.2624,3.5692,4.4579,0.8497,2.2071,0.9994,0
142832,npp,1542,302,1.43528962135315,20.9237651824951,105.90518951416,3670176,1543,159,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-09 17:42:01.653998,94.93432787378556,65.23179505538015,53.493237735305804,0.0001542731108296192,2.0,-65.21,2.898275349237888,-65.09,2.2624,3.5692,4.4579,0.8497,2.2966,1.2196,0
143235,npp,2178,2445,3.52159190177917,20.9233360290527,105.888641357422,3670176,2178,1980,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57383007014629,23.084709865164424,20.31035676335112,1.6150383393239878e-09,12.0,23.09,1.0837787002826917,23.59,2.6892,3.3034,4.3993,0.9181,3.2342,3.2332,0
143430,npp,1458,1804,3.39178729057312,20.9220790863037,105.889282226562,3670176,1458,1382,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.2256705712788,13.295129464992373,11.746176914201705,1.4603320907594267e-17,9.0,-13.27,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.8559,2.8803,0
144619,npp,2261,1378,2.1107313632965097,20.9272365570068,105.891410827637,3670176,2262,1037,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.22964121719657,34.63174370983824,30.202999869848863,1.1105301398181902e-30,7.0,-34.62,1.2937979144666532,-34.28,2.6905,3.1414,4.4563,0.9655,2.2362,2.0378,0
144619,npp,2261,1377,2.71409773826599,20.9281558990479,105.884323120117,3670176,2262,1037,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.22805725596685,34.67413362445545,30.238722572019395,1.1131726064223088e-30,7.0,-34.66,1.2937979144666532,-34.28,2.6905,3.1414,4.4563,0.9655,2.7026,2.6203,0
144817,npp,1525,729,3.28552150726318,20.9248142242432,105.889549255371,3670176,1526,511,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.91899592926478,56.030636329359304,47.23410911049915,2.6709110801724806e-26,4.0,-56.01,2.0682789409984763,-55.88,2.8229,3.6127,3.964,0.8395,2.8747,2.7582,0
145027,npp,2786,3512,3.4559178352356,20.9275531768799,105.888236999512,3670176,2789,2850,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67052052681103,59.96673888306209,50.032365979637135,2.5793620848381583e-27,17.0,59.96,2.3545700244418297,60.07,3.5649,3.8573,5.1587,0.7863,2.8624,2.7173,0
145027,npp,2786,3513,3.69133329391479,20.9259757995605,105.895355224609,3670176,2789,2850,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66801929372784,59.98873386216171,50.047534879771476,2.569531957287488e-27,17.0,59.99,2.4157378735459294,60.07,3.5649,3.8573,5.1587,0.7863,2.9642,2.9024,0
145612,npp,694,1595,2.69443035125732,20.9222106933594,105.889472961426,3670176,694,1199,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-10-23 18:19:58.187935,98.04759080013285,24.503933825074235,21.539549720115478,1.3103219364644791e-06,8.0,-24.51,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,2.7525,2.712,0
148741,npp,1398,1599,3.01314163208008,20.9239540100098,105.890144348145,3670176,1398,1202,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.82962536705638,24.306820732791685,21.36851403040344,0.0002028647530327875,8.0,-24.31,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,3.0328,3.0328,0
148937,npp,664,949,1.48069405555725,20.9280967712402,105.885925292969,3670176,664,703,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.45627334782905,49.9887360142798,42.68608563829871,1.3173639227617265e-11,5.0,-49.99,1.7549928774784245,-49.87,2.5161,3.2844,4.7344,0.9234,2.0051,1.3673,0
149345,npp,1226,3097,1.02300238609314,20.9220886230469,105.890029907227,3670176,1225,2483,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-11 19:03:59.231646,-77.43609747837749,49.21805559081074,42.09011425398789,2.855240329673653e-18,15.0,49.22,1.7549928774784245,49.385,2.7679,3.7041,4.3354,0.8188,1.5051,0.8376,0
150094,npp,1426,523,2.96263980865479,20.9286842346191,105.885063171387,3670176,1429,321,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.51068533361295,60.85840236124278,50.63812672243941,8.544539729371938e-33,3.0,-60.84,2.4157378735459294,-60.825,2.9626,4.0605,5.0886,0.7469,2.5784,2.2128,0
150480,npp,2012,2668,2.80127286911011,20.9227657318115,105.890037536621,3670176,2011,2148,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-17 18:51:29.368624,-78.10801335916847,33.62913668107588,29.358152520379694,4.946199738320232e-30,13.0,33.63,1.2937979144666532,33.8,2.7324,3.5182,5.3772,0.8621,2.4788,2.4149,0
150847,npp,586,1384,2.83407092094421,20.9253177642822,105.887756347656,3670176,586,1042,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-19 18:13:50.617771,97.01621614118238,34.37442352942391,29.98654388213844,3.477199377087842e-19,7.0,-34.36,1.2937979144666532,-34.28,2.6905,3.1414,4.4563,0.9655,2.7953,2.7362,0
151029,npp,2917,735,3.75879168510437,20.9230117797852,105.889694213867,3670176,2918,517,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-11-20 17:54:58.572459,96.02783600700788,55.86690515613336,47.11519672859679,1.177963255279738e-11,4.0,-55.86,2.0682789409984763,-55.88,2.8229,3.6127,3.964,0.8395,3.1035,3.1555,0
155557,npp,1106,1809,5.57299375534058,20.9218406677246,105.885780334473,3670176,1106,1387,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.83922188998451,12.944485194020228,11.438450556793779,3.408808122643573e-32,9.0,-12.99,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,5.0038,4.7326,0
155922,npp,2696,516,8.45862579345703,20.9233283996582,105.885581970215,3670176,2696,315,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.55725776030057,60.94349840252958,50.7026890676538,9.239405227396918e-24,3.0,-60.99,2.4157378735459294,-60.825,2.9626,4.0605,5.0886,0.7469,4.8535,6.3179,0
170155,npp,74,935,3.08563899993896,20.9244689941406,105.890571594238,3670176,74,693,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.34697462720473,50.3768402082123,42.99439066429635,8.004005191878308e-34,5.0,-50.41,1.7549928774784245,-49.87,2.5161,3.2844,4.7344,0.9234,2.9196,2.8493,0
170336,npp,2387,293,3.29747557640076,20.9246006011963,105.886329650879,3670176,2390,155,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-01-13 17:42:09.495310,95.0567852670299,65.34122713780363,53.56947942820139,8.92711099521992e-32,2.0,-65.38,2.898275349237888,-65.09,2.2624,3.5692,4.4579,0.8497,2.9391,2.8019,0
180151,npp,1679,1822,3.55150055885315,20.9279918670654,105.88549041748,3670176,1679,1399,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-03-05 18:27:10.801892,94.87167611515585,12.309374194474614,10.878173008335414,0.00017893112301443096,9.0,-12.25,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,3.0132,3.0159,0
180544,npp,225,534,2.08387041091919,20.9275131225586,105.889839172363,3670176,228,329,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-03-07 17:49:30.039017,95.87123369909297,60.58909184510995,50.45428716248699,3.5563341670940233e-19,3.0,-60.6,2.4157378735459294,-60.825,2.9626,4.0605,5.0886,0.7469,2.2146,1.5565,0
180954,npp,845,2679,4.119778633117679,20.9240322113037,105.885932922363,3670176,844,2156,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48926879398317,34.10166182256046,29.756893879400806,3.496651777967462e-23,13.0,34.1,1.2937979144666532,33.8,2.7324,3.5182,5.3772,0.8621,3.4978,3.5515,0
181750,npp,1016,109,2.29617977142334,20.9240818023682,105.884819030762,3670176,1016,50,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.41201737076672,68.51061928267991,55.453047119575444,2.2635434405079706e-29,1.0,-68.52,3.3166247903554,-68.69,2.115,3.0448,4.2387,0.9961,2.8071,2.2872,0
186282,npp,893,2474,2.68923497200012,20.925687789917,105.887840270996,3670176,893,2003,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70955571947837,24.53526567061921,21.56881684090674,1.2270584760652452e-10,12.0,24.53,1.1367971201176101,23.59,2.6892,3.3034,4.3993,0.9181,2.4926,2.469,0
186476,npp,191,1832,3.20149636268616,20.924337387085,105.88565826416,3670176,191,1408,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-04-06 18:27:43.156113,96.29562777379009,11.706674410877671,10.347851626397429,2.272289875888197e-17,9.0,-11.69,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.6686,2.7187,0
188028,npp,2553,115,3.04646039009094,20.9247531890869,105.887718200684,3670176,2553,53,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.4411127213405,68.40233454868593,55.39893753116105,1.1368198673100007e-20,1.0,-68.42,3.3166247903554,-68.69,2.115,3.0448,4.2387,0.9961,3.0333,3.0345,0
192203,npp,3038,3118,3.63158535957336,20.9216728210449,105.889274597168,3670176,3036,2497,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-05-06 19:05:37.071566,-77.18213204092727,49.87106949322227,42.60725245513939,1.6135431267125027e-13,15.0,49.85,1.7549928774784245,49.385,2.7679,3.7041,4.3354,0.8188,2.9915,2.9734,0
192387,npp,2351,2475,2.16302847862244,20.9273834228516,105.89038848877,3670176,2351,2004,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01516551595819,24.59108653842688,21.61937000531514,2.0483857140333092e-19,12.0,24.58,1.1367971201176101,23.59,2.6892,3.3034,4.3993,0.9181,2.0297,1.9859,0
192570,npp,1629,1832,3.64007019996643,20.9251270294189,105.885856628418,3670176,1629,1408,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.51790212066923,11.724880378171582,10.364898621702299,2.63754078602332e-24,9.0,-11.69,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,3.1004,3.0911,0
193323,npp,761,2688,2.66359949111938,20.9278793334961,105.888984680176,3670176,761,2162,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-05-12 18:53:08.416045,-78.26549959948514,34.487920037356076,30.08819938583851,1.256494238571358e-26,13.0,34.48,1.2937979144666532,33.8,2.7324,3.5182,5.3772,0.8621,2.3723,2.2962,0
193683,npp,2413,1402,6.77795839309692,20.9240283966064,105.88436126709,3670176,2412,1054,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.9181496835947,33.59896987133944,29.336440171836745,2.196705003315353e-22,7.0,-33.6,1.2365102219381485,-34.28,2.6905,3.1414,4.4563,0.9655,5.9739,6.5438,0
198927,npp,2741,3318,4.92486476898193,20.9267578125,105.885406494141,3670176,2742,2666,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.91269051278468,55.36327732912566,46.75538206667723,2.90212105339426e-27,16.0,55.34,2.0682789409984763,55.16,3.7921,4.5835,5.7025,0.6617,3.1979,3.2587,0
199103,npp,2057,2676,6.83681917190552,20.9242935180664,105.883857727051,3670176,2057,2154,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-06-13 18:53:09.726262,-78.06337911352875,33.97685220560653,29.6542951795393,1.5983330598936285e-25,13.0,33.97,1.2937979144666532,33.8,2.7324,3.5182,5.3772,0.8621,5.5979,5.8937,0
199279,npp,1352,2036,3.99353384971619,20.9244346618652,105.88956451416,3670176,1352,1603,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-06-14 18:34:21.161893,-24.225471733356308,0.3010751228709029,0.2665400930444634,3.067465638336049e-22,10.0,0.27,1.0,-0.34,2.3846,3.0328,4.5117,1.0,3.9935,3.9935,0
214318,npp,2789,95,1.0038086771965031,20.9276371002197,105.891052246094,3670176,2791,42,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-07-03 17:37:38.369667,94.50425133610472,68.74074111063457,55.5859511508381,9.281435630786954e-14,1.0,-68.75,3.3985290935932855,-68.69,2.115,3.0448,4.2387,0.9961,2.4323,0.9999,0
214857,npp,2687,1595,2.86606121063232,20.9271469116211,105.886245727539,3670176,2687,1199,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-07-06 18:21:40.811230,96.39004448329172,24.538447255932844,21.57023781533452,1.7346028952556867e-22,8.0,-24.51,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,2.9035,2.8848,0
221374,npp,328,2455,3.14480447769165,20.9262256622314,105.886253356934,3670176,328,1988,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.4243656269407,23.592644039522987,20.752228025229716,4.5661419543406523e-29,12.0,23.59,1.1367971201176101,23.59,2.6892,3.3034,4.3993,0.9181,2.8933,2.8872,0
221561,npp,2702,1814,3.23140835762024,20.9222888946533,105.889793395996,3670176,2702,1391,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.81947079953116,12.715420290366092,11.236628526764786,2.4040249852200673e-25,9.0,-12.71,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.698,2.7441,0
226360,npp,1113,2891,0.971190810203552,20.9254455566406,105.888336181641,3670176,1113,2331,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-09-06 19:00:22.501574,-77.78407216492529,42.4315731321144,36.68205053529297,1.921192009227114e-31,14.0,42.42,1.4867838833500562,42.24,3.2215,4.0068,5.0925,0.7569,0.9911,0.7351,0
226554,npp,410,2250,2.6244432926178,20.9220027923584,105.888526916504,3670176,410,1806,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-09-07 18:41:35.699713,-77.4680324614098,12.480665992616705,11.0307614051869,2.5356173177656077e-32,11.0,12.47,1.015504800579495,12.08,2.6195,3.8182,5.4476,0.7943,1.8573,2.0846,0
227744,npp,1223,1821,2.62058067321777,20.9255676269531,105.88990020752,3670176,1223,1398,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.89658441039623,12.338247417871257,10.905227081237122,5.158122082348279e-12,9.0,-12.31,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.0965,2.2254,0
231814,npp,1146,2676,5.75321674346924,20.9238529205322,105.883781433105,3670176,1146,2154,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.8828997727672,33.97544081244891,29.653881837528036,1.54124477961355e-24,13.0,33.97,1.2937979144666532,33.8,2.7324,3.5182,5.3772,0.8621,4.7604,4.9596,0
232015,npp,433,2036,4.95557594299316,20.9239902496338,105.884506225586,3670176,433,1603,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-04 18:35:44.055831,-151.52152944131387,0.23452977599605238,0.20763264953606175,2.71373121240891e-31,10.0,0.27,1.0,-0.34,2.3846,3.0328,4.5117,1.0,4.9556,4.9556,0
232417,npp,2053,741,2.88165283203125,20.9283657073975,105.885955810547,3670176,2055,524,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-06 17:58:01.623253,96.04180273509854,55.69124812866945,46.99200733451751,3.6786320892734586e-33,4.0,-55.7,2.0682789409984763,-55.88,2.8229,3.6127,3.964,0.8395,2.6794,2.4191,0
232629,npp,239,3524,3.1587290763855,20.9283313751221,105.886497497559,3670176,244,2861,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-07 19:19:34.127238,-76.04727454858408,60.257455552925784,50.23894665872603,1.5725412594499737e-32,17.0,60.22,2.4157378735459294,60.07,3.5649,3.8573,5.1587,0.7863,2.7437,2.4836,0
232823,npp,2642,2891,4.25900602340698,20.9270610809326,105.885269165039,3670176,2644,2332,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-08 19:00:50.917283,-78.00075628079571,42.42714049675817,36.67581365113195,1.4105013536089012e-31,14.0,42.42,1.4867838833500562,42.24,3.2215,4.0068,5.0925,0.7569,3.2025,3.2238,0
233027,npp,1951,2250,2.70570731163025,20.9256191253662,105.889419555664,3670176,1951,1806,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-09 18:42:02.367260,-76.91960364273264,12.492188531640366,11.040182953823209,1.7041027464637462e-28,11.0,12.47,1.015504800579495,12.08,2.6195,3.8182,5.4476,0.7943,1.9373,2.1492,0
233231,npp,1241,1607,3.84527587890625,20.9235877990723,105.886100769043,3670176,1241,1209,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-10 18:23:13.815725,97.17805676996602,23.9377020900471,21.05110535139858,2.954003619188859e-23,8.0,-23.92,1.1367971201176101,-24.26,2.3792,3.0131,3.8926,1.0065,3.7648,3.8704,0
233848,npp,1061,3104,3.4074547290802,20.9246253967285,105.884521484375,3670176,1062,2488,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62435370341352,49.44980558033782,42.27546922868336,2.901141515366593e-10,15.0,49.43,1.7549928774784245,49.385,2.7679,3.7041,4.3354,0.8188,2.8638,2.7899,0
237421,npp,378,1815,3.40600681304932,20.9224834442139,105.889701843262,3670176,378,1392,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-10-31 18:29:40.521361,96.9040350389939,12.660229248468125,11.187240270344313,1.0259098703181347e-18,9.0,-12.65,1.015504800579495,-12.65,3.0556,3.5714,5.129,0.8492,2.8699,2.8924,0
237616,npp,2723,1169,3.45841264724731,20.9247989654541,105.889228820801,3670176,2724,862,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.4285655494658,42.77775626649223,36.955997795839615,1.1291546275109878e-25,6.0,-42.79,1.4867838833500562,-42.83,3.0603,3.7352,6.1136,0.812,2.8467,2.8081,0
237812,npp,1961,523,3.1187584400177,20.9271488189697,105.885841369629,3670176,1961,321,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.46151591527062,60.81769946979144,50.61021138346826,2.1922957121464877e-31,3.0,-60.84,2.4157378735459294,-60.825,2.9626,4.0605,5.0886,0.7469,2.643,2.3295,0
237826,npp,847,3932,4.18647050857544,20.9235382080078,105.88648223877,3670176,853,3134,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-11-02 19:32:15.597988,-74.7568651761284,67.91653528328686,55.11922379398322,5.609846887777427e-25,19.0,67.87,3.3166247903554,67.92,4.1226,4.9107,6.265,0.6176,2.8145,2.5856,0
238025,npp,172,3309,4.10090184211731,20.9256553649902,105.890205383301,3670176,171,2656,196611,3866787,2111,vnm_hanoi_47_44,20.925,105.8875,47,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.64480710243345,55.149751991513135,46.59361705133596,1.0663529028952562e-31,16.0,55.11,2.0682789409984763,55.16,3.7921,4.5835,5.7025,0.6617,2.7995,2.7135,0
