gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2452,7.76886320114136,21.0431289672852,105.786643981934,3670144,1447,1986,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.6450345586312,23.452577491038127,20.630501764829933,0.0089495027577632,12.0,23.44,1.1367971201176101,22.66,20.7029,33.6808,43.2222,1.0284,11.8444,7.9897,7.421436777048252,0
101849,npp,2192,2025,22.0070133209229,21.0462436676025,105.78581237793,3670144,2192,1592,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-08 18:33:53.961002,36.319734462374946,1.3139335477174674,1.1632227579962864,0.08956243920821715,10.0,-0.58,1.0,-1.3,28.5944,34.6381,39.1055,1.0,22.007,22.007,16.320087359436503,0
101977,npp,1465,1382,28.7974109649658,21.0443153381348,105.787040710449,3670144,1465,1040,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04982879429267,34.43648580896181,30.0421329706253,0.05509199492371305,7.0,-34.45,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,31.648,30.536,27.037844243018576,0
102100,npp,703,732,33.646110534668,21.0440711975098,105.78759765625,3670144,701,514,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.47957627312974,55.93071629780453,47.16808127817841,0.027980182024549233,4.0,-55.93,2.0682789409984763,-56.29,12.9966,28.9347,42.3219,1.1971,36.9161,40.2782,38.50155286703449,0
102352,npp,1275,2881,26.7953910827637,21.0459575653076,105.784271240234,3670144,1274,2323,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.91621926691067,42.06200252419902,36.37931065273872,0.00957846786387437,14.0,42.06,1.4867838833500562,41.57,23.2272,36.7648,40.7305,0.9422,27.9328,25.2454,24.637199615398362,0
102474,npp,573,2240,19.0464572906494,21.0491580963135,105.786727905273,3670144,573,1797,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.87447548496169,11.933201653933523,10.548161750643475,0.0019518769578013035,11.0,11.91,1.015504800579495,11.15,29.3696,33.7941,40.0869,1.025,20.1157,19.5222,19.398262400239695,0
102715,npp,2184,948,13.1969509124756,21.0474891662598,105.789474487305,3670176,2184,702,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.57481659132637,49.99784328127091,42.70065967816419,1.4681290503031944e-12,5.0,-50.02,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,23.0503,13.6317,13.6317,0
103803,npp,2756,2025,30.8628578186035,21.0441226959229,105.787384033203,3670176,2756,1592,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-24 18:33:47.517486,80.05167169934563,0.5935061774655933,0.525458265524607,3.6372799954889216e-25,10.0,-0.58,1.0,-1.3,28.5944,34.6381,39.1055,1.0,30.8629,30.8629,30.8629,0
104279,npp,1846,2881,38.3170738220215,21.0451202392578,105.790626525879,3670176,1847,2323,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.73287036625842,42.03961768267086,36.36150710849755,3.629181331403242e-16,14.0,42.06,1.4867838833500562,41.57,23.2272,36.7648,40.7305,0.9422,35.6822,36.1007,36.1007,0
104514,npp,403,1596,33.5163955688477,21.0439624786377,105.787788391113,3670176,403,1200,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.68610965708531,24.43190496732113,21.48063981082774,0.0002576755052121644,8.0,-24.46,1.1367971201176101,-25.15,28.7203,37.5353,42.6807,0.9228,31.1028,30.9294,30.9294,0
105551,npp,2732,946,36.1968231201172,21.044828414917,105.792823791504,3670144,2731,700,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.28759249328597,50.05496030203136,42.745603007148524,0.007797292493350683,5.0,-50.08,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,36.1557,37.3892,36.89409824043852,0
105551,npp,2732,945,29.6373176574707,21.0456066131592,105.785568237305,3670144,2731,700,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.2852006728378,50.08504797330703,42.768888740203636,0.007803199593502351,5.0,-50.11,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,32.4181,30.6136,30.11812315951376,0
105916,npp,204,3093,30.7191467285156,21.0480289459229,105.786376953125,3670144,203,2481,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.34507495676046,49.10209049055373,42.00792811653143,0.023395489216071416,15.0,49.1,1.7549928774784245,48.71,22.0882,32.7578,39.8251,1.0574,33.4765,32.4825,30.996965388266954,0
109842,npp,740,2016,8.09402084350586,21.0483074188232,105.787773132324,3670176,740,1584,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-05-26 18:33:21.010796,104.17607616627922,1.0192384681277573,0.9023135141600473,4.6699658831070614e-21,10.0,-1.08,1.0,-1.3,28.5944,34.6381,39.1055,1.0,8.094,8.094,8.094,0
120336,npp,869,1789,26.9602108001709,21.0445423126221,105.785972595215,3670144,869,1369,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-07-08 18:26:29.048962,99.05277867736261,14.121113815547442,12.472384787860415,0.034968427549766805,9.0,-14.12,1.015504800579495,-13.67,26.6106,33.2418,39.9422,1.042,28.4525,28.0927,25.87232285963341,0
134944,npp,1894,2651,30.6727199554443,21.0463180541992,105.791030883789,3670144,1894,2136,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90267151459418,32.874434205940986,28.723004668092855,0.056114675505453786,13.0,32.88,1.2365102219381485,32.92,25.7309,33.8783,40.132,1.0224,32.0457,31.3607,27.79760747735011,0
135128,npp,1186,2010,34.4670372009277,21.0485076904297,105.790893554688,3670144,1187,1578,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-08-30 18:32:43.497448,97.39379321611563,1.4045482321716785,1.2434822281370657,0.13066021287850785,10.0,-1.42,1.0,-1.3,28.5944,34.6381,39.1055,1.0,34.467,34.467,26.170517425312255,0
137023,npp,1035,2435,20.4984607696533,21.0488014221191,105.786163330078,3670144,1035,1972,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42236713708088,22.5532272714956,19.850482251077196,0.004006668516112463,12.0,22.56,1.0837787002826917,22.66,20.7029,33.6808,43.2222,1.0284,22.4749,21.0811,20.826690070656124,0
137211,npp,320,1793,27.650182723999,21.0432605743408,105.787101745605,3670176,320,1372,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.41966978446776,13.897400787617906,12.27715418391202,0.0003329257211279646,9.0,-13.89,1.015504800579495,-13.67,26.6106,33.2418,39.9422,1.042,29.1319,28.8117,28.8117,0
138176,npp,1770,2007,28.3601875305176,21.046932220459,105.789451599121,3670176,1770,1575,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-15 18:32:35.817139,76.56660650285663,1.7640619710871883,1.561692874951462,5.6477560319169385e-30,10.0,-1.59,1.0,-1.3,28.5944,34.6381,39.1055,1.0,28.3602,28.3602,28.3602,0
138368,npp,1041,1364,23.7375640869141,21.0476760864258,105.790420532227,3670176,1042,1028,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.76947754986112,35.204121564050034,30.68818690724262,7.805229515042202e-33,7.0,-35.21,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,27.7372,25.1707,25.1707,0
141085,npp,3036,2643,31.9020557403564,21.0437278747559,105.785591125488,3670144,3035,2131,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.37637446829693,32.52591001815232,28.42515569835475,0.19716642945386462,13.0,32.52,1.2365102219381485,32.92,25.7309,33.8783,40.132,1.0224,33.0399,32.6176,20.09819711338143,0
141085,npp,3036,2644,37.4595718383789,21.0424041748047,105.79273223877,3670144,3035,2131,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.37456157499567,32.570726122203645,28.46319158311545,0.1971531813607119,13.0,32.56,1.2365102219381485,32.92,25.7309,33.8783,40.132,1.0224,37.5344,38.2998,25.781238322587875,0
141278,npp,2324,2002,29.800085067749,21.04514503479,105.784149169922,3670144,2324,1571,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.426716951088,1.8747439804749515,1.659606767171415,0.15661191803770502,10.0,-1.87,1.0,-1.3,28.5944,34.6381,39.1055,1.0,29.8001,29.8001,19.85577172773243,0
141278,npp,2324,2003,36.5952911376953,21.0440425872803,105.791198730469,3670144,2324,1571,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.26943607037563,1.8175164952176555,1.6089501870327425,0.15660820603752246,10.0,-1.82,1.0,-1.3,28.5944,34.6381,39.1055,1.0,36.5953,36.5953,26.651207427217024,0
141854,npp,57,73,13.9932012557983,21.048376083374,105.785934448242,3670144,57,31,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.14304229656375,69.12621536746201,55.80492473377597,0.05631155184907665,1.0,-69.1,3.5496478698597698,-68.98,13.1785,20.5694,37.4389,1.684,32.7855,23.5641,19.988506493934796,0
142253,npp,686,2215,25.6204357147217,21.042329788208,105.789741516113,3670144,686,1774,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.17951270053531,10.521306197671512,9.302630478099495,0.028651593456686525,11.0,10.5,1.0,11.15,29.3696,33.7941,40.0869,1.025,26.4645,26.2603,24.441020506926886,0
142640,npp,2287,922,23.9370822906494,21.0455112457275,105.785995483398,3670144,2291,686,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86432210792498,50.80382942775394,43.317722413855726,0.004021385395043309,5.0,-50.79,1.847645286154319,-50.425,23.6061,33.5335,41.4026,1.0329,29.4443,24.7256,24.470255598509524,0
142640,npp,2287,923,26.354829788208,21.0447788238525,105.792961120605,3670144,2291,686,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86636815339601,50.77556423024667,43.29598561994136,0.004023602384743328,5.0,-50.76,1.847645286154319,-50.425,23.6061,33.5335,41.4026,1.0329,30.7528,27.223,26.96751482714532,0
143041,npp,2847,3068,18.1494979858398,21.045539855957,105.789131164551,3670176,2845,2464,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70072057521885,48.338055314770266,41.403762491012166,0.0004166526349150477,15.0,48.35,1.7549928774784245,48.71,22.0882,32.7578,39.8251,1.0574,26.3143,19.1913,19.1913,0
143041,npp,2847,3069,22.0881748199463,21.0441493988037,105.795852661133,3670176,2845,2464,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69819109046254,48.36781669750912,41.427109090306296,0.0004171774423350147,15.0,48.38,1.7549928774784245,48.71,22.0882,32.7578,39.8251,1.0574,28.5586,23.3561,23.3561,0
143235,npp,2163,2428,26.6172847747803,21.042028427124,105.791900634766,3670176,2163,1965,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18173628220102,22.188004169592514,19.531115102853587,1.5026019510756495e-09,12.0,22.19,1.0837787002826917,22.66,20.7029,33.6808,43.2222,1.0284,28.1207,27.3739,27.3739,0
143235,npp,2163,2427,28.3034896850586,21.0432796478271,105.784660339355,3670176,2163,1965,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18333526623675,22.13534648093345,19.48531349226422,1.4921981162250272e-09,12.0,22.14,1.0837787002826917,22.66,20.7029,33.6808,43.2222,1.0284,29.6766,29.108,29.108,0
143430,npp,1442,1786,26.512903213501,21.0455055236816,105.784141540527,3670176,1442,1366,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.96467436702765,14.269397146976276,12.603095426849126,1.3648817823972302e-17,9.0,-14.29,1.015504800579495,-13.67,26.6106,33.2418,39.9422,1.042,28.012,27.6266,27.6266,0
143625,npp,718,1141,21.6588840484619,21.0443935394287,105.788230895996,3670176,717,840,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10372424098541,43.83188782532931,37.810881209426775,6.05600127779434e-25,6.0,-43.8,1.5732132722552272,-43.48,23.3476,32.2605,40.1911,1.0737,27.8993,23.2552,23.2552,0
143835,npp,1925,3908,9.4775505065918,21.0428600311279,105.789764404297,3670176,1927,3120,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.60082986926194,67.48578118684722,54.86918230998211,1.3228759319730147e-24,19.0,67.48,3.3166247903554,67.6,12.224,25.4881,35.0276,1.359,29.8108,12.8799,12.8799,0
144619,npp,2245,1360,30.0763092041016,21.048168182373,105.784652709961,3670176,2246,1026,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.77953283332513,35.37714571876817,30.83042935145165,1.1481264768276562e-30,7.0,-35.38,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,32.6365,31.8921,31.8921,0
144619,npp,2245,1361,30.8882217407227,21.0472412109375,105.791862487793,3670176,2246,1026,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78209588934087,35.33463298529865,30.794692730296227,1.1453419329441442e-30,7.0,-35.34,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,33.2641,32.753,32.753,0
145012,npp,736,77,7.70648574829102,21.045389175415,105.790458679199,3670176,741,33,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.0855009437499,69.06711201587616,55.76865134349535,6.373212906730994e-20,1.0,-69.04,3.5496478698597698,-68.98,13.1785,20.5694,37.4389,1.684,31.0144,12.9774,12.9774,0
145027,npp,2772,3494,6.34427976608276,21.044828414917,105.787933349609,3670176,2774,2834,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53711011405751,59.559100163000146,49.7504786014272,2.7114120493264183e-27,17.0,59.56,2.3545700244418297,59.69,9.2542,24.2974,38.2098,1.4256,27.0133,9.0443,9.0443,0
145027,npp,2772,3495,5.55063581466675,21.0432376861572,105.795097351074,3670176,2774,2834,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53464697730101,59.58154020153907,49.766053328115675,2.7009881168893058e-27,17.0,59.58,2.3545700244418297,59.69,9.2542,24.2974,38.2098,1.4256,26.6763,7.9129,7.9129,0
145421,npp,1390,2219,31.4046478271484,21.0487766265869,105.789039611816,3670176,1390,1778,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.07432361333247,10.747481217253693,9.501781429674402,1.8322447693421757e-14,11.0,10.73,1.015504800579495,11.15,29.3696,33.7941,40.0869,1.025,32.2852,32.189,32.189,0
145612,npp,678,1577,28.2784976959229,21.0441417694092,105.785263061523,3670176,678,1185,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76741327144867,25.40197916990477,22.316571455378536,1.4279091659626093e-06,8.0,-25.4,1.1367971201176101,-25.15,28.7203,37.5353,42.6807,0.9228,26.4952,26.0958,26.0958,0
145801,npp,3018,929,32.7226181030273,21.0430698394775,105.787139892578,3670144,3017,689,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29721434964661,50.5955057929375,43.155205963486324,0.005897584440739899,5.0,-50.59,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,34.1761,33.8006,33.42612329077526,0
145801,npp,3018,930,38.4236373901367,21.042272567749,105.794548034668,3670144,3017,689,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29965067736435,50.565259124781974,43.13190481324026,0.005891893503162699,5.0,-50.56,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,37.4246,39.6894,39.31528464610602,0
145993,npp,2267,291,24.8642272949219,21.0459232330322,105.78931427002,3670144,2266,153,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.7228335039747,65.4432309655799,53.62214244229851,0.028765970643651904,2.0,-65.42,2.898275349237888,-65.34,21.0433,27.4,37.3775,1.2642,33.7632,31.4325,29.605957941546848,0
145993,npp,2267,293,21.0432605743408,21.0447006225586,105.804588317871,3670144,2266,153,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.72814286049362,65.4055781242153,53.59877765819254,0.028747210280535878,2.0,-65.38,2.898275349237888,-65.34,21.0433,27.4,37.3775,1.2642,32.4448,26.6021,24.77674916129353,0
146194,npp,514,3075,25.465446472168,21.0425643920898,105.788414001465,3670144,516,2469,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.51725440197366,48.54723540543837,41.56670239978853,0.026478008566276977,15.0,48.56,1.7549928774784245,48.71,22.0882,32.7578,39.8251,1.0574,30.4829,26.9272,25.245935812203136,0
146764,npp,1448,1147,29.9212074279785,21.048791885376,105.785675048828,3670144,1448,845,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.70011507540103,43.59874795306021,37.6207935024997,0.2840752553983426,6.0,-43.59,1.4867838833500562,-43.48,23.3476,32.2605,40.1911,1.0737,33.0648,32.1265,14.088679959833886,0
147159,npp,1993,3288,30.8536071777344,21.0434226989746,105.786468505859,3670144,1993,2634,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-10-31 19:10:08.772025,-76.70542569735325,54.57566470417173,46.16824019146477,0.14297614957074717,16.0,54.58,2.0682789409984763,54.68,26.04,35.9128,43.2629,0.9645,32.1921,29.7585,20.679997008330922,0
147535,npp,610,2008,28.5943851470947,21.0490055084229,105.788307189941,3670144,611,1576,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-02 18:32:35.341374,100.60830369818072,1.5142704543618766,1.3404133310992459,0.08412599789569353,10.0,-1.53,1.0,-1.3,28.5944,34.6381,39.1055,1.0,28.5944,28.5944,23.252683036253615,0
148548,npp,2113,2224,25.1783905029297,21.0458068847656,105.789474487305,3670144,2113,1782,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-07 18:38:53.923803,-79.0182058453048,10.989429491489554,9.714916253867424,0.004248798137278685,11.0,11.01,1.015504800579495,11.15,29.3696,33.7941,40.0869,1.025,26.154,25.8073,25.537515656834458,0
148741,npp,1382,1581,27.5812816619873,21.0458374023438,105.786331176758,3670176,1382,1188,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55635448993309,25.204785841982556,22.145761754855986,0.000197821956328199,8.0,-25.2,1.1367971201176101,-25.15,28.7203,37.5353,42.6807,0.9228,25.8819,25.4524,25.4524,0
148937,npp,648,933,24.2195224761963,21.0453243255615,105.789138793945,3670176,648,692,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.30865680528157,50.4752686408089,43.06214722253499,1.2074348261318685e-11,5.0,-50.47,1.7549928774784245,-50.425,23.6061,33.5335,41.4026,1.0329,29.331,25.0174,25.0174,0
149907,npp,2156,1150,5.94905567169189,21.0466327667236,105.788635253906,3670176,2155,847,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.72780580380618,43.47932388940689,37.52483813129776,5.917397275027101e-34,6.0,-43.48,1.4867838833500562,-43.48,23.3476,32.2605,40.1911,1.0737,16.9413,6.3875,6.3875,0
150480,npp,1997,2650,29.8238716125488,21.04274559021,105.788276672363,3670176,1996,2136,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.8322576131969,32.8259174127294,28.678054047921957,5.15477661815095e-30,13.0,32.83,1.2365102219381485,32.92,25.7309,33.8783,40.132,1.0224,31.3592,30.4928,30.4928,0
150847,npp,570,1367,25.0245380401611,21.0450000762939,105.788955688477,3670176,570,1030,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.81823018912992,35.103784151881214,30.601101779932584,3.79145273676068e-19,7.0,-35.08,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,28.7319,26.5353,26.5353,0
151029,npp,2900,719,38.8833274841309,21.0461864471436,105.790496826172,3670176,2902,500,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.93613268776713,56.28038489980416,47.41639746725774,1.2977724030634861e-11,4.0,-56.27,2.0682789409984763,-56.29,12.9966,28.9347,42.3219,1.1971,39.4482,46.5477,46.5477,0
153001,npp,927,3912,11.3437509536743,21.0489597320557,105.787117004395,3670144,933,3124,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-12-01 19:28:58.078301,-74.96729683664623,67.59277074152214,54.93342952712485,0.1065083298721279,19.0,67.55,3.3166247903554,67.6,12.224,25.4881,35.0276,1.359,30.3734,15.416,8.65308049010417,0
153190,npp,265,3289,11.0644273757935,21.047534942627,105.787696838379,3670144,265,2637,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.66626951145962,54.63696134477753,46.21830419303156,0.08010268102709137,16.0,54.61,2.0682789409984763,54.68,26.04,35.9128,43.2629,0.9645,22.6241,10.6717,5.585450079796874,0
155557,npp,1090,1792,36.5293197631836,21.0446701049805,105.788063049316,3670176,1090,1371,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.28145779357746,13.91118018347521,12.289077938023498,3.5010402874201603e-32,9.0,-13.95,1.015504800579495,-13.67,26.6106,33.2418,39.9422,1.042,37.8755,38.0638,38.0638,0
155739,npp,358,1145,32.4951477050781,21.0432910919189,105.784118652344,3670176,358,843,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.14669417013599,43.62405705661615,37.64683660232373,5.974185477006616e-29,6.0,-43.66,1.4867838833500562,-43.48,23.3476,32.2605,40.1911,1.0737,34.796,34.8901,34.8901,0
155922,npp,2679,500,35.7787628173828,21.0438270568848,105.787490844727,3670176,2680,302,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.46182292990174,61.28430773334169,50.933568765128676,1.0065728087720046e-23,3.0,-61.32,2.5331140255951103,-61.2,21.7435,30.7759,39.8258,1.1255,36.6131,40.2688,40.2688,0
168545,npp,1487,3281,7.23836135864258,21.0457572937012,105.786376953125,3670144,1485,2627,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-01-03 19:10:06.241879,-76.66935205719051,54.434118570925406,46.0717726441967,0.02737870063667711,16.0,54.41,2.0682789409984763,54.68,26.04,35.9128,43.2629,0.9645,20.7742,6.9815,5.2430449053263635,0
169250,npp,1670,705,3.4063708782196,21.0448436737061,105.78685760498,3670176,1671,486,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.82979261930863,56.58175431391263,47.6410988580657,1.95807808215975e-15,4.0,-56.62,2.1127631471468895,-56.29,12.9966,28.9347,42.3219,1.1971,22.5552,4.0778,4.0778,0
170155,npp,57,918,23.4784355163574,21.0485343933105,105.790176391602,3670176,57,683,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.24887594614115,50.87595749933661,43.378996531295655,8.091355737493585e-34,5.0,-50.9,1.847645286154319,-50.425,23.6061,33.5335,41.4026,1.0329,29.1961,24.2519,24.2519,0
170336,npp,2370,277,23.9053573608398,21.0438442230225,105.789154052734,3670176,2373,145,196611,3866787,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-01-13 17:42:07.716074,94.96519145943591,65.62565443443826,53.74601591680502,9.346184402145334e-32,2.0,-65.67,3.0,-65.34,21.0433,27.4,37.3775,1.2642,33.4732,30.2203,30.2203,0
171998,npp,37,1356,30.1112785339355,21.046365737915,105.788635253906,3670144,38,1023,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.59861040772604,35.5155592518768,30.950316079474266,0.02578494857268687,7.0,-35.55,1.2937979144666532,-35.04,25.4824,32.666,41.0694,1.0604,32.6635,31.9292,30.291942782904925,0
173847,npp,37,1791,15.9039535522461,21.043628692627,105.789733886719,3670144,37,1370,196611,3866755,695,vnm_hanoi_23_15,21.04583333,105.7875,23,15,vnm_hanoi,2013-02-01 18:26:32.499404,98.02568989383215,13.983784074340974,12.352616807276183,0.02592639490049701,9.0,-14.0,1.015504800579495,-13.67,26.6106,33.2418,39.9422,1.042,17.565,16.572,14.925761418432314,0
