gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1477,1398,4.41874122619629,20.9517955780029,105.880577087402,3670144,1478,1051,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.60427150851906,33.750771091018734,29.462986537906634,0.055260183044161144,7.0,-33.77,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,3.6909,3.6803,1.9902695730535824,0
102100,npp,716,747,4.70156049728394,20.9494781494141,105.880752563477,3670144,715,530,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.74547821358898,55.54302178362402,46.88444661045982,0.028122802506459967,4.0,-55.55,2.0682789409984763,-55.895,3.6867,5.5752,7.7052,0.6864,3.4045,3.2272,2.367116132942592,0
102232,npp,1966,3533,4.718337059021,20.947961807251,105.885940551758,3670144,1964,2867,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-11 19:17:43.947809,-75.86110811424197,60.408032718734354,50.34380246490112,0.022870572914640036,17.0,60.41,2.4157378735459294,60.08,4.7321,6.4709,8.0606,0.5914,3.1015,2.7905,2.0910458545703774,0
102352,npp,1286,2898,3.9307165145874,20.9524345397949,105.881294250488,3670144,1287,2337,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-12 18:58:58.928240,-77.76472816558878,42.66395786548649,36.86991610535936,0.009650607354198567,14.0,42.67,1.4867838833500562,42.16,3.621,5.0232,6.4626,0.7619,3.0921,2.9946,2.6994540347020846,0
102474,npp,585,2257,3.42965316772461,20.9518852233887,105.886154174805,3670144,585,1813,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-13 18:40:10.355278,-78.62254002112333,12.883046127978693,11.384694957235569,0.0019893662662671067,11.0,12.87,1.015504800579495,12.02,2.4245,3.9203,4.8412,0.9762,3.3438,3.348,3.2871589145181552,0
102594,npp,2937,1614,2.79106068611145,20.9480781555176,105.884315490723,3670176,2937,1214,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.95692126240134,23.546283416662813,20.712341609362642,5.4281682490314e-06,8.0,-23.57,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,3.1986,3.0471,3.0471,0
103083,npp,2034,2469,3.37859416007996,20.9488735198975,105.880264282227,3670176,2034,2000,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-18 18:46:24.984694,-78.81524264916317,24.284337843620158,21.352883895054653,7.383883878997495e-20,12.0,24.28,1.1367971201176101,23.54,2.497,3.5549,5.7476,1.0765,3.6718,3.6371,3.6371,0
103803,npp,2767,2041,4.83207559585571,20.952449798584,105.88533782959,3670176,2768,1607,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-24 18:33:47.517486,-15.475301364331512,1.0472946284412454,0.9272104363622578,3.334544627101173e-25,10.0,0.48,1.0,-0.39,2.7141,3.827,5.4659,1.0,4.8321,4.8321,4.8321,0
104279,npp,1857,2897,3.33168601989746,20.9532375335693,105.880470275879,3670176,1859,2337,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.18078641460599,42.62173622287164,36.83597207154701,3.222961503230482e-16,14.0,42.64,1.4867838833500562,42.16,3.621,5.0232,6.4626,0.7619,2.6892,2.5383,2.5383,0
104397,npp,1154,2256,1.75881218910217,20.9500064849854,105.886665344238,3670176,1154,1812,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.58528734854976,12.824169410017241,11.333036604022647,1.3289545069145506e-10,11.0,12.81,1.015504800579495,12.02,2.4245,3.9203,4.8412,0.9762,1.6985,1.7169,1.7169,0
104514,npp,415,1611,2.78056168556213,20.9500503540039,105.879837036133,3670176,414,1212,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.13331948167951,23.701284420185935,20.84730443164204,0.0002454361607589558,8.0,-23.72,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,3.1894,3.0357,3.0357,0
105551,npp,2745,962,3.3044319152832,20.9485301971436,105.888893127441,3670144,2745,710,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12391883965431,49.59426508407529,42.38825999805639,0.007722568277525702,5.0,-49.6,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.3037,2.9947,2.7585195415900157,0
105551,npp,2745,961,3.79883050918579,20.9493103027344,105.881782531738,3670144,2745,710,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12187173560474,49.62416736190168,42.41149030242482,0.007728348228984262,5.0,-49.63,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.5854,3.4428,3.206442772471762,0
105916,npp,216,3110,4.48594903945923,20.9475231170654,105.879539489746,3670144,216,2492,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-05-03 19:05:01.924133,-77.16812835995171,49.59927779594348,42.394950971229065,0.02329743127584633,15.0,49.61,1.7549928774784245,49.31,3.4259,5.4309,7.5859,0.7047,3.2885,3.1611,2.4485911815907633,0
109842,npp,753,2033,1.67529511451721,20.9487133026123,105.882011413574,3670176,752,1599,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-05-26 18:33:22.790077,52.76262454437566,0.26066068838165146,0.23076035114324536,4.16797413609798e-21,10.0,0.25,1.0,-0.39,2.7141,3.827,5.4659,1.0,1.6753,1.6753,1.6753,0
133842,npp,1145,3097,4.25039720535278,20.9466609954834,105.883941650391,3670176,1145,2483,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18621957517762,49.19993932696315,42.08365269246351,2.8497207241832735e-25,15.0,49.22,1.7549928774784245,49.31,3.4259,5.4309,7.5859,0.7047,3.1543,2.9951,2.9951,0
134024,npp,451,2453,4.71309041976929,20.9534969329834,105.881683349609,3670176,452,1987,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-08-24 18:45:19.025514,-79.81543574615704,23.48569611789867,20.66029581113251,3.751718033911679e-19,12.0,23.49,1.1367971201176101,23.54,2.497,3.5549,5.7476,1.0765,4.8458,5.0738,5.0738,0
134585,npp,200,3935,8.38577270507812,20.9539375305176,105.881248474121,3670176,201,3135,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-08-27 19:29:03.779102,-75.00660553961934,67.89418408085615,55.116650386897085,1.1173370099844478e-05,19.0,67.91,3.3166247903554,67.91,5.6611,7.5349,8.782,0.5079,4.0835,4.2591,4.2591,0
134944,npp,1906,2667,3.26429080963135,20.9474277496338,105.881507873535,3670144,1907,2148,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.59809533841047,33.563964753989836,29.30697912161567,0.056047505802535175,13.0,33.59,1.2937979144666532,33.67,2.8752,4.1044,5.5247,0.9324,3.1776,3.0436,1.3294907636074367,0
134944,npp,1906,2668,2.72372889518738,20.9461765289307,105.888359069824,3670144,1907,2148,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.59625808942191,33.60620170836361,29.34271034585179,0.056035338434932545,13.0,33.63,1.2937979144666532,33.67,2.8752,4.1044,5.5247,0.9324,2.7598,2.5396,0.8258628800270993,0
137211,npp,332,1809,1.2433203458786,20.9491024017334,105.882591247559,3670176,332,1387,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.56940176216047,13.026179385635075,11.51055960840661,0.0003374066878165482,9.0,-12.99,1.015504800579495,-12.76,2.5396,3.4501,5.3815,1.1092,1.6538,1.3791,1.3791,0
138176,npp,1782,2023,2.05389440059662,20.9508152008057,105.880424499512,3670176,1782,1591,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-15 18:32:37.596375,72.94978909075078,0.7902709380096068,0.6996299939154939,5.732047715018577e-30,10.0,-0.69,1.0,-0.39,2.7141,3.827,5.4659,1.0,2.0539,2.0539,2.0539,0
138176,npp,1782,2024,1.080100357532501,20.9497299194336,105.887451171875,3670176,1782,1591,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-15 18:32:37.596375,70.82256955122669,0.743825810009506,0.658512453145041,5.750381459374393e-30,10.0,-0.64,1.0,-0.39,2.7141,3.827,5.4659,1.0,1.0801,1.0801,1.0801,0
138368,npp,1054,1379,1.31913840770721,20.9467067718506,105.884414672852,3670176,1053,1038,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.67260606922163,34.57664960706957,30.159780183387966,7.762596252015186e-33,7.0,-34.58,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,1.2951,1.0987,1.0987,0
138562,npp,307,729,2.00883603096008,20.9483051300049,105.880859375,3670176,309,511,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-17 17:54:53.409946,96.16323794231033,56.00616001569809,47.22191151093112,7.347556538136436e-33,4.0,-56.01,2.0682789409984763,-55.895,3.6867,5.5752,7.7052,0.6864,2.1026,1.3789,1.3789,0
139743,npp,1004,303,1.88620901107788,20.9466419219971,105.883239746094,3670176,1002,161,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.71673444572819,65.20272791559023,53.479368796664765,7.497266798070064e-08,2.0,-65.19,2.898275349237888,-65.08,3.5944,5.517,8.2486,0.6937,2.5742,1.3084,1.3084,0
141085,npp,3047,2660,7.20077180862427,20.950870513916,105.886070251465,3670144,3047,2143,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-09-30 18:51:16.792604,-78.18361608965898,33.27167151619682,29.057345553374873,0.19704381736563592,13.0,33.28,1.2365102219381485,33.67,2.8752,4.1044,5.5247,0.9324,6.3311,6.714,0.6877795199941197,0
141278,npp,2336,2018,6.04899168014526,20.9503631591797,105.882629394531,3670144,2336,1586,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-01 18:32:26.494236,57.96199996222109,1.341724088397453,1.1877762198141384,0.1566012601339989,10.0,-0.97,1.0,-0.39,2.7141,3.827,5.4659,1.0,6.049,6.049,1.2596402848302999,0
142253,npp,697,2231,4.30015420913696,20.9527835845947,105.881813049316,3670144,697,1789,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-06 18:38:39.632600,-77.55797821232441,11.395582400680249,10.07343996944522,0.028695165771135053,11.0,11.4,1.015504800579495,12.02,2.4245,3.9203,4.8412,0.9762,4.201,4.1978,3.3202114617800977,0
142443,npp,3044,1588,4.071132659912109,20.9515800476074,105.882667541504,3670144,3045,1194,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-07 18:19:49.342813,98.16230648970428,24.857856757414854,21.846803947116108,0.013819966173484305,8.0,-24.85,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,4.3247,4.4447,4.022041911555131,0
142443,npp,3044,1589,3.69831204414368,20.9506015777588,105.889717102051,3670144,3045,1194,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-07 18:19:49.342813,98.16429467610537,24.80852533900734,21.804111736916422,0.01382325744314264,8.0,-24.81,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,3.9967,4.0376,3.6148412541638693,0
142640,npp,2300,938,3.41984009742737,20.9481201171875,105.883407592773,3670144,2299,695,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.15625334915755,50.32787494034852,42.95083624145711,0.004045477808392371,5.0,-50.32,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.3695,3.0993,2.975576548301408,0
142640,npp,2300,939,3.07656216621399,20.9473323822021,105.890724182129,3670144,2299,695,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.15851711944055,50.2977444292117,42.92756969584726,0.00404780886754282,5.0,-50.29,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.1739,2.7882,2.664405257171443,0
142832,npp,1538,299,2.3155722618103,20.9528160095215,105.88525390625,3670176,1541,158,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.05744955959165,65.28730585044626,53.52781988255335,0.00015371183787443634,2.0,-65.27,2.898275349237888,-65.08,3.5944,5.517,8.2486,0.6937,2.7224,1.6062,1.6062,0
142832,npp,1538,301,2.19515538215637,20.9515399932861,105.900360107422,3670176,1541,158,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.06275938598502,65.24979960350397,53.5044590932232,0.00015443278172899954,2.0,-65.23,2.898275349237888,-65.08,3.5944,5.517,8.2486,0.6937,2.6808,1.5227,1.5227,0
142846,npp,449,3715,7.50309276580811,20.9523754119873,105.882858276367,3670144,453,3003,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-09 19:22:26.260674,-76.11145647209149,64.07284353440083,52.76825554022962,0.004181213991027615,18.0,64.08,2.7445598364131496,64.26,4.8507,7.1922,10.6673,0.5321,3.9402,3.9924,3.864525308365996,0
143041,npp,2858,3086,5.06914281845093,20.9510402679443,105.888122558594,3670176,2858,2476,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05487898432686,48.87932378610948,41.82739162991118,0.0004234089185544188,15.0,48.89,1.7549928774784245,49.31,3.4259,5.4309,7.5859,0.7047,3.6208,3.572,3.572,0
143041,npp,2858,3085,5.40216875076294,20.9524440765381,105.88126373291,3670176,2858,2476,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05765241460378,48.84937735203601,41.80399188506527,0.0004228684120255396,15.0,48.86,1.7549928774784245,49.31,3.4259,5.4309,7.5859,0.7047,3.8106,3.8067,3.8067,0
143235,npp,2174,2443,2.07740294933319,20.9491443634033,105.886489868164,3670176,2174,1978,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.61368121267006,22.992828400893593,20.230622516977554,1.6200397746284566e-09,12.0,22.98,1.0837787002826917,23.54,2.497,3.5549,5.7476,1.0765,2.4637,2.2364,2.2364,0
143430,npp,1454,1802,2.17750287055969,20.9475479125977,105.886207580566,3670176,1454,1380,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.95749705404587,13.401274035205809,11.839590311305972,1.4646130861528376e-17,9.0,-13.38,1.015504800579495,-12.76,2.5396,3.4501,5.3815,1.1092,2.5738,2.4153,2.4153,0
143625,npp,730,1157,3.86759877204895,20.952486038208,105.886894226074,3670176,730,852,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.49530163006138,43.24664573096556,37.336917944466954,6.362108581988605e-25,6.0,-43.23,1.4867838833500562,-42.92,3.5904,4.622,6.2201,0.828,3.3196,3.2023,3.2023,0
144619,npp,2258,1376,2.6715829372406,20.9491958618164,105.88020324707,3670176,2259,1037,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.48676463121043,34.71473707712426,30.27293482242095,1.1141448175263828e-30,7.0,-34.7,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,2.3405,2.2251,2.2251,0
144619,npp,2258,1377,1.92082595825195,20.9482707977295,105.887268066406,3670176,2259,1037,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.48862227766897,34.67251309551516,30.23735702208309,1.1115083616646333e-30,7.0,-34.66,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,1.7602,1.5998,1.5998,0
145421,npp,1402,2235,3.19585132598877,20.9524517059326,105.88037109375,3670176,1402,1793,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-22 18:38:46.690639,-77.12705979301852,11.627173675038742,10.277205256447914,1.6987103687250597e-14,11.0,11.63,1.015504800579495,12.02,2.4245,3.9203,4.8412,0.9762,3.1136,3.1198,3.1198,0
145612,npp,690,1594,1.74381124973297,20.9498176574707,105.886627197266,3670176,691,1198,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.56145727597881,24.551876331538114,21.581063563737196,1.308352636241258e-06,8.0,-24.56,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,2.2774,1.9038,1.9038,0
145801,npp,3031,944,4.26254224777222,20.9472808837891,105.879875183105,3670144,3031,700,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.60367493938143,50.137569212194975,42.80163132723913,0.005839244964154858,5.0,-50.14,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.8497,3.8631,3.684517499613982,0
145801,npp,3031,945,3.86360669136047,20.9464836120605,105.887115478516,3670144,3031,700,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.60618930337282,50.1075875035211,42.77844422114266,0.005833698526392614,5.0,-50.11,1.7549928774784245,-49.93,3.3621,4.2227,6.8265,0.9063,3.6223,3.5015,3.3230871271480034,0
146194,npp,525,3091,7.66635227203369,20.9476451873779,105.880592346191,3670144,523,2479,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-26 19:03:51.962246,-76.89385737099569,49.02836201330373,41.94285845685916,0.026334744883837247,15.0,49.04,1.7549928774784245,49.31,3.4259,5.4309,7.5859,0.7047,5.1007,5.4022,4.5968005661257205,0
146764,npp,1461,1163,15.9307584762573,20.9508266448975,105.88353729248,3670144,1462,858,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-29 18:07:26.482558,97.06489701757566,43.01581646470464,37.148109285659764,0.28388317805770524,6.0,-43.01,1.4867838833500562,-42.92,3.5904,4.622,6.2201,0.828,11.4332,13.1906,4.508558389092547,0
147159,npp,2004,3305,9.21709537506104,20.9488544464111,105.879608154297,3670144,2005,2652,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-10-31 19:10:10.551306,-77.00091987333148,55.00762028235376,46.48734668781746,0.14290253758488802,16.0,55.01,2.0682789409984763,55.14,4.2694,5.7807,6.8537,0.662,5.4884,6.1019,1.7314903614124386,0
148333,npp,2820,2881,2.71814179420471,20.9471759796143,105.886390686035,3670144,2821,2323,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.27727841442321,42.05047916408822,36.36396895777306,0.013901001314640166,14.0,42.06,1.4867838833500562,42.16,3.621,5.0232,6.4626,0.7619,2.2766,2.0708,1.645663601736724,0
148548,npp,2125,2239,3.92027354240417,20.9478073120117,105.880439758301,3670144,2125,1797,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-07 18:38:53.923803,-75.68364452686103,11.873073100265032,10.493688173778972,0.0042751693692402145,11.0,11.85,1.015504800579495,12.02,2.4245,3.9203,4.8412,0.9762,3.827,3.827,3.6962518570090275,0
148741,npp,1394,1597,2.00707232952118,20.9524993896484,105.880317687988,3670176,1395,1201,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.34560844152222,24.403207259535172,21.452003253096272,0.00020243275070923013,8.0,-24.41,1.1367971201176101,-24.31,2.5814,3.5053,4.4948,1.0918,2.509,2.1912,2.1912,0
150107,npp,295,3933,3.3755509853363,20.9496974945068,105.883888244629,3670176,296,3133,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-15 19:28:59.217426,-75.16899137523113,67.88096375502255,55.09814675415862,1.6681331357775815e-32,19.0,67.88,3.3166247903554,67.91,5.6611,7.5349,8.782,0.5079,2.5729,1.7144,1.7144,0
150480,npp,2008,2666,2.52336716651917,20.9516143798828,105.881881713867,3670176,2008,2148,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.46624583122198,33.54235025321284,29.28474577069032,4.964735084437684e-30,13.0,33.55,1.2937979144666532,33.67,2.8752,4.1044,5.5247,0.9324,2.6049,2.3528,2.3528,0
150847,npp,582,1383,3.6701283454895,20.9529609680176,105.884674072266,3670176,583,1041,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-11-19 18:13:50.617771,97.36453530113137,34.41380080715418,30.019758294504324,3.486974171889516e-19,7.0,-34.41,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,3.1123,3.0568,3.0568,0
153190,npp,276,3306,10.3484163284302,20.9535236358643,105.881492614746,3670144,278,2655,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-12-02 19:10:16.655641,-76.96622776648086,55.07005609133097,46.53809175836696,0.08015180793488565,16.0,55.04,2.0682789409984763,55.14,4.2694,5.7807,6.8537,0.662,6.0354,6.8509,4.39960529334892,0
155557,npp,1102,1807,0.83454567193985,20.9479370117188,105.882514953613,3670176,1102,1385,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.29007955095979,13.083995357195237,11.561283475737618,3.4174500505416555e-32,9.0,-13.1,1.015504800579495,-12.76,2.5396,3.4501,5.3815,1.1092,1.2513,0.9257,0.9257,0
155739,npp,370,1161,1.85353100299835,20.9523067474365,105.883659362793,3670176,372,856,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-12-16 18:07:31.970489,97.00677274142696,43.059337875532144,37.18897614680727,5.646548507099889e-29,6.0,-43.08,1.4867838833500562,-42.92,3.5904,4.622,6.2201,0.828,1.9649,1.5347,1.5347,0
155922,npp,2692,515,4.74725246429443,20.9520168304443,105.881195068359,3670176,2694,314,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.7101552599948,60.96453686013127,50.71696898846142,9.301165969479528e-24,3.0,-61.01,2.4157378735459294,-60.84,4.5806,5.7651,7.1682,0.6638,3.4056,3.1513,3.1513,0
157032,npp,2346,3510,6.61924123764038,20.947265625,105.880882263184,3670144,2345,2848,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2012-12-23 19:16:27.045186,-76.37715799782754,59.95243863188651,50.02981836703015,0.003693622160468434,17.0,59.92,2.3545700244418297,60.08,4.7321,6.4709,8.0606,0.5914,3.89,3.9147,3.801737402104755,0
168895,npp,85,2016,1.70439124107361,20.9526882171631,105.88599395752,3670144,85,1583,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-01-05 18:32:32.740896,83.37748000098195,1.1187748472483534,0.9904782073832741,0.002354134018281608,10.0,-1.08,1.0,-0.39,2.7141,3.827,5.4659,1.0,1.7044,1.7044,1.6324031679079656,0
170336,npp,2383,291,3.43223404884338,20.9469184875488,105.881408691406,3670176,2380,153,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.57505397213545,65.38017965090026,53.593911903220956,8.973541387374581e-32,2.0,-65.42,2.898275349237888,-65.08,3.5944,5.517,8.2486,0.6937,3.1076,2.3808,2.3808,0
171998,npp,50,1372,3.15374088287354,20.9470806121826,105.883888244629,3670144,51,1034,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-01-22 18:13:47.097411,98.06482743805442,34.83065444753365,30.374023845311836,0.02564322247158881,7.0,-34.87,1.2937979144666532,-34.32,3.2396,4.5948,5.8959,0.8329,2.7131,2.6267,1.8424494992858094,0
180151,npp,1676,1821,2.63410615921021,20.9492225646973,105.88175201416,3670176,1676,1398,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.6944753590314,12.352868823766496,10.916478014694828,0.0001782015115904474,9.0,-12.31,1.015504800579495,-12.76,2.5396,3.4501,5.3815,1.1092,3.0234,2.9218,2.9218,0
180544,npp,221,532,3.20390224456787,20.9490413665771,105.886199951172,3670176,219,327,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-03-07 17:49:28.259783,95.31006875402335,60.63133761216099,50.48331085684291,3.5356632870584476e-19,3.0,-60.64,2.4157378735459294,-60.84,4.5806,5.7651,7.1682,0.6638,2.7667,2.1268,2.1268,0
181750,npp,1012,108,3.07339143753052,20.9527549743652,105.87996673584,3670176,1014,49,196611,3866787,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.53099884143496,68.52607577807494,55.46188352796882,2.2990958676378447e-29,1.0,-68.54,3.3166247903554,-68.73,3.3109,5.2287,8.8608,0.7319,3.1771,2.2495,2.2495,0
185103,npp,69,2900,4.773512840271,20.9464874267578,105.883781433105,3670144,69,2339,196611,3866755,1822,vnm_hanoi_46_38,20.95,105.88333333,46,38,vnm_hanoi,2013-03-30 18:58:58.757518,-77.87838330571009,42.75894166152265,36.94385239253847,0.05773391127116785,14.0,42.74,1.4867838833500562,42.16,3.621,5.0232,6.4626,0.7619,3.659,3.6367,1.871015173423806,0
