gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2443,2.34291791915894,20.9909286499023,105.701843261719,3670144,1457,1978,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-02 18:46:31.430448,-79.77797432322593,22.98751872536722,20.226688523503476,0.009024187780763322,12.0,22.98,1.0837787002826917,22.19,2.0176,2.6827,4.3918,1.0547,2.516,2.4712,2.2411460802420695,0
101977,npp,1475,1372,3.15304780006409,20.9889068603516,105.699684143066,3670144,1475,1034,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-09 18:15:05.395229,97.72258050238882,34.85152288862936,30.39186814470359,0.05510619609204167,7.0,-34.87,1.2937979144666532,-35.49,2.4829,3.9469,5.3816,0.7169,2.2159,2.2604,0.8555759070276132,0
102100,npp,712,722,3.9841320514679,20.9950428009033,105.699920654297,3670144,713,504,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-10 17:56:11.483504,95.86228413277956,56.1808208742796,47.35009207411888,0.027953606795241837,4.0,-56.19,2.0682789409984763,-56.54,3.6819,4.9299,6.6117,0.574,2.3723,2.2867,1.5740777706259852,0
102352,npp,1285,2872,3.12782144546509,20.9942569732666,105.700736999512,3670144,1286,2316,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-12 18:58:58.928240,-77.88007254602653,41.72284395953614,36.10211600595428,0.009557875906564773,14.0,41.73,1.4867838833500562,41.23,2.7282,3.428,5.6311,0.8254,2.6276,2.5818,2.3381407510698855,0
102474,npp,584,2231,2.33852481842041,20.9892425537109,105.702842712402,3670144,584,1789,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-13 18:40:10.355278,-78.80681894684693,11.415353766697722,10.091767156552715,0.0019368591661982407,11.0,11.4,1.015504800579495,10.56,1.5452,2.565,4.7379,1.1031,2.6065,2.5797,2.5303235847448984,0
103803,npp,2766,2014,1.23921298980713,20.9920520782471,105.698417663574,3670176,2766,1582,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-24 18:33:47.517486,66.7147566829716,1.43991253509964,1.2747965870104312,3.575202083446016e-25,10.0,-1.19,1.0,-1.87,1.6987,2.8295,5.2048,1.0,1.2392,1.2392,1.2392,0
104397,npp,1152,2228,1.54431569576263,20.9934921264648,105.697158813477,3670176,1152,1787,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.0163580000239,11.27410165493688,9.967434654475376,1.617066694597418e-10,11.0,11.23,1.015504800579495,10.56,1.5452,2.565,4.7379,1.1031,1.8244,1.7036,1.7036,0
104514,npp,412,1585,1.47240030765533,20.9946899414062,105.70093536377,3670176,412,1191,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.51057711549316,24.979637541470765,21.95484123130875,0.00026702107766486124,8.0,-25.0,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,1.3047,1.2996,1.2996,0
105551,npp,2742,936,4.05071401596069,20.9896678924561,105.703468322754,3670144,2743,694,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.22924295590059,50.375126355768444,42.993013458374826,0.007872754287202632,5.0,-50.38,1.7549928774784245,-50.73,3.0153,3.7771,6.154,0.7491,2.9855,3.0346,2.833899612656241,0
105916,npp,215,3084,4.52665615081787,20.9908428192139,105.701400756836,3670144,215,2475,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-05-03 19:05:01.924133,-77.27347746768196,48.82154891579425,41.78876143525312,0.023563450485377245,15.0,48.83,1.7549928774784245,48.5,2.5937,4.0204,5.2559,0.7038,3.118,3.1858,2.585096171702179,0
130383,npp,717,1570,3.44633102416992,20.9884090423584,105.699684143066,3670144,716,1179,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-08-04 18:20:14.616396,96.67130607464505,25.75519527991968,22.623700435766093,0.0978588626603265,8.0,-25.74,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,3.0411,3.0418,0.5470807537924691,0
133842,npp,1144,3070,2.83459734916687,20.9908084869385,105.70149230957,3670176,1144,2465,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.29340970485491,48.39444629139109,41.45379659183659,3.1991431950089486e-25,15.0,48.41,1.7549928774784245,48.5,2.5937,4.0204,5.2559,0.7038,2.1539,1.995,1.995,0
134944,npp,1904,2640,3.63299584388733,20.9939956665039,105.698348999023,3670144,1906,2130,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-08-29 18:51:32.037097,-77.98808319125293,32.38655712102004,28.309007842280664,0.05635745999436486,13.0,32.38,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,2.9178,2.9171,1.4803773946767647,0
134944,npp,1904,2641,4.23995971679688,20.9926662445068,105.705459594727,3670144,1906,2130,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-08-29 18:51:32.037097,-77.98678085395638,32.43133890748678,28.34703447479988,0.05634490145591958,13.0,32.43,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,3.4086,3.4045,1.9680975499157685,0
137211,npp,330,1783,0.677035450935364,20.9899482727051,105.697326660156,3670176,330,1363,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.3041126554812,14.48543303882742,12.79417268326863,0.00032515140800880245,9.0,-14.46,1.015504800579495,-14.23,1.6804,2.7435,4.6275,1.0314,0.7946,0.6983,0.6983,0
138176,npp,1780,1997,0.71192729473114,20.9922733306885,105.699775695801,3670176,1780,1566,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-15 18:32:37.596375,93.65203403250827,2.176762129441317,1.92700907074748,5.3048850645082094e-30,10.0,-2.16,1.0,-1.87,1.6987,2.8295,5.2048,1.0,0.7119,0.7119,0.7119,0
138368,npp,1051,1353,2.34773659706116,20.9903049468994,105.701148986816,3670176,1051,1021,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-16 18:13:45.504925,96.89596745171656,35.67731562481843,31.085886365081496,7.532148769997491e-33,7.0,-35.68,1.2937979144666532,-35.49,2.4829,3.9469,5.3816,0.7169,1.5935,1.6831,1.6831,0
138758,npp,2593,66,5.04223394393921,20.9925270080566,105.698577880859,3670176,2597,28,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-18 17:35:57.757365,94.44568061449519,69.20934681063932,55.85562122295677,5.323201821390218e-31,1.0,-69.21,3.5496478698597698,-69.15,4.4966,6.6289,8.359,0.4268,2.3825,2.1523,2.1523,0
138758,npp,2593,69,8.88006591796875,20.9909152984619,105.720062255859,3670176,2597,28,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-18 17:35:57.757365,94.45320418572129,69.16363691260155,55.830012225408545,5.284827574063365e-31,1.0,-69.16,3.5496478698597698,-69.15,4.4966,6.6289,8.359,0.4268,3.4637,3.7904,3.7904,0
140514,npp,140,1133,9.672532081604,20.9940872192383,105.703010559082,3670144,139,833,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-27 18:07:21.314267,96.61511695636756,44.060017709849944,37.9970719749708,0.0634666867898182,6.0,-44.07,1.5732132722552272,-43.85,2.4324,4.298,5.5412,0.6583,6.2458,6.3678,4.7498416391189595,0
140894,npp,665,3275,9.266357421875,20.9953536987305,105.697700500488,3670144,665,2621,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-29 19:10:03.532281,-76.8711306608981,54.238625210082645,45.9223284720118,0.1699787395379678,16.0,54.24,1.9513309067639726,54.445,3.0424,4.3016,5.1193,0.6578,5.3739,6.0954,1.7621263297003207,0
141085,npp,3046,2634,8.069685935974121,20.9917411804199,105.701148986816,3670144,3046,2125,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.31364038687249,32.10454804950657,28.06723983840272,0.19738164435879485,13.0,32.11,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,6.5058,6.4796,1.4477431641080472,0
141278,npp,2334,1992,5.38397741317749,20.9909744262695,105.702102661133,3670144,2334,1560,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-01 18:32:26.494236,82.7281963969296,2.579785755039895,2.2836622753819538,0.15669013690813974,10.0,-2.45,1.0,-1.87,1.6987,2.8295,5.2048,1.0,5.384,5.384,1.3894931192848903,0
142253,npp,696,2205,4.00405120849609,20.9900989532471,105.69758605957,3670144,696,1765,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-06 18:38:39.632600,-77.58715073217328,9.909229046030442,8.762652710277893,0.028595850553740008,11.0,9.92,1.0,10.56,1.5452,2.565,4.7379,1.1031,4.2686,4.417,3.688005029092666,0
142443,npp,3042,1562,2.2334930896759,20.9906597137451,105.699424743652,3670144,3042,1173,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-07 18:19:49.342813,98.35227414687196,26.14245664233103,22.956976905771132,0.013735695686180943,8.0,-26.14,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,1.9742,1.9713,1.6211354522338262,0
142443,npp,3042,1563,3.10928416252136,20.9896640777588,105.70662689209,3670144,3042,1173,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-07 18:19:49.342813,98.35481081020676,26.09293309342981,22.914234125361705,0.013739060272516297,8.0,-26.09,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,2.7446,2.7443,2.3940496787222796,0
142640,npp,2297,912,2.96510791778564,20.9888858795166,105.70085144043,3670144,2297,679,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.25735776746659,51.08056669793287,43.53010121007787,0.003989082699879929,5.0,-51.07,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,2.3901,2.2213,2.119606181825895,0
142640,npp,2297,913,3.65424275398254,20.9881286621094,105.707901000977,3670144,2297,679,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.25965122419493,51.052171836932,43.50831800946043,0.0039913224430546635,5.0,-51.04,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,2.7631,2.7375,2.635749083978519,0
142846,npp,449,3690,3.35611939430237,20.9939441680908,105.703323364258,3670144,453,2985,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-09 19:22:26.260674,-76.1755681005201,63.58941147410193,52.45740520114937,0.004142376124437339,18.0,63.59,2.7445598364131496,63.86,3.1,4.0652,5.4642,0.696,2.5712,2.336,2.2303982674463065,0
143041,npp,2858,3058,3.07526564598083,20.9896087646484,105.699440002441,3670176,2857,2458,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.13194227356949,48.04650794966298,41.17463599450738,0.00040868170043586305,15.0,48.06,1.7549928774784245,48.5,2.5937,4.0204,5.2559,0.7038,2.291,2.1644,2.1644,0
143041,npp,2858,3059,2.91729092597961,20.9882545471191,105.706069946289,3670176,2857,2458,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.12920086316856,48.076091516610454,41.19789369177528,0.00040919415498387565,15.0,48.09,1.7549928774784245,48.5,2.5937,4.0204,5.2559,0.7038,2.201,2.0532,2.0532,0
143235,npp,2173,2417,1.57527494430542,20.9890537261963,105.699279785156,3670176,2172,1956,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-11 18:44:54.578260,-77.71077770006275,21.62126040015511,19.037944903767407,1.355580365496869e-09,12.0,21.61,1.0837787002826917,22.19,2.0176,2.6827,4.3918,1.0547,1.8077,1.6615,1.6615,0
143235,npp,2173,2418,2.0804166793823198,20.9877910614014,105.706474304199,3670176,2172,1956,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-11 18:44:54.578260,-77.71269126380088,21.67391016697608,19.083779754370063,1.3649686005656725e-09,12.0,21.66,1.0837787002826917,22.19,2.0176,2.6827,4.3918,1.0547,2.2738,2.1943,2.1943,0
143430,npp,1452,1776,1.68042290210724,20.9889545440674,105.70036315918,3670176,1452,1356,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-12 18:26:06.067216,95.7491745937585,14.858429098305502,13.120765149863457,1.2490146725046221e-17,9.0,-14.85,1.0442604737599883,-14.23,1.6804,2.7435,4.6275,1.0314,1.8115,1.7331,1.7331,0
143625,npp,727,1130,2.43237996101379,20.9953346252441,105.697616577148,3670176,728,832,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.66679077795173,44.18588218696834,38.09658766069043,5.619513768833748e-25,6.0,-44.17,1.5732132722552272,-43.85,2.4324,4.298,5.5412,0.6583,1.6437,1.6013,1.6013,0
144619,npp,2255,1350,2.54827165603638,20.989616394043,105.702217102051,3670176,2254,1019,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-18 18:13:36.082453,96.90902619874126,35.80818745372278,31.192453182677703,1.1824609551800827e-30,7.0,-35.81,1.2937979144666532,-35.49,2.4829,3.9469,5.3816,0.7169,1.7485,1.8269,1.8269,0
144817,npp,1517,702,2.78507971763611,20.9937038421631,105.702033996582,3670176,1516,483,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.78706922661857,56.70388874235352,47.72258471245729,2.978646432818086e-26,4.0,-56.69,2.1127631471468895,-56.54,3.6819,4.9299,6.6117,0.574,1.8144,1.5985,1.5985,0
145421,npp,1401,2209,1.85085916519165,20.9897537231445,105.696685791016,3670176,1401,1769,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.09719422459315,10.14750985675491,8.972587410971709,2.0161020054641497e-14,11.0,10.15,1.0,10.56,1.5452,2.565,4.7379,1.1031,2.1154,2.0417,2.0417,0
145612,npp,687,1566,1.58095228672028,20.994421005249,105.69709777832,3670176,687,1176,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.65096704847723,25.957253230152116,22.796249390740627,1.5736171133686397e-06,8.0,-25.94,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,1.4002,1.3954,1.3954,0
145801,npp,3027,919,3.5626745223999,20.993480682373,105.703269958496,3670144,3029,683,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.74308188671768,50.8737573931681,43.36912559797936,0.005970988465255397,5.0,-50.87,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,2.7135,2.6689,2.5166813921171305,0
145801,npp,3027,920,3.37186908721924,20.9927101135254,105.710243225098,3670144,3029,683,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.74560926011947,50.845496851739085,43.3474074772611,0.005965611821314139,5.0,-50.85,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,2.6102,2.526,2.373918459080261,0
146764,npp,1458,1137,17.3414421081543,20.9925022125244,105.698699951172,3670144,1460,837,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-29 18:07:26.482558,97.18709386781063,43.941240652317845,37.8975876209985,0.28432077224841423,6.0,-43.93,1.5732132722552272,-43.85,2.4324,4.298,5.5412,0.6583,11.1205,11.4165,4.168301080227877,0
147159,npp,2004,3279,5.85946226119995,20.9879512786865,105.700897216797,3670144,2005,2624,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-10-31 19:10:10.551306,-77.06779044745282,54.3491509726328,46.00003985483182,0.14304813969736369,16.0,54.35,1.9513309067639726,54.445,3.0424,4.3016,5.1193,0.6578,3.6279,3.8543,0.20756900869577244,0
148333,npp,2819,2854,2.4850914478302,20.9907054901123,105.701232910156,3670144,2820,2300,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-06 18:57:42.415111,-78.41956778506946,41.07158689245526,35.56288899425601,0.013821087377686423,14.0,41.08,1.4276677814245327,41.23,2.7282,3.428,5.6311,0.8254,2.1691,2.0512,1.6988585589972436,0
148548,npp,2123,2213,1.88515675067902,20.9918212890625,105.698654174805,3670144,2123,1772,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-07 18:38:53.923803,-75.77361323452779,10.396849628252628,9.192370448629763,0.00422107842761937,11.0,10.38,1.0,10.56,1.5452,2.565,4.7379,1.1031,2.1497,2.0796,1.9719919070091274,0
148741,npp,1392,1570,2.12951064109802,20.9894752502441,105.697341918945,3670176,1391,1179,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.31453817342269,25.76357966142415,22.628672142311267,0.00019311209732357805,8.0,-25.74,1.1367971201176101,-25.5,2.0592,3.2059,5.2647,0.8826,1.8827,1.8795,1.8795,0
148937,npp,658,923,2.8704891204834,20.9887599945068,105.702613830566,3670176,660,686,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-09 18:01:13.379048,96.70060175641702,50.76170062557635,43.28258614542757,1.1018419419756797e-11,5.0,-50.76,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,2.3389,2.1504,2.1504,0
149345,npp,1222,3068,1.13682353496552,20.9888286590576,105.698554992676,3670176,1222,2464,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71758109074493,48.352986771169554,41.413792657370045,2.38817430367005e-18,15.0,48.35,1.7549928774784245,48.5,2.5937,4.0204,5.2559,0.7038,1.1865,0.8001,0.8001,0
150480,npp,2007,2641,1.44331312179565,20.9915218353271,105.703666687012,3670176,2007,2129,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.60959667272746,32.42326004574923,28.336337861018812,5.316454573914831e-30,13.0,32.43,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,1.1469,1.1589,1.1589,0
150847,npp,580,1357,1.26350581645966,20.9903926849365,105.701042175293,3670176,581,1024,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-11-19 18:13:50.617771,97.4863776153888,35.51607908728432,30.947656101198568,4.0920611396262044e-19,7.0,-35.51,1.2937979144666532,-35.49,2.4829,3.9469,5.3816,0.7169,0.7555,0.9058,0.9058,0
153190,npp,276,3280,8.97700023651123,20.9926147460938,105.70295715332,3670144,278,2627,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-12-02 19:10:16.655641,-77.03256060746153,54.41323752748965,46.052270176095504,0.08007862320270366,16.0,54.38,1.9513309067639726,54.445,3.0424,4.3016,5.1193,0.6578,5.2256,5.905,3.863552990677899,0
155557,npp,1100,1781,2.19883942604065,20.9887714385986,105.697113037109,3670176,1100,1361,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2012-12-15 18:26:22.303082,96.94577899302891,14.545811162560724,12.84705746099579,3.5436178588865316e-32,9.0,-14.57,1.015504800579495,-14.23,1.6804,2.7435,4.6275,1.0314,2.2932,2.2678,2.2678,0
168545,npp,1498,3272,4.36822462081909,20.990140914917,105.697341918945,3670144,1497,2617,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-01-03 19:10:08.021160,-77.02874650873339,54.19405620929795,45.893180911212276,0.0273490998910276,16.0,54.16,1.9513309067639726,54.445,3.0424,4.3016,5.1193,0.6578,2.8637,2.8734,2.1761884852757474,0
169250,npp,1679,694,0.638245224952698,20.9904155731201,105.69881439209,3670176,1677,475,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-01-07 17:54:46.777622,95.40742025039103,56.85766862421781,47.84041656212218,1.8236396819928932e-15,4.0,-56.89,2.1127631471468895,-56.54,3.6819,4.9299,6.6117,0.574,0.7983,0.3663,0.3663,0
170155,npp,67,907,2.14847469329834,20.993350982666,105.698600769043,3670176,69,676,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-01-12 18:01:03.373834,96.64141709290806,51.179952927727236,43.61218449472178,8.025804663264088e-34,5.0,-51.21,1.847645286154319,-50.73,3.0153,3.7771,6.154,0.7491,1.9481,1.6095,1.6095,0
170336,npp,2379,266,3.96312761306763,20.9886150360107,105.703384399414,3670176,2378,138,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.64405829666237,65.82202481903066,53.867055438965835,9.460458397466738e-32,2.0,-65.86,3.0,-65.54,3.6233,5.2622,9.371,0.5377,2.3965,2.131,2.131,0
171998,npp,47,1345,2.40512108802795,20.9887084960938,105.698760986328,3670144,46,1016,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-01-22 18:13:45.318138,96.73235469353904,35.990409325074054,31.34895392335484,0.025873056040200272,7.0,-36.02,1.2937979144666532,-35.49,2.4829,3.9469,5.3816,0.7169,1.6379,1.7242,1.0646173203429066,0
174419,npp,2959,3277,2.25841116905212,20.9940299987793,105.697631835938,3670144,2957,2623,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-02-04 19:10:27.848303,-76.40612610053344,54.32650604425107,45.987782399334364,0.0009194277950910221,16.0,54.3,1.9513309067639726,54.445,3.0424,4.3016,5.1193,0.6578,1.7825,1.4856,1.4856,0
174800,npp,1592,1997,8.60444068908691,20.9928035736084,105.696830749512,3670176,1592,1566,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-02-06 18:32:56.055031,95.74609074248598,2.1267512889223026,1.8826497119260914,5.732267106969742e-17,10.0,-2.16,1.0,-1.87,1.6987,2.8295,5.2048,1.0,8.6044,8.6044,8.6044,0
180151,npp,1674,1795,1.29837489128113,20.9901371002197,105.69734954834,3670176,1674,1374,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.46079971074714,13.811457157928558,12.200170393203498,0.0001670659646202281,9.0,-13.78,1.015504800579495,-14.23,1.6804,2.7435,4.6275,1.0314,1.4065,1.3391,1.3391,0
180348,npp,955,1150,1.36737811565399,20.9904022216797,105.697959899902,3670176,954,847,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.7013811832129,43.48159656434609,37.52662067686061,7.350402483758553e-12,6.0,-43.48,1.4867838833500562,-43.85,2.4324,4.298,5.5412,0.6583,0.8584,0.9002,0.9002,0
180954,npp,840,2652,1.64837229251862,20.9924697875977,105.70238494873,3670176,840,2137,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-09 18:52:20.995046,-77.95810127530336,32.921327112787495,28.75831710767225,3.0397018844242015e-23,13.0,32.92,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,1.3127,1.3236,1.3236,0
181750,npp,1007,83,4.50747108459473,20.9940338134766,105.699417114258,3670176,1013,37,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.06344140565398,68.94114944809587,55.69787024001956,2.4403807778615699e-29,1.0,-68.95,3.3985290935932855,-69.15,4.4966,6.6289,8.359,0.4268,2.2053,1.924,1.924,0
183154,npp,117,2442,2.12165701389313,20.9935626983643,105.697807312012,3670176,117,1978,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.25036673252582,22.931613688723946,20.176988779429557,7.834468556820101e-07,12.0,22.93,1.0837787002826917,22.19,2.0176,2.6827,4.3918,1.0547,2.3119,2.2378,2.2378,0
184132,npp,1630,2657,6.13207912445068,20.9935131072998,105.702125549316,3670144,1630,2141,196611,3866755,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-03-25 18:52:37.170343,-77.97811802505653,33.20937008331964,29.000906808673836,0.0842449890234866,13.0,33.15,1.2365102219381485,32.47,2.16,3.5239,4.7709,0.803,4.9388,4.9238,2.776139687995992,0
186282,npp,888,2446,1.73428905010223,20.9931545257568,105.699829101562,3670176,888,1981,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35802180451678,23.139124371061634,20.3581334717762,1.007615040278672e-10,12.0,23.14,1.0837787002826917,22.19,2.0176,2.6827,4.3918,1.0547,1.9544,1.8292,1.8292,0
188028,npp,2545,89,6.19324731826782,20.9932956695557,105.697456359863,3670176,2549,39,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-04-14 17:37:28.353441,94.60434896698403,68.82598400830621,55.64051059918377,1.3328189426587657e-20,1.0,-68.85,3.3985290935932855,-69.15,4.4966,6.6289,8.359,0.4268,2.7013,2.6436,2.6436,0
189007,npp,2989,3719,2.30378770828247,20.9907264709473,105.703033447266,3670176,2987,3006,196611,3866787,1298,vnm_hanoi_2_28,20.99166667,105.7,2,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.35136998237462,64.17621986849902,52.84139341237436,7.949984019236295e-11,18.0,64.15,2.7445598364131496,63.86,3.1,4.0652,5.4642,0.696,2.1878,1.6036,1.6036,0
